gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1499,1.7936087846756,32.9244155883789,-106.332336425781,3670144,2764,1124,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-02 08:34:25.555314,97.17675202311902,29.12628099095196,25.53166045394793,0.00957956891472522,8.0,-29.17,1.184412938166907,-29.73,0.3002,0.5046,4.3231,0.8904,1.5376,1.597,0.8835346629266666,7
101172,npp,2011,914,3.65670680999756,32.9238204956055,-106.327911376953,3670144,2010,680,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-03 08:15:31.647590,95.13931640874861,50.9729821692075,43.46448914605669,0.028295766162032904,5.0,-51.02,1.847645286154319,-51.41,0.3534,0.5732,3.7701,0.7838,2.1182,2.866,0.7585932343875101,7
101295,npp,1230,336,7.77069139480591,32.9227180480957,-106.328811645508,3670144,1227,183,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-04 07:56:34.182579,92.7866733535631,64.54601410706316,53.08706964946076,0.056884888047581864,2.0,-64.58,2.8345692104261015,-64.86,0.4513,1.3451,6.8585,0.334,2.7162,2.5956,-1.641062023784917,7
101917,npp,2712,528,6.60489320755005,32.9234962463379,-106.332107543945,3670144,2712,325,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-09 08:02:52.399246,93.77107261706131,60.688171223952494,50.54790856479999,0.047343770633340915,3.0,-60.73,2.4157378735459294,-61.03,0.3662,0.556,3.9087,0.8081,2.9532,5.3371,1.811039529646565,7
102180,npp,272,2459,1.21125137805939,32.9222259521484,-106.326789855957,3670144,271,1991,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.37999926917331,23.78930291171501,20.929541188147866,0.017934823141753785,13.0,23.79,1.1367971201176101,23.14,0.2947,0.6362,6.0008,0.7062,0.9551,0.8554,-0.4803463944450387,7
102421,npp,1896,1305,0.458666682243347,32.9245376586914,-106.332832336426,3670144,1896,982,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-13 08:28:04.478110,97.02257097776382,37.59420548873327,32.70023755659375,0.0007767300740498223,7.0,-37.64,1.357151599901897,-38.16,0.3252,0.4535,4.0424,0.9908,0.4531,0.4544,0.4544,7
102543,npp,1116,719,0.37396776676178,32.9222679138184,-106.333190917969,3670176,1114,501,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-14 08:09:08.788701,94.26183771591016,56.23077256044962,47.40355098071831,1.1067187749052913e-07,4.0,-56.27,2.0682789409984763,-56.59,0.3259,0.5802,5.3505,0.7743,0.3496,0.2896,0.2896,7
102550,npp,3057,3773,0.969547152519226,32.9263458251953,-106.331909179688,3670144,3061,3041,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.55659250566812,65.12660896166649,53.463156749033665,0.0020641022283335256,20.0,65.15,2.898275349237888,64.87,0.3631,0.6789,4.6353,0.6618,0.5496,0.6417,0.48797018134103176,7
102663,npp,325,143,0.518902391195297,32.9251594543457,-106.333129882812,3670176,327,68,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-15 07:50:11.317949,92.22434135085837,67.93700149245929,55.1545019644462,3.2373390464924664e-13,1.0,-67.97,3.3166247903554,-68.2,0.4658,0.8074,6.2747,0.5565,0.3623,0.2887,0.2887,7
102671,npp,2393,3221,0.647572338581085,32.9233512878418,-106.32642364502,3670176,2393,2560,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.68820536531808,52.76149850634255,44.83385387231972,0.0001534940822774383,17.0,52.79,1.9513309067639726,52.38,0.3476,0.6377,5.5792,0.7046,0.4544,0.4563,0.4563,7
103160,npp,1406,3955,0.339936539530754,32.9266815185547,-106.331741333008,3670176,1403,3145,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.11582255943134,68.2127517477535,55.323581684893234,1.1332765445130808e-14,21.0,68.24,3.3166247903554,67.99,0.3969,0.834,4.078,0.5387,0.3003,0.1831,0.1831,7
103270,npp,1819,335,0.512483894824982,32.9233207702637,-106.328125,3670176,1818,182,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-20 07:56:27.732274,92.71280044748738,64.562056474033,53.101270775746265,4.647846435653454e-25,2.0,-64.6,2.8345692104261015,-64.86,0.4513,1.3451,6.8585,0.334,0.1556,0.1712,0.1712,7
103869,npp,219,527,0.448268741369247,32.9215431213379,-106.327255249023,3670176,218,323,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-25 08:02:44.182920,93.71405036363115,60.70575685701551,50.56303278580333,1.6495336543382533e-18,3.0,-60.75,2.4157378735459294,-61.03,0.3662,0.556,3.9087,0.8081,0.4047,0.3622,0.3622,7
103877,npp,2191,3589,0.422351092100143,32.9284553527832,-106.328857421875,3670176,2196,2913,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.98433401939359,61.570272486182176,51.15473799500883,2.724618492211557e-21,19.0,61.59,2.5331140255951103,61.28,0.3504,0.6392,3.5335,0.7029,0.3637,0.2969,0.2969,7
104112,npp,846,2458,0.255559340119362,32.9252662658691,-106.326644897461,3670176,846,1990,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.93505784170021,23.737224115230543,20.884871095522648,6.074431356272288e-17,13.0,23.74,1.1367971201176101,23.14,0.2947,0.6362,6.0008,0.7062,0.1145,0.1805,0.1805,7
104229,npp,117,1883,0.354121312499046,32.9264335632324,-106.330528259277,3670176,117,1457,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-28 08:46:48.443178,99.68437624012579,8.729678016023511,7.724357071709174,5.43766008798311e-13,10.0,-8.76,1.0,-9.45,0.2972,0.442,4.3812,1.0165,0.3614,0.36,0.36,7
104346,npp,2450,1304,0.1357306400313973,32.9224395751953,-106.329811096191,3670176,2451,980,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-29 08:27:56.327514,97.55369433750292,37.62205860325656,32.72446074284141,3.694808196547464e-08,7.0,-37.68,1.357151599901897,-38.16,0.3252,0.4535,4.0424,0.9908,0.2152,0.1345,0.1345,7
104464,npp,1683,718,0.473088175058365,32.9258079528809,-106.328506469727,3670144,1685,499,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-30 08:09:00.652421,94.73164401513165,56.24728827190006,47.41751601369331,0.000594941123601197,4.0,-56.29,2.0682789409984763,-56.59,0.3259,0.5802,5.3505,0.7743,0.3975,0.3663,0.3663,7
105473,npp,889,141,1.91271567344666,32.9280853271484,-106.32878112793,3670144,889,66,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-01 07:50:01.419680,92.05603676895392,67.96745163909105,55.17438388498945,0.007062924173656726,1.0,-68.0,3.3166247903554,-68.2,0.4658,0.8074,6.2747,0.5565,0.7826,1.0643,0.5382688579790406,7
105485,npp,2958,3219,0.267975881695747,32.9238014221191,-106.329902648926,3670176,2956,2559,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.39645749870279,52.70303735414793,44.79131884596488,4.089340948611117e-07,17.0,52.73,1.9513309067639726,52.38,0.3476,0.6377,5.5792,0.7046,0.2598,0.1888,0.1888,7
105662,npp,2279,2648,0.859594285488129,32.9290199279785,-106.33088684082,3670144,2280,2135,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.11837641092194,32.710670059188395,28.59310995301183,0.0019956923519006925,14.0,32.74,1.2365102219381485,32.2,0.3138,0.5297,4.3457,0.8483,0.7161,0.7292,0.5805651992883707,7
106021,npp,843,1497,6.57284450531006,32.9250335693359,-106.328025817871,3670144,843,1122,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-04 08:34:09.271798,97.60001708919154,29.206891364597357,25.603069309113945,0.044651231428995686,8.0,-29.26,1.184412938166907,-29.73,0.3002,0.5046,4.3231,0.8904,5.5727,5.8522,2.5266739595475194,7
106199,npp,69,911,11.7018070220947,32.9238662719727,-106.325393676758,3670144,70,678,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-05 08:15:15.387731,95.57341394993169,51.041591309299584,43.52119392485245,0.09248223879779975,5.0,-51.1,1.847645286154319,-51.41,0.3534,0.5732,3.7701,0.7838,6.4724,9.1715,2.283625162986902,7
106375,npp,2356,332,17.2469291687012,32.9256591796875,-106.329696655273,3670144,2358,180,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-06 07:56:17.945338,92.88430467163519,64.61126561779251,53.133331033646826,0.15086031219131812,2.0,-64.65,2.8345692104261015,-64.86,0.4513,1.3451,6.8585,0.334,6.0593,5.761,-5.474746038959881,7
106388,npp,1305,3404,13.5926132202148,32.9235649108887,-106.329010009766,3670144,1305,2752,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.0700945161666,57.45400005702531,48.29286673552662,0.10204331854883197,18.0,57.48,2.2013981571160284,57.18,0.4544,0.7398,4.6919,0.6073,6.2877,8.2544,0.6544368583796283,7
106742,npp,3010,2267,6.98074007034302,32.9273910522461,-106.326332092285,3670144,3010,1822,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.39714857897533,13.431884461284017,11.871392623133794,0.0557801203184352,12.0,13.43,1.015504800579495,12.81,0.3145,0.5027,3.7269,0.8937,6.8284,6.239,2.0846186599577265,7
107131,npp,744,524,1.25113391876221,32.9280052185059,-106.325859069824,3670144,744,321,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-11 08:02:32.696666,93.6627546567666,60.777942943190844,50.613131972402705,0.007096660650656193,3.0,-60.81,2.4157378735459294,-61.03,0.3662,0.556,3.9087,0.8081,0.737,1.011,0.4824562389720314,7
107311,npp,2057,3027,1.071332573890686,32.9255218505859,-106.332633972168,3670144,2057,2436,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.76235593359183,47.026356317642836,40.39033412266332,0.009289555246477479,16.0,47.05,1.646109783506203,46.76,0.3837,0.515,5.0542,0.8723,0.7872,0.9346,0.24273424652110054,7
107486,npp,1368,2455,0.6141952872276311,32.9265823364258,-106.326156616211,3670144,1368,1988,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-13 09:05:25.538369,-77.07054687635603,23.57449514852638,20.744038578405053,0.003109427405089791,13.0,23.59,1.1367971201176101,23.14,0.2947,0.6362,6.0008,0.7062,0.4299,0.4338,0.2022166488674316,7
107659,npp,653,1879,0.31780344247818,32.9269790649414,-106.331604003906,3670176,653,1453,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-14 08:46:35.211220,97.71118824389598,8.96649453871139,7.933653341418737,0.00034360504473679573,10.0,-8.99,1.0,-9.45,0.2972,0.442,4.3812,1.0165,0.3251,0.3231,0.3231,7
108005,npp,2215,714,0.262931853532791,32.9249687194824,-106.331024169922,3670176,2216,495,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-16 08:08:47.440842,94.599792497234,56.34787787756209,47.48979632309168,1.5862175424524496e-12,4.0,-56.39,2.0682789409984763,-56.59,0.3259,0.5802,5.3505,0.7743,0.2959,0.2036,0.2036,7
108015,npp,1069,3768,0.1625309847295284,32.9245491027832,-106.32886505127,3670176,1067,3038,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.91706688246376,65.03231016558428,53.40644294801955,0.00011907301778251354,20.0,65.06,2.898275349237888,64.87,0.3631,0.6789,4.6353,0.6618,0.2711,0.1076,0.1076,7
108180,npp,1419,137,0.06404908746480939,32.9275131225586,-106.330169677734,3670176,1418,64,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-17 07:49:48.221322,92.03988038966654,68.03459767316545,55.213033086527346,7.349763788968754e-17,1.0,-68.07,3.3166247903554,-68.2,0.4658,0.8074,6.2747,0.5565,0.2252,0.0356,0.0356,7
108369,npp,2808,2644,0.267229095101357,32.9270553588867,-106.330421447754,3670176,2808,2132,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.20703551545176,32.540067908884595,28.447766268782814,4.1565941481940427e-13,14.0,32.56,1.2365102219381485,32.2,0.3138,0.5297,4.3457,0.8483,0.2371,0.2267,0.2267,7
108542,npp,2085,2072,0.23843239992857002,32.9266090393066,-106.327079772949,3670176,2085,1637,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.607123594878,2.229476376456543,1.9742882433999038,1.1044553240475648e-17,11.0,2.22,1.0,1.82,0.3044,0.4493,4.4478,1.0,0.2384,0.2384,0.2384,7
108715,npp,1352,1493,0.091448437422514,32.9244651794434,-106.327880859375,3670176,1352,1119,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-20 08:33:56.086480,98.08693067700776,29.38737409907687,25.757321621279708,7.892801472418664e-22,8.0,-29.45,1.184412938166907,-29.73,0.3002,0.5046,4.3231,0.8904,0.1005,0.0814,0.0814,7
108888,npp,591,906,0.2737185806036,32.9270782470703,-106.32723236084,3670176,595,676,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-21 08:15:00.419945,95.024677823149,51.19544376619402,43.6389689221693,2.596329344814636e-24,5.0,-51.24,1.847645286154319,-51.41,0.3534,0.5732,3.7701,0.7838,0.2872,0.2145,0.2145,7
108899,npp,2470,3949,1.91474378108978,32.9249839782715,-106.332305908203,3686560,2471,3142,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.41007943059569,68.1187332649352,55.2711161605382,4.5611363855983846e-20,21.0,68.14,3.3166247903554,67.99,0.3969,0.834,4.078,0.5387,0.7751,1.0315,1.0315,7
109244,npp,1155,2834,0.325184717774391,32.9239196777344,-106.329475402832,3670176,1156,2283,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.68593502410802,40.29100023046595,34.93823033137279,3.201082457128589e-22,15.0,40.32,1.4276677814245327,40.04,0.3214,0.5776,3.9869,0.7779,0.2725,0.253,0.253,7
109422,npp,456,2262,0.26704435050487496,32.9248046875,-106.326881408691,3670176,456,1817,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.01148643241117,13.154015767663745,11.6264736228579,5.98769093332707e-22,12.0,13.15,1.015504800579495,12.81,0.3145,0.5027,3.7269,0.8937,0.2172,0.2387,0.2387,7
109595,npp,2803,1685,0.406782209873199,32.923957824707,-106.329620361328,3670176,2803,1275,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-25 08:40:09.024043,99.82479321262664,19.794948260684876,17.45155189970569,1.890545382249895e-20,9.0,-19.84,1.0837787002826917,-20.16,0.2995,0.4705,3.3142,0.9549,0.3905,0.3884,0.3884,7
109767,npp,2035,1101,0.327328130602837,32.9246940612793,-106.325248718262,3670176,2036,809,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-26 08:21:15.124067,96.64549166473797,45.09387370722086,38.84345248007746,1.1806415033727173e-17,6.0,-45.15,1.5732132722552272,-45.35,0.3188,0.6696,5.8853,0.6709,0.2317,0.2196,0.2196,7
110127,npp,2567,3022,0.1284676685463637,32.9273223876953,-106.328666687012,3686560,2568,2432,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.93403751371207,46.86731859856304,40.2617373692453,1.5863324431495195e-17,16.0,46.89,1.646109783506203,46.76,0.3837,0.515,5.0542,0.8723,0.2144,0.1121,0.1121,7
110299,npp,1877,2449,0.1562477238476276,32.9228363037109,-106.331642150879,3670176,1877,1984,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.51804450122039,23.280704792349876,20.48784180057446,3.5429447859177464e-13,13.0,23.3,1.1367971201176101,23.14,0.2947,0.6362,6.0008,0.7062,0.0271,0.1103,0.1103,7
110472,npp,1159,1874,0.33927422761917103,32.9286956787109,-106.331230163574,3670176,1160,1448,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-30 08:46:20.211158,99.92279178363802,9.24500383739423,8.179121124475321,6.796428875769134e-08,10.0,-9.28,1.0,-9.45,0.2972,0.442,4.3812,1.0165,0.3466,0.3449,0.3449,7
111979,npp,2717,709,2.4743959903717,32.9232025146484,-106.328979492188,3670144,2715,490,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-01 08:08:30.670821,94.24076775909519,56.48464142046311,47.585930986984025,0.013065317614796427,4.0,-56.52,2.1127631471468895,-56.59,0.3259,0.5802,5.3505,0.7743,1.3458,1.9159,0.9428237249619728,7
111991,npp,1572,3762,4.34843158721924,32.9278182983398,-106.329086303711,3686560,1574,3034,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.25918406390092,64.92709236973403,53.33655215387801,7.197949492117314e-06,20.0,64.95,2.898275349237888,64.87,0.3631,0.6789,4.6353,0.6618,1.7154,2.8779,2.8779,7
112150,npp,1903,132,5.76641416549683,32.9250259399414,-106.332443237305,3670144,1909,62,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-02 07:49:31.454669,91.80664580859101,68.12567824245156,55.260542239525144,0.03752750882924679,1.0,-68.15,3.3166247903554,-68.2,0.4658,0.8074,6.2747,0.5565,1.9445,3.2088,0.41383323534480176,7
112163,npp,918,3209,3.87365746498108,32.9239959716797,-106.327850341797,3686528,919,2553,196611,3883139,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.89681888095991,52.44555495927489,44.592641226972816,0.006962821524509578,17.0,52.47,1.9513309067639726,52.38,0.3476,0.6377,5.5792,0.7046,2.1076,2.7294,2.2108242843089165,7
112332,npp,219,2638,5.45579862594604,32.9276695251465,-106.327850341797,3686528,219,2128,196611,3883139,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.74161633274886,32.27201134101816,28.218147739367122,0.04042322346268602,14.0,32.29,1.2365102219381485,32.2,0.3138,0.5297,4.3457,0.8483,4.4332,4.628,1.6173667439394142,7
112499,npp,2583,2066,14.8494110107422,32.921558380127,-106.326545715332,3670144,2583,1631,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-04 08:52:31.435145,-75.8346179446839,1.8979242280309023,1.6806044423645048,0.12526603423039198,11.0,1.87,1.0,1.82,0.3044,0.4493,4.4478,1.0,14.8494,14.8494,5.519859795049147,7
112667,npp,1847,1487,10.708815574646,32.9261627197266,-106.32950592041,3670144,1847,1115,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-05 08:33:39.341054,97.9133775733403,29.683014094116213,26.00876882687234,0.09353212909591241,8.0,-29.73,1.184412938166907,-29.73,0.3002,0.5046,4.3231,0.8904,9.0647,9.5347,2.5686316302610663,7
112835,npp,1086,886,7.44029474258423,32.9261703491211,-106.325477600098,3670144,1084,663,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-06 08:14:43.688423,95.01792437410023,51.35528313330521,43.75764463688128,0.06603738891927134,5.0,-51.81,1.847645286154319,-51.41,0.3534,0.5732,3.7701,0.7838,4.1659,5.8315,0.9131797327583921,7
112846,npp,2964,3942,11.7043142318726,32.9282722473145,-106.328536987305,3686528,2966,3138,196611,3883139,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.42909766406383,68.01339508601875,55.204462614786216,0.06360901580589323,21.0,68.03,3.3166247903554,67.99,0.3969,0.834,4.078,0.5387,3.7268,6.3053,1.5678396500781506,7
113002,npp,296,323,5.80940866470337,32.9221725463867,-106.326728820801,3670144,296,174,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-07 07:55:46.256680,92.89588023577245,64.78714672461672,53.23825212335351,0.04273482246591197,2.0,-64.82,2.8345692104261015,-64.86,0.4513,1.3451,6.8585,0.334,2.0243,1.9405,-1.242296093104312,7
113013,npp,2319,3392,10.5254011154175,32.9235954284668,-106.330238342285,3686528,2316,2741,196611,3883139,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.73662799137925,57.17369830449584,48.086983073172256,0.05267508639205306,18.0,57.19,2.2013981571160284,57.18,0.4544,0.7398,4.6919,0.6073,4.8944,6.3918,2.468674794407062,7
113356,npp,944,2255,3.17933082580566,32.9228782653809,-106.327430725098,3686528,944,1811,196611,3883139,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.49639225093887,12.777086585876201,11.293922880769134,0.02449311123124328,12.0,12.76,1.015504800579495,12.81,0.3145,0.5027,3.7269,0.8937,3.0851,2.8415,1.0173066551708827,7
113525,npp,201,1678,1.78671324253082,32.9223747253418,-106.331207275391,3670144,201,1269,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-10 08:39:50.598151,98.0248462551247,20.188117493537195,17.79380595769175,0.01294459377534666,9.0,-20.21,1.0837787002826917,-20.16,0.2995,0.4705,3.3142,0.9549,1.6637,1.7061,0.742014972435898,7
113693,npp,2518,1094,0.85394275188446,32.9282073974609,-106.330078125,3670144,2519,804,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-11 08:20:56.722004,96.14780281819678,45.350176868520286,39.04656552124972,0.004952365969627749,6.0,-45.39,1.5732132722552272,-45.35,0.3188,0.6696,5.8853,0.6709,0.5664,0.5729,0.20405861608347559,7
113861,npp,1737,514,0.397550880908966,32.9267654418945,-106.325614929199,3670144,1737,313,196611,3866755,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-12 08:01:59.285132,93.7131114079174,61.000850697173924,50.75667335857877,0.0008063660069609835,3.0,-61.03,2.4157378735459294,-61.03,0.3662,0.556,3.9087,0.8081,0.3837,0.3212,0.3212,7
114044,npp,3048,3015,4.30256986618042,32.9254341125488,-106.326148986816,3686528,3048,2427,196611,3883139,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.55457498671136,46.63677888640086,40.07562233247458,0.0021551295219910437,16.0,46.66,1.646109783506203,46.76,0.3837,0.515,5.0542,0.8723,2.7502,3.7533,3.592790667635315,7
114210,npp,2355,2442,0.713762640953064,32.9280891418457,-106.329978942871,3686560,2356,1978,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.337082304117,22.9292001971958,20.180987144780612,0.0002770034960841832,13.0,22.93,1.0837787002826917,23.14,0.2947,0.6362,6.0008,0.7062,0.5209,0.5041,0.5041,7
114324,npp,1636,1867,0.256357431411743,32.9265289306641,-106.332298278809,3670176,1636,1442,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91838948748702,9.661410731437423,8.546155463813893,3.8054584258819393e-07,10.0,-9.69,1.0,-9.45,0.2972,0.442,4.3812,1.0165,0.2637,0.2606,0.2606,7
114553,npp,102,702,0.25614807009697,32.922492980957,-106.333297729492,3670176,103,484,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-17 08:08:12.319051,94.63546716952528,56.647167988812846,47.69941140130367,6.493365710466503e-17,4.0,-56.69,2.1127631471468895,-56.59,0.3259,0.5802,5.3505,0.7743,0.2959,0.1983,0.1983,7
114560,npp,2046,3754,3.9131817817688,32.9259872436523,-106.327445983887,3686560,2044,3029,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.97506460187881,64.78450283453363,53.241742074740934,1.4865216443566972e-09,20.0,64.8,2.898275349237888,64.87,0.3631,0.6789,4.6353,0.6618,1.5652,2.5899,2.5899,7
114666,npp,2374,126,0.668926060199738,32.9250831604004,-106.330749511719,3670176,2375,59,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-18 07:49:13.108591,92.14994988466343,68.21916836373704,55.30941676824769,7.777642348720014e-21,1.0,-68.25,3.3166247903554,-68.2,0.4658,0.8074,6.2747,0.5565,0.4075,0.3722,0.3722,7
114674,npp,1374,3201,3.54719161987305,32.9218940734863,-106.328414916992,3686560,1372,2548,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.573954244251,52.22201188943182,44.41959181553371,2.404477750709668e-15,17.0,52.24,1.847645286154319,52.38,0.3476,0.6377,5.5792,0.7046,2.024,2.4993,2.4993,7
114788,npp,689,2631,1.372842669487,32.9265556335449,-106.325157165527,3686560,690,2122,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.97456050739912,31.96857612714894,27.958495696335323,2.0971302666838774e-21,14.0,31.98,1.2365102219381485,32.2,0.3138,0.5297,4.3457,0.8483,1.1312,1.1645,1.1645,7
114901,npp,3050,2058,0.383711844682693,32.9249877929688,-106.325950622559,3686560,3050,1624,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-20 08:52:11.323256,-69.25258445698223,1.4752999484669762,1.3063239459347546,3.595413261556642e-23,11.0,1.42,1.0,1.82,0.3044,0.4493,4.4478,1.0,0.3837,0.3837,0.3837,7
