gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,716,0.291177153587341,32.9515151977539,-106.355499267578,3670176,1112,497,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-14 08:09:08.788701,94.42631586579931,56.30638155027349,47.45851257201462,1.0772132766857933e-07,4.0,-56.34,2.0682789409984763,-56.72,0.1935,0.2825,0.4199,1.0492,0.3006,0.3055,7
102663,npp,320,139,0.678031206130981,32.9525375366211,-106.360214233398,3670176,325,66,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-15 07:50:09.538669,91.78893689767152,68.01134685985332,55.19795316605946,3.1582105919726276e-13,1.0,-68.04,3.3166247903554,-68.25,0.2659,0.475,0.6645,0.624,0.3576,0.4231,7
102671,npp,2390,3216,0.6050912439823151,32.9516944885254,-106.357231140137,3670176,2391,2557,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.84720732072248,52.62731837804047,44.73238637688287,0.00015205355548223148,17.0,52.65,1.9513309067639726,52.24,0.2574,0.3787,0.4728,0.7826,0.4124,0.4735,7
103160,npp,1403,3951,0.015809632837771995,32.9555511474609,-106.353790283203,3670176,1402,3143,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.2182214111209,68.14812832414916,55.28620932989053,1.1251439185701474e-14,21.0,68.17,3.3166247903554,67.91,0.2607,0.451,0.7558,0.6572,0.1652,0.0104,7
103869,npp,215,523,0.315499112010002,32.9513473510742,-106.357955932617,3670176,215,320,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-25 08:02:44.182920,93.85228232497427,60.79189956389659,50.621750767247164,1.7131191998990597e-18,3.0,-60.84,2.4157378735459294,-61.06,0.2307,0.329,0.4875,0.9009,0.2908,0.2842,7
104112,npp,843,2453,0.30132223665714297,32.9519309997559,-106.359481811523,3670176,843,1987,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.34981092464051,23.489198963592294,20.66961260433686,6.309583101956804e-17,13.0,23.49,1.1367971201176101,22.905,0.2526,0.3229,0.3952,0.9178,0.2774,0.2766,7
104346,npp,2445,1299,0.1976350918412209,32.9568977355957,-106.358573913574,3670176,2445,976,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-29 08:27:54.548234,96.51238051953932,37.83584702916733,32.902730273506,3.838010159988841e-08,7.0,-37.88,1.357151599901897,-38.36,0.2464,0.3203,0.408,0.9254,0.206,0.1829,7
107659,npp,650,1875,0.35370968282222703,32.9514808654785,-106.359519958496,3670176,650,1449,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-14 08:46:35.211220,98.82396042340562,9.1902526850175,8.131269317836708,0.00034130935454936505,10.0,-9.22,1.0,-9.69,0.2262,0.3097,0.3671,0.957,0.3404,0.3385,7
108005,npp,2211,710,0.486844956874847,32.9548759460449,-106.361053466797,3670176,2213,491,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-16 08:08:47.440842,94.7593990150968,56.4474127101698,47.56203743086879,1.5615875901065098e-12,4.0,-56.49,2.1127631471468895,-56.72,0.1935,0.2825,0.4199,1.0492,0.3931,0.5108,7
108015,npp,1066,3763,0.1413825508207083,32.9548645019531,-106.36009979248,3670176,1065,3035,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.03089199070678,64.9391394314792,53.347953132468035,0.00011835589746196061,20.0,64.97,2.898275349237888,64.78,0.2142,0.3914,0.6112,0.7573,0.2101,0.1071,7
108180,npp,1415,133,0.405435860157013,32.9563522338867,-106.361236572266,3670176,1416,62,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-17 07:49:48.221322,92.14412031141636,68.098621839783,55.250170635866795,7.296955019878097e-17,1.0,-68.13,3.3166247903554,-68.25,0.2659,0.475,0.6645,0.624,0.2754,0.253,7
108369,npp,2805,2640,0.346837908029556,32.9531135559082,-106.356262207031,3670176,2805,2129,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.50154510309065,32.35956429174637,28.294456565855334,4.126243146584e-13,14.0,32.38,1.2365102219381485,31.98,0.2347,0.3008,0.3908,0.9855,0.3337,0.3418,7
108542,npp,2082,2067,0.288650587201118,32.9527015686035,-106.361625671387,3670176,2082,1633,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.31334586954875,1.944118403020215,1.7216151103158095,1.0994938655047108e-17,11.0,1.93,1.0,1.615,0.2219,0.2964,0.3883,1.0,0.2887,0.2887,7
108715,npp,1348,1489,0.0766978040337563,32.9552764892578,-106.355415344238,3670176,1349,1116,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-20 08:33:56.086480,98.49347006897527,29.575297212325825,25.918283450211145,7.991785713383656e-22,8.0,-29.64,1.184412938166907,-29.92,0.2392,0.3115,0.3999,0.9517,0.0982,0.073,7
108888,npp,587,902,0.1440153140574694,32.9566345214844,-106.35570526123,3670176,587,673,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-21 08:15:00.419945,95.21249504854943,51.30747956691724,43.724837859667915,2.647739289644175e-24,5.0,-51.36,1.847645286154319,-51.53,0.2252,0.3544,0.4342,0.8364,0.1826,0.1205,7
108899,npp,2467,3944,1.74764037132263,32.9558792114258,-106.361755371094,3686560,2470,3139,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.51666486647657,68.0385669690782,55.22461531184535,4.5981393869157805e-20,21.0,68.06,3.3166247903554,67.91,0.2607,0.451,0.7558,0.6572,0.6873,1.1485,7
109244,npp,1151,2828,0.331304222345352,32.9568977355957,-106.36156463623,3670176,1150,2278,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.33081062173576,40.08103735499357,34.76518611407644,3.2868097484302643e-22,15.0,40.1,1.4276677814245327,39.87,0.2552,0.3026,0.436,0.9793,0.3165,0.3245,7
109422,npp,453,2257,0.298868745565414,32.9516525268555,-106.361541748047,3670176,453,1813,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-24 08:58:59.355699,-78.79899646570158,12.869774603088358,11.37619357400843,6.161716223803695e-22,12.0,12.87,1.015504800579495,12.64,0.2452,0.3175,0.3916,0.9335,0.278,0.279,7
109595,npp,2799,1680,0.415575265884399,32.9542427062988,-106.35652923584,3670176,2799,1270,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-25 08:40:07.244807,97.567542621955,20.06878352310607,17.69073300464917,1.9566399760146898e-20,9.0,-20.11,1.0837787002826917,-20.345,0.2201,0.2726,0.3956,1.0873,0.4283,0.4519,7
109767,npp,2031,1096,0.33098861575126604,32.9516525268555,-106.355369567871,3670176,2029,805,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-26 08:21:13.344794,95.75870259579274,45.272972042276244,38.98725728098316,1.2240498731715323e-17,6.0,-45.32,1.5732132722552272,-45.505,0.2152,0.3247,0.4138,0.9128,0.3004,0.3021,7
109941,npp,1252,516,0.186496764421463,32.9542465209961,-106.35425567627,3670176,1254,314,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-27 08:02:17.682757,93.78193325106565,60.95038409489465,50.726400972414076,1.1205540482951086e-13,3.0,-60.99,2.4157378735459294,-61.06,0.2307,0.329,0.4875,0.9009,0.2374,0.168,7
110127,npp,2564,3017,0.06958754360675809,32.9555206298828,-106.360801696777,3686560,2565,2429,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.12512594730639,46.705828899513605,40.133534600407756,1.644841334677238e-17,16.0,46.73,1.646109783506203,46.6,0.2231,0.3274,0.4193,0.9052,0.1398,0.063,7
110299,npp,1873,2445,0.245579183101654,32.9560203552246,-106.356666564941,3670176,1874,1980,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.10300935165311,23.07079617860699,20.305523269525427,3.650253330067453e-13,13.0,23.09,1.0837787002826917,22.905,0.2526,0.3229,0.3952,0.9178,0.225,0.2254,7
110472,npp,1156,1870,0.403557926416397,32.9532508850098,-106.359214782715,3670176,1156,1444,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-30 08:46:20.211158,100.94817705947263,9.475708514460939,8.382823630155785,6.972223442594984e-08,10.0,-9.51,1.0,-9.69,0.2262,0.3097,0.3671,0.957,0.3902,0.3862,7
111991,npp,1569,3757,4.51897430419922,32.9578742980957,-106.360122680664,3686560,1573,3031,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.37327912259059,64.8345457393839,53.2783244948974,7.346765153266286e-06,20.0,64.85,2.898275349237888,64.78,0.2142,0.3914,0.6112,0.7573,1.7206,3.4224,7
114210,npp,2352,2437,0.884427785873413,32.9521713256836,-106.35888671875,3686560,2351,1973,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.23319044487776,22.671203673417512,19.956826719363466,0.0002758103519443319,13.0,22.66,1.0837787002826917,22.905,0.2526,0.3229,0.3952,0.9178,0.8145,0.8117,7
114324,npp,1632,1862,0.1696731969714165,32.9570159912109,-106.360458374023,3670176,1632,1437,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-15 08:46:00.061157,97.25308416146198,9.943640872111304,8.795275788314058,3.75854192695226e-07,10.0,-9.98,1.0,-9.69,0.2262,0.3097,0.3671,0.957,0.1564,0.1624,7
114553,npp,98,699,0.36208102107048,32.9519882202148,-106.355079650879,3670176,100,480,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-17 08:08:12.319051,94.79873986198879,56.7208401240209,47.75267620100057,6.553406265350761e-17,4.0,-56.77,2.1127631471468895,-56.72,0.1935,0.2825,0.4199,1.0492,0.3341,0.3799,7
114560,npp,2043,3749,4.41502571105957,32.9560317993164,-106.358184814453,3686560,2042,3026,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.08892346787735,64.69186364406029,53.18328062825319,1.4750711150810565e-09,20.0,64.71,2.898275349237888,64.78,0.2142,0.3914,0.6112,0.7573,1.6847,3.3436,7
114666,npp,2370,122,0.444248497486115,32.9541282653809,-106.362335205078,3670176,2373,57,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-18 07:49:13.108591,92.25364339726983,68.2838602682363,55.346726535506406,7.87542774009459e-21,1.0,-68.31,3.3166247903554,-68.25,0.2659,0.475,0.6645,0.624,0.2871,0.2772,7
114674,npp,1370,3196,3.9567437171936,32.9579010009766,-106.358871459961,3686560,1370,2545,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.78864945723389,52.07768179071078,44.309895255358875,2.4166907959432722e-15,17.0,52.1,1.847645286154319,52.24,0.2574,0.3787,0.4728,0.7826,2.2329,3.0964,7
114788,npp,686,2625,1.75327503681183,32.9529800415039,-106.35994720459,3686560,685,2118,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.55025159332509,31.705357771048533,27.73463525602663,1.8882884450091212e-21,14.0,31.71,1.2365102219381485,31.98,0.2347,0.3008,0.3908,0.9855,1.4711,1.7278,7
114901,npp,3046,2053,0.422101527452469,32.9577713012695,-106.358940124512,3686560,3047,1619,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.73188995851861,1.1411690662629992,1.010473002804049,3.6662141062076306e-23,11.0,1.13,1.0,1.615,0.2219,0.2964,0.3883,1.0,0.4221,0.4221,7
115015,npp,2309,1475,0.11863597249612212,32.9540710449219,-106.361289978027,3670176,2309,1106,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-21 08:33:19.226582,98.1786375420991,30.249747457107162,26.49192704362785,8.10317259208872e-24,8.0,-30.3,1.184412938166907,-29.92,0.2392,0.3115,0.3999,0.9517,0.1336,0.1129,7
115145,npp,742,312,0.2165285721421242,32.9554061889648,-106.358978271484,3670176,743,167,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-23 07:55:25.553009,92.85953230345287,65.01022202841803,53.37502647360619,9.833254157971453e-22,2.0,-65.03,2.898275349237888,-64.9,0.2088,0.4152,0.5839,0.7139,0.2279,0.1546,7
115152,npp,2768,3379,4.0706064701080305,32.953483581543,-106.356552124023,3686560,2772,2729,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.67282214059624,56.859879679730454,47.85798609723083,6.640082106603916e-25,18.0,56.88,2.1127631471468895,57.1,0.2382,0.3628,0.4717,0.8169,2.0513,3.3253,7
115265,npp,2092,2813,2.34842610359192,32.9570693969727,-106.359764099121,3686560,2092,2265,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.2163814436902,39.51122696297967,34.29020143758049,2.649772228709863e-24,15.0,39.53,1.4276677814245327,39.87,0.2552,0.3026,0.436,0.9793,1.7293,2.2999,7
115378,npp,1389,2242,0.573921322822571,32.956600189209,-106.358016967773,3686560,1389,1799,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-25 08:58:20.185481,-76.97893229217983,12.038876311341982,10.643034827485403,3.872547950233386e-22,12.0,12.02,1.015504800579495,12.64,0.2452,0.3175,0.3916,0.9335,0.5489,0.5358,7
115500,npp,660,1666,0.151122510433197,32.9549407958984,-106.356605529785,3670176,660,1258,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-26 08:39:29.869877,98.4041515843975,20.813169701011134,18.338108920924483,1.7365067182935584e-18,9.0,-20.84,1.0837787002826917,-20.345,0.2201,0.2726,0.3956,1.0873,0.1843,0.1643,7
115755,npp,2201,503,0.13255782052874565,32.9529495239258,-106.357543945312,3670176,2201,304,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-28 08:01:40.333859,93.85399004464088,61.230957109565594,50.90917686581511,7.032824277004047e-08,3.0,-61.26,2.5331140255951103,-61.06,0.2307,0.329,0.4875,0.9009,0.2188,0.1194,7
115764,npp,1125,3561,4.01873874664307,32.9550170898438,-106.360595703125,3686560,1127,2890,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.4135442791882,60.997745035351485,50.75776680436909,3.290783626597281e-17,19.0,61.01,2.5331140255951103,61.18,0.179,0.3992,0.5951,0.7426,1.7253,2.9841,7
116020,npp,2850,2432,0.224075049161911,32.951774597168,-106.361557006836,3686560,2850,1969,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-30 09:04:36.752429,-76.80257739633026,22.41014312709229,19.728991599915755,9.51552715081263e-05,13.0,22.4,1.0837787002826917,22.905,0.2526,0.3229,0.3952,0.9178,0.2052,0.2057,7
121127,npp,580,1087,0.1848250329494476,32.952579498291,-106.357154846191,3670176,581,798,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-13 08:20:39.689723,96.24818134198546,45.59891170291615,39.24350020977438,0.0004718938030524939,6.0,-45.63,1.5732132722552272,-45.505,0.2152,0.3247,0.4138,0.9128,0.2075,0.1687,7
121478,npp,1136,3007,0.420869678258896,32.9555206298828,-106.357299804688,3670176,1139,2422,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.25988116645156,46.37686100230659,39.86731824754862,4.212735327177639e-05,16.0,46.41,1.646109783506203,46.6,0.2231,0.3274,0.4193,0.9052,0.3532,0.381,7
121819,npp,2821,1862,0.28352856636047397,32.9531745910645,-106.361206054688,3670176,2821,1437,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-17 08:45:50.097961,100.79157759576867,9.955766353779147,8.805935035024634,3.0009732857340153e-16,10.0,-9.98,1.0,-9.69,0.2262,0.3097,0.3671,0.957,0.2702,0.2713,7
122165,npp,1326,699,0.629756152629852,32.9556846618652,-106.35570526123,3670176,1324,480,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-19 08:08:02.330363,94.25253629474764,56.737930182989565,47.76521702406851,6.059714632986514e-26,4.0,-56.77,2.1127631471468895,-56.72,0.1935,0.2825,0.4199,1.0492,0.4608,0.6607,7
122336,npp,523,123,0.630971968173981,32.9560546875,-106.361793518066,3670176,522,57,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-20 07:49:04.892709,91.77780966829373,68.2861524203259,55.34867802593229,3.712639314732903e-26,1.0,-68.29,3.3166247903554,-68.25,0.2659,0.475,0.6645,0.624,0.3434,0.3937,7
122346,npp,2613,3198,0.319293290376663,32.9552955627441,-106.356491088867,3670176,2614,2546,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.24719366331936,52.12552318926523,44.34609122507885,8.399207114139288e-25,17.0,52.15,1.847645286154319,52.24,0.2574,0.3787,0.4728,0.7826,0.2642,0.2499,7
122525,npp,1925,2628,0.286695405840874,32.9546661376953,-106.357963562012,3670176,1925,2120,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-21 09:10:55.189491,-76.98946109406158,31.815825858184514,27.82848970011343,1.0914867599145937e-26,14.0,31.84,1.2365102219381485,31.98,0.2347,0.3008,0.3908,0.9855,0.285,0.2825,7
122710,npp,1226,2056,0.2106290385127068,32.9561538696289,-106.357856750488,3670176,1226,1622,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-22 08:52:06.648310,-61.837381113904435,1.382131884354398,1.2238407454229119,3.931121209940614e-27,11.0,1.3,1.0,1.615,0.2219,0.2964,0.3883,1.0,0.2106,0.2106,7
122884,npp,502,1479,0.2028320655226707,32.9511604309082,-106.358489990234,3670176,502,1109,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-23 08:33:16.323832,98.00613629085522,30.082914657089006,26.34977787363815,6.034739905467045e-26,8.0,-30.11,1.184412938166907,-29.92,0.2392,0.3115,0.3999,0.9517,0.2047,0.193,7
123060,npp,2822,893,0.313254594802856,32.9523620605469,-106.359306335449,3670176,2823,668,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-24 08:14:22.439558,95.39570397494826,51.57870891988025,43.926622482826616,4.3275817025612134e-23,5.0,-51.61,1.847645286154319,-51.53,0.2252,0.3544,0.4342,0.8364,0.2742,0.262,7
123251,npp,997,3385,0.310142993927002,32.9540367126465,-106.35587310791,3670176,998,2734,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.03649728958763,56.987893821646665,47.951169800930316,1.157635751158934e-25,18.0,57.02,2.2013981571160284,57.1,0.2382,0.3628,0.4717,0.8169,0.2725,0.2534,7
123600,npp,2715,2249,0.227618582546711,32.9564628601074,-106.35572052002,3670176,2715,1805,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-27 08:58:23.182772,-77.57091028940265,12.404330009885403,10.965230598230862,5.093999950952201e-16,12.0,12.42,1.015504800579495,12.64,0.2452,0.3175,0.3916,0.9335,0.2079,0.2125,7
124142,npp,2447,3568,0.07414250448346141,32.9583549499512,-106.360794067383,3670176,2452,2897,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.76595994561056,61.129585250534866,50.85033233700995,0.0004033410726589737,19.0,61.16,2.5331140255951103,61.18,0.179,0.3992,0.5951,0.7426,0.1681,0.0551,7
132123,npp,1877,1090,0.250012204051018,32.9527969360352,-106.360710144043,3670176,1878,801,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-08-14 08:20:40.038300,96.5258008768757,45.47283953237525,39.147336419146725,7.78525192910055e-12,6.0,-45.52,1.5732132722552272,-45.505,0.2152,0.3247,0.4138,0.9128,0.2489,0.2282,7
133028,npp,281,1286,0.276567667722702,32.9577369689941,-106.360740661621,3670176,281,964,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-08-19 08:26:56.595418,96.74635871392769,38.37340142750914,33.34942945837992,2.952881171424317e-29,7.0,-38.4,1.357151599901897,-38.36,0.2464,0.3203,0.408,0.9254,0.2642,0.2559,7
133209,npp,2590,701,0.261261284351349,32.9551544189453,-106.357070922852,3670176,2588,482,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-08-20 08:08:00.933395,94.0258255661659,56.695208010787006,47.74142460592555,5.663525069758024e-29,4.0,-56.72,2.1127631471468895,-56.72,0.1935,0.2825,0.4199,1.0492,0.2863,0.2741,7
133223,npp,1448,3754,0.2043144479393959,32.9561805725098,-106.361175537109,3670176,1448,3029,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.33573967376174,64.77551061886912,53.24401595232033,1.5626735392308603e-29,20.0,64.8,2.898275349237888,64.78,0.2142,0.3914,0.6112,0.7573,0.2319,0.1547,7
133762,npp,2497,2059,0.26379752159118697,32.9573783874512,-106.359741210938,3670176,2497,1625,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-08-23 08:52:05.237749,-91.60899938764707,1.4545885866575445,1.2881244419235476,3.3310430630904536e-25,11.0,1.47,1.0,1.615,0.2219,0.2964,0.3883,1.0,0.2638,0.2638,7
134138,npp,2896,3937,0.14367900416255,32.9543800354004,-106.358032226562,3670176,2901,3136,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.09817465307064,67.91411114740998,55.150848566784006,9.711418162293291e-22,21.0,67.95,3.3166247903554,67.91,0.2607,0.451,0.7558,0.6572,0.2037,0.0944,7
134309,npp,218,317,0.248701952397823,32.9518890380859,-106.355560302734,3670176,217,170,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-08-26 07:55:21.816377,92.66689113551307,64.90491167759193,53.318531044271595,2.5329891645213443e-06,2.0,-64.93,2.898275349237888,-64.9,0.2088,0.4152,0.5839,0.7139,0.239,0.1775,7
134322,npp,2243,3388,0.42279925942421,32.9539413452148,-106.35912322998,3670176,2245,2737,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.17000003310015,57.056669956124054,48.007283330957435,3.0563807967388096e-15,18.0,57.1,2.2013981571160284,57.1,0.2382,0.3628,0.4717,0.8169,0.3236,0.3454,7
134505,npp,1577,2822,0.0868412367999554,32.9523506164551,-106.361099243164,3670176,1577,2273,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.39152831792482,39.82723222345792,34.556340906190925,5.9352620229341655e-08,15.0,39.87,1.4276677814245327,39.87,0.2552,0.3026,0.436,0.9793,0.1452,0.085,7
137324,npp,810,315,0.806159019470215,32.9531860351562,-106.36009979248,3670176,809,169,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-09-11 07:55:15.904684,92.62725016856467,64.94240284532223,53.34160055742728,3.855219429540713e-07,2.0,-64.97,2.898275349237888,-64.9,0.2088,0.4152,0.5839,0.7139,0.4313,0.5755,7
137905,npp,751,1672,0.131770187523216,32.9503173828125,-106.355102539062,3670176,750,1263,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-09-14 08:39:22.007757,97.91798654103107,20.490194029444044,18.058695828697306,3.8058339090987687e-20,9.0,-20.53,1.0837787002826917,-20.345,0.2201,0.2726,0.3956,1.0873,0.1665,0.1433,7
138093,npp,3,1088,0.21074935048818588,32.9508476257324,-106.35905456543,3670176,4,799,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-09-15 08:20:29.920413,96.16500203394696,45.555104265604484,39.21393843213515,1.3592494915789826e-26,6.0,-45.59,1.5732132722552272,-45.505,0.2152,0.3247,0.4138,0.9128,0.224,0.1924,7
138282,npp,2283,507,0.673517882823944,32.9553413391113,-106.358367919922,3670176,2282,307,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-09-16 08:01:32.492060,93.52788816713726,61.144057809825235,50.85889305332434,3.3592152677148702e-31,3.0,-61.18,2.5331140255951103,-61.06,0.2307,0.329,0.4875,0.9009,0.4324,0.6068,7
138296,npp,1205,3569,0.493971705436707,32.9543533325195,-106.358055114746,3670176,1207,2896,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-09-16 09:41:57.096843,-72.40896977769741,61.151190050948,50.87016019152913,4.316900089932919e-27,19.0,61.18,2.5331140255951103,61.18,0.179,0.3992,0.5951,0.7426,0.3338,0.3668,7
138688,npp,2915,2437,0.345699027180672,32.9559135437012,-106.361953735352,3670176,2915,1973,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-09-18 09:04:27.141683,-78.36441538156296,22.642922972768833,19.93396706325397,2.554690339315877e-31,13.0,22.66,1.0837787002826917,22.905,0.2526,0.3229,0.3952,0.9178,0.3174,0.3173,7
