gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1495,1.79535293579102,32.9282188415527,-106.364326477051,3670144,2764,1121,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-02 08:34:25.555314,97.16572426277143,29.314913517287724,25.693326104450076,0.009604893009471595,8.0,-29.36,1.184412938166907,-29.92,0.3498,1.4874,7.2551,0.9264,1.638,1.6633,0.7190942375478117,7
101295,npp,1229,332,8.27488708496094,32.9310989379883,-106.360733032227,3670144,1227,180,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-04 07:56:34.182579,92.80376133910346,64.6197584156783,53.133760713308725,0.05691992716432723,2.0,-64.65,2.8345692104261015,-64.93,0.4858,2.4131,7.8004,0.571,3.446,4.7253,-0.870194210494418,7
101552,npp,1893,2266,14.7436199188232,32.9286842346191,-106.358581542969,3670144,1893,1821,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.63061777850213,13.382373769245355,11.827129570258993,0.12234092172091708,12.0,13.38,1.015504800579495,12.59,0.3586,1.1145,4.8323,1.2364,14.799,18.2292,6.20251702095066,7
101917,npp,2711,524,6.39020252227783,32.932373046875,-106.364547729492,3670144,2712,321,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-09 08:02:52.399246,93.79242862438444,60.774962451625356,50.60707904087354,0.047311068213130504,3.0,-60.81,2.4157378735459294,-61.085,0.3314,0.7822,5.8163,1.7616,3.6994,11.2572,6.606301422519235,7
102180,npp,272,2454,1.43191635608673,32.9293594360352,-106.364776611328,3670144,271,1988,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.3884971152893,23.543563960639094,20.716294015280376,0.017912112731950675,13.0,23.54,1.1367971201176101,22.93,0.3658,1.242,6.3164,1.1095,1.545,1.5887,-0.17214419082263932,7
102543,npp,1115,715,0.297349572181702,32.9314384460449,-106.366035461426,3670176,1114,497,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-14 08:09:08.788701,94.28904252640935,56.33335570851489,47.47810818132069,1.072562112452402e-07,4.0,-56.37,2.0682789409984763,-56.69,0.3449,2.1994,7.82,0.6265,0.4584,0.1863,0.1863,7
102550,npp,3058,3769,0.869008898735046,32.9287490844727,-106.365898132324,3670144,3061,3039,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.54241362992354,65.05237055775231,53.41666597319246,0.002057292983109295,20.0,65.08,2.898275349237888,64.8,0.4537,1.6552,5.6098,0.8325,1.1067,0.7235,0.5212585083156367,7
102663,npp,325,139,0.646340131759644,32.9262275695801,-106.365371704102,3670176,327,66,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-15 07:50:11.317949,92.20688588627688,68.00158980750211,55.19206884305519,3.145886824951357e-13,1.0,-68.04,3.3166247903554,-68.26,0.3892,2.3522,8.1731,0.5858,0.8637,0.3787,0.3787,7
102671,npp,2393,3216,0.415547430515289,32.9323387145996,-106.363815307617,3670176,2393,2557,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.7069184105078,52.62806423266225,44.73295076344957,0.0001520242172507913,17.0,52.65,1.9513309067639726,52.27,0.4185,2.2335,6.323,0.617,0.4464,0.2564,0.2564,7
103160,npp,1407,3951,0.389309525489807,32.9292907714844,-106.364944458008,3670176,1413,3143,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.10319374652002,68.14864015740505,55.28650560319355,1.1035886050385682e-14,21.0,68.17,3.3166247903554,67.93,0.4854,1.8932,6.3064,0.7279,0.9245,0.2834,0.2834,7
103270,npp,1818,331,0.1707538291811943,32.9317436218262,-106.36009979248,3670176,1818,179,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-20 07:56:27.732274,92.73021879074366,64.63587555165596,53.14799949985915,4.620421080483956e-25,2.0,-64.67,2.8345692104261015,-64.93,0.4858,2.4131,7.8004,0.571,0.5869,0.0975,0.0975,7
103869,npp,218,523,0.261307597160339,32.9303817749023,-106.359748840332,3670176,218,320,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73529531369853,60.79262693560531,50.62224621050945,1.6851884446636078e-18,3.0,-60.84,2.4157378735459294,-61.085,0.3314,0.7822,5.8163,1.7616,1.1624,0.4603,0.4603,7
103877,npp,2192,3585,0.5041386783123021,32.9303321838379,-106.362152099609,3670176,2196,2909,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.96516086594285,61.487575183123,51.09910510840329,2.737199486991724e-21,19.0,61.51,2.5331140255951103,61.2,0.4111,0.9187,5.1326,1.4999,1.2143,0.7561,0.7561,7
104112,npp,846,2453,0.316690221428871,32.932373046875,-106.364593505859,3670176,846,1987,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.94953167023677,23.49152423730621,20.671631151311235,6.235359776416321e-17,13.0,23.49,1.1367971201176101,22.93,0.3658,1.242,6.3164,1.1095,0.564,0.3514,0.3514,7
104229,npp,117,1879,0.306816443800926,32.9311332702637,-106.362480163574,3670176,117,1453,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-04-28 08:46:48.443178,99.67270061051632,8.961562668745234,7.929175788360709,5.582175351159796e-13,10.0,-8.99,1.0,-9.69,0.3157,0.5277,4.7542,2.6115,1.1571,0.8012,0.8012,7
105473,npp,889,137,1.95158278942108,32.9291076660156,-106.361167907715,3670144,889,64,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-01 07:50:01.419680,92.03863114464345,68.03225281012304,55.21204470742689,0.0070838536689528065,1.0,-68.07,3.3166247903554,-68.26,0.3892,2.3522,8.1731,0.5858,1.2572,1.1433,0.44692415822877707,7
105485,npp,2958,3215,0.277209490537643,32.9310340881348,-106.359725952148,3670176,2956,2556,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.41086280423107,52.59637647106153,44.71062151086278,4.205598064190607e-07,17.0,52.63,1.9513309067639726,52.27,0.4185,2.2335,6.323,0.617,0.3755,0.171,0.171,7
105662,npp,2280,2644,0.66628086566925,32.9286460876465,-106.364250183105,3670144,2280,2132,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.03801024751722,32.53249664718618,28.441856842955378,0.002009800236054085,14.0,32.56,1.2365102219381485,32.02,0.3308,0.9267,5.9104,1.487,1.1674,0.9908,0.7932272667703111,7
106021,npp,843,1493,6.67423725128174,32.9288673400879,-106.360061645508,3670144,843,1119,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-04 08:34:09.271798,97.58620327633952,29.395716704295836,25.76488306904251,0.04469632307885471,8.0,-29.45,1.184412938166907,-29.92,0.3498,1.4874,7.2551,0.9264,5.7572,6.1833,1.7894430595986313,7
106199,npp,69,906,11.3439207077026,32.9271583557129,-106.364784240723,3670144,70,676,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-05 08:15:15.387731,95.55242279945881,51.18381049050735,43.630332958201194,0.09253735113542733,5.0,-51.24,1.847645286154319,-51.53,0.3761,1.1701,6.4245,1.1776,6.8843,13.3589,4.26204695874589,7
106209,npp,1963,3950,7.47884654998779,32.9258766174316,-106.359550476074,3670144,1962,3142,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.19420870782521,68.12945698584562,55.277716335504536,0.044351269127918265,21.0,68.16,3.3166247903554,67.93,0.4854,1.8932,6.3064,0.7279,3.0621,5.4435,1.0835634716750402,7
106375,npp,2356,328,17.0888843536377,32.9271545410156,-106.362281799316,3670144,2358,177,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-06 07:56:17.945338,92.86715104341403,64.68555531741406,53.18030792767485,0.1508830976943063,2.0,-64.73,2.8345692104261015,-64.93,0.4858,2.4131,7.8004,0.571,6.5554,9.7585,-5.074011945641972,7
106388,npp,1305,3400,12.504584312439,32.9314155578613,-106.359878540039,3670144,1305,2748,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.08646188692784,57.35876060989075,48.224620671614545,0.10208951931919742,18.0,57.38,2.2013981571160284,57.1,0.4637,2.2251,7.1104,0.6193,6.0475,7.7441,-2.2917757075278677,7
106742,npp,3011,2263,5.65753173828125,32.9261322021484,-106.359649658203,3670144,3011,1818,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.17795109445882,13.206220321342226,11.672741443545386,0.055778490982412256,12.0,13.21,1.015504800579495,12.59,0.3586,1.1145,4.8323,1.2364,5.8517,6.995,1.511714287754625,7
107131,npp,744,520,1.55890035629272,32.9298973083496,-106.359100341797,3670144,744,318,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-11 08:02:32.696666,93.64524451942232,60.86526056679444,50.67258029608717,0.0070789508516843165,3.0,-60.9,2.4157378735459294,-61.085,0.3314,0.7822,5.8163,1.7616,1.6995,2.7462,2.0503061280240256,7
107311,npp,2057,3023,1.29428946971893,32.9324951171875,-106.363502502441,3670144,2057,2433,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.77819495098107,46.897270617301615,40.287971042811805,0.00927593533784472,16.0,46.92,1.646109783506203,46.6,0.399,2.1124,6.9617,0.6523,0.881,0.8443,-0.06756768967546323,7
107486,npp,1369,2450,0.583574622869492,32.9270896911621,-106.365737915039,3670144,1369,1984,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-13 09:05:25.538369,-76.95072966074116,23.329736374430976,20.531546479416534,0.0030988615228966323,13.0,23.35,1.1367971201176101,22.93,0.3658,1.242,6.3164,1.1095,0.7988,0.6475,0.3428674648874268,7
107659,npp,653,1875,0.307787224650383,32.931640625,-106.363616943359,3670176,653,1449,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-14 08:46:35.211220,97.7472047400681,9.198238880741949,8.138321964491182,0.00034119023617203555,10.0,-9.22,1.0,-9.69,0.3157,0.5277,4.7542,2.6115,1.1581,0.8038,0.8038,7
108005,npp,2215,710,0.399396449327469,32.9272613525391,-106.363868713379,3670176,2215,491,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-16 08:08:47.440842,94.58237060224735,56.448364413867814,47.56272773345233,1.543539660844042e-12,4.0,-56.49,2.1127631471468895,-56.69,0.3449,2.1994,7.82,0.6265,0.526,0.2502,0.2502,7
108015,npp,1070,3764,0.29679299890995003,32.9270515441895,-106.362632751465,3670176,1067,3035,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.90189944005,64.95838309641006,53.36004384828022,0.0001182250815542466,20.0,64.98,2.898275349237888,64.8,0.4537,1.6552,5.6098,0.8325,0.9093,0.2471,0.2471,7
108180,npp,1419,133,0.1859509870409966,32.9285049438477,-106.362686157227,3670176,1418,62,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-17 07:49:48.221322,92.02228831298946,68.09948238543087,55.25066933382656,7.182834923778032e-17,1.0,-68.13,3.3166247903554,-68.26,0.3892,2.3522,8.1731,0.5858,0.7249,0.1089,0.1089,7
108369,npp,2809,2640,0.296918794512749,32.9266700744629,-106.363670349121,3670176,2809,2129,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.12674503218815,32.361942314367354,28.29647688096547,4.0475009223912086e-13,14.0,32.38,1.2365102219381485,32.02,0.3308,0.9267,5.9104,1.487,0.8687,0.4415,0.4415,7
108542,npp,2085,2068,0.251560047268867,32.931568145752,-106.358268737793,3670176,2085,1633,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.01083950239772,1.9982300738130176,1.7695295921681102,1.0862724537466321e-17,11.0,1.99,1.0,1.59,0.3337,1.378,4.8877,1.0,0.2516,0.2516,0.2516,7
108715,npp,1352,1489,0.0722919069230556,32.9283332824707,-106.360015869141,3670176,1352,1116,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-20 08:33:56.086480,98.06979286973639,29.57626728509988,25.919114140285377,7.806687886989942e-22,8.0,-29.64,1.184412938166907,-29.92,0.3498,1.4874,7.2551,0.9264,0.1832,0.067,0.067,7
108888,npp,591,902,0.12724707648158073,32.9295883178711,-106.35897064209,3670176,589,673,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-21 08:15:00.419945,95.00861533141403,51.30949909978117,43.7263849215808,2.5846696926746827e-24,5.0,-51.36,1.847645286154319,-51.53,0.3761,1.1701,6.4245,1.1776,0.8135,0.1499,0.1499,7
108899,npp,2471,3945,2.13736915588379,32.9274559020996,-106.365394592285,3686560,2472,3140,196611,3883171,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.3974712752588,68.05461517284124,55.2339327348824,4.489238667984849e-20,21.0,68.08,3.3166247903554,67.93,0.4854,1.8932,6.3064,0.7279,1.4516,1.5557,1.5557,7
109244,npp,1155,2830,0.2210860699415207,32.9303588867188,-106.360206604004,3670176,1156,2280,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.70089047185937,40.14035669285656,34.81405189493983,3.2112529142525327e-22,15.0,40.17,1.4276677814245327,39.91,0.3521,1.2141,5.4802,1.135,0.6824,0.2509,0.2509,7
109422,npp,456,2258,0.279188990592957,32.930248260498,-106.358505249023,3670176,456,1814,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.02068970269364,12.92856849736738,11.427968053443287,6.046869492601478e-22,12.0,12.92,1.015504800579495,12.59,0.3586,1.1145,4.8323,1.2364,0.5554,0.3452,0.3452,7
109595,npp,2803,1681,0.409622073173523,32.9281883239746,-106.36107635498,3670176,2803,1271,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-25 08:40:09.024043,99.79923511584751,20.00481296260456,17.634826554164217,1.9207125945108737e-20,9.0,-20.05,1.0837787002826917,-20.32,0.312,0.6924,6.4988,1.9902,1.1171,0.8152,0.8152,7
109767,npp,2035,1096,0.1997146606445312,32.9285583496094,-106.365219116211,3670176,2036,806,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-26 08:21:15.124067,96.62325859388287,45.263795145823735,38.979765086899874,1.2130439689406876e-17,6.0,-45.32,1.5732132722552272,-45.49,0.3328,1.1336,7.4695,1.2156,0.7844,0.2428,0.2428,7
109941,npp,1256,515,0.270917385816574,32.9266624450684,-106.365005493164,3670176,1256,314,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-27 08:02:17.682757,93.62182003574658,60.9733068433704,50.74196835157594,1.1154069753561928e-13,3.0,-61.01,2.4157378735459294,-61.085,0.3314,0.7822,5.8163,1.7616,1.1663,0.4773,0.4773,7
110127,npp,2568,3018,0.1631694510579109,32.9277038574219,-106.361480712891,3686560,2568,2429,196611,3883171,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.8932823488453,46.7385367503957,40.15951204816653,1.624337628772516e-17,16.0,46.76,1.646109783506203,46.6,0.399,2.1124,6.9617,0.6523,0.1938,0.1064,0.1064,7
110299,npp,1877,2445,0.2236458286643028,32.9293327331543,-106.363639831543,3670176,1877,1980,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.5459980419024,23.07159582191831,20.306217941876344,3.647522055637477e-13,13.0,23.09,1.0837787002826917,22.93,0.3658,1.242,6.3164,1.1095,0.4383,0.2481,0.2481,7
110472,npp,1160,1870,0.433486342430115,32.9267616271973,-106.364654541016,3670176,1160,1444,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-05-30 08:46:20.211158,99.55513648956969,9.478191174677898,8.38501555171457,7.006257318915405e-08,10.0,-9.51,1.0,-9.69,0.3157,0.5277,4.7542,2.6115,1.2838,1.132,1.132,7
111979,npp,2716,705,2.4291250705719,32.9323081970215,-106.360809326172,3670144,2715,486,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-01 08:08:30.670821,94.26821713129755,56.5832634337672,47.657380079905955,0.01309143648613047,4.0,-56.62,2.1127631471468895,-56.69,0.3449,2.1994,7.82,0.6265,1.4867,1.5219,0.23495075894216044,7
111991,npp,1573,3758,4.67476320266724,32.9301528930664,-106.362678527832,3686560,1575,3031,196611,3883171,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.24408301338696,64.85330031433332,53.290134116916285,7.419955969542039e-06,20.0,64.87,2.898275349237888,64.8,0.4537,1.6552,5.6098,0.8325,2.4198,3.8918,3.8918,7
112150,npp,1903,128,5.64787578582764,32.9259605407715,-106.365180969238,3670144,1909,60,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-02 07:49:31.454669,91.78914501002599,68.19074856949742,55.298179503908365,0.03756607075369145,1.0,-68.21,3.3166247903554,-68.26,0.3892,2.3522,8.1731,0.5858,2.3717,3.3088,-0.3841198944063451,7
112163,npp,919,3205,3.98590397834778,32.9254264831543,-106.361465454102,3686528,919,2550,196611,3883139,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.86834101085982,52.332222281304425,44.506690136448555,0.006996237822217044,17.0,52.35,1.847645286154319,52.27,0.4185,2.2335,6.323,0.617,2.3265,2.4592,1.7714372044426656,7
112332,npp,220,2634,5.31586074829102,32.9272918701172,-106.360939025879,3686528,219,2125,196611,3883139,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.65776876628169,32.09438571519241,28.06717102069978,0.04048506328318582,14.0,32.11,1.2365102219381485,32.02,0.3308,0.9267,5.9104,1.487,4.9276,7.9048,3.92492953111192,7
112499,npp,2583,2061,13.7315397262573,32.9277114868164,-106.365547180176,3670144,2583,1627,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-04 08:52:31.435145,-75.19588389682832,1.612710378780535,1.4280643781488696,0.12532760924545822,11.0,1.59,1.0,1.59,0.3337,1.378,4.8877,1.0,13.7315,13.7315,1.4112117128504167,7
112667,npp,1847,1483,10.8993873596191,32.9300537109375,-106.361839294434,3670144,1847,1112,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-05 08:33:39.341054,97.89739122546185,29.872094989764022,26.170582765211634,0.09353462873835265,8.0,-29.92,1.184412938166907,-29.92,0.3498,1.4874,7.2551,0.9264,9.3245,10.0976,0.9027099209029856,7
112835,npp,1086,881,5.97725820541382,32.9292945861816,-106.366081237793,3670144,1084,660,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-06 08:14:43.688423,94.99676629028754,51.50035435820296,43.8686417520199,0.06601541108022181,5.0,-51.96,1.847645286154319,-51.53,0.3761,1.1701,6.4245,1.1776,3.9797,7.039,0.5493773159025928,7
112846,npp,2965,3938,11.059910774231,32.9306564331055,-106.36141204834,3686528,2967,3136,196611,3883139,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.41622284463551,67.94949825923726,55.16730317081323,0.0636196928516325,21.0,67.96,3.3166247903554,67.93,0.4854,1.8932,6.3064,0.7279,4.1419,8.05,1.795887587012861,7
113002,npp,295,319,5.58992195129395,32.9301910400391,-106.359245300293,3670144,296,171,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-07 07:55:46.256680,92.91024556909333,64.86154989129778,53.285106386963555,0.04270050968808593,2.0,-64.9,2.898275349237888,-64.93,0.4858,2.4131,7.8004,0.571,2.4741,3.1921,-1.0055591792722423,7
113013,npp,2319,3388,10.4422979354858,32.9314002990723,-106.360710144043,3686528,2324,2738,196611,3883139,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.75213770905441,57.078785898866165,48.01873164019855,0.05266000461596177,18.0,57.1,2.2013981571160284,57.1,0.4637,2.2251,7.1104,0.6193,5.1107,6.4669,1.290176036482852,7
113356,npp,944,2251,3.20353317260742,32.9283332824707,-106.358963012695,3686528,944,1807,196611,3883139,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.44133289189254,12.55248918498172,11.096110606048988,0.024473307973039198,12.0,12.53,1.015504800579495,12.59,0.3586,1.1145,4.8323,1.2364,3.4351,3.9609,1.5550597275863929,7
113525,npp,201,1674,1.66382873058319,32.9265632629395,-106.362831115723,3670144,201,1265,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-10 08:39:50.598151,98.0176706440722,20.39801636588304,17.976989458051815,0.0129280458277244,9.0,-20.42,1.0837787002826917,-20.32,0.312,0.6924,6.4988,1.9902,2.2743,3.3114,2.040512822418113,7
113693,npp,2518,1090,0.839559674263,32.9312744140625,-106.362335205078,3670144,2519,801,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-11 08:20:56.722004,96.13151804317759,45.48639070890667,39.155663260479244,0.0049405467493345125,6.0,-45.52,1.5732132722552272,-45.49,0.3328,1.1336,7.4695,1.2156,1.1911,1.0206,0.5349212208833642,7
113861,npp,1737,509,0.487764328718185,32.9291610717773,-106.366142272949,3670144,1737,309,196611,3866755,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-12 08:01:59.285132,93.69208394854275,61.10638314005901,50.828221030368454,0.0008003171290220389,3.0,-61.14,2.5331140255951103,-61.085,0.3314,0.7822,5.8163,1.7616,1.2617,0.8593,0.8593,7
114044,npp,3049,3010,3.78910899162292,32.927490234375,-106.366333007812,3686528,3049,2424,196611,3883139,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.5154890772375,46.47629584082448,39.94803236256397,0.002148843258396174,16.0,46.5,1.646109783506203,46.6,0.399,2.1124,6.9617,0.6523,2.3966,2.4717,2.2604586894322076,7
114210,npp,2356,2438,0.726300239562988,32.9273338317871,-106.363983154297,3686560,2356,1974,196611,3883171,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.21930819702519,22.718449537068704,19.997835131715703,0.00027523631489450364,13.0,22.72,1.0837787002826917,22.93,0.3658,1.242,6.3164,1.1095,0.9021,0.8058,0.8058,7
114324,npp,1636,1863,0.173973448574543,32.9312286376953,-106.364440917969,3670176,1636,1438,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-15 08:46:01.840438,98.92293105417355,9.89333208968085,8.750861905121024,3.701153351010443e-07,10.0,-9.92,1.0,-9.69,0.3157,0.5277,4.7542,2.6115,1.0243,0.4543,0.4543,7
114553,npp,101,698,0.1087339576333761,32.9317207336426,-106.365394592285,3670176,103,480,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-17 08:08:12.319051,94.66198429849048,56.74623591799144,47.77102576769093,6.416157963114027e-17,4.0,-56.79,2.1127631471468895,-56.69,0.3449,2.1994,7.82,0.6265,0.3885,0.0681,0.0681,7
114560,npp,2047,3750,4.21907711029053,32.9283676147461,-106.360717773438,3686560,2044,3026,196611,3883171,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.95961956136676,64.7110717584509,53.195412117546,1.4500662327815045e-09,20.0,64.72,2.898275349237888,64.8,0.4537,1.6552,5.6098,0.8325,2.2626,3.5124,3.5124,7
114666,npp,2374,122,0.396476924419403,32.9261207580566,-106.363731384277,3670176,2375,57,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-18 07:49:13.108591,92.13201220917918,68.28447161264727,55.34707877989034,7.688351972013796e-21,1.0,-68.31,3.3166247903554,-68.26,0.3892,2.3522,8.1731,0.5858,0.7883,0.2323,0.2323,7
114674,npp,1374,3197,3.72817301750183,32.9294967651367,-106.35994720459,3686560,1372,2546,196611,3883171,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.58947006167502,52.10771603241222,44.3327348274372,2.367177364502404e-15,17.0,52.12,1.847645286154319,52.27,0.4185,2.2335,6.323,0.617,2.187,2.3002,2.3002,7
114788,npp,690,2626,1.26155376434326,32.9275550842285,-106.365875244141,3686560,690,2119,196611,3883171,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.90034951659213,31.745350678093793,27.76858684434233,2.0582011527154123e-21,14.0,31.76,1.2365102219381485,32.02,0.3308,0.9267,5.9104,1.487,1.6488,1.876,1.876,7
114901,npp,3050,2053,0.397379010915756,32.9310150146484,-106.365028381348,3686560,3050,1619,196611,3883171,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-20 08:52:11.323256,-66.60769065237528,1.2010524380645737,1.0634964029570568,3.578192694701299e-23,11.0,1.13,1.0,1.59,0.3337,1.378,4.8877,1.0,0.3974,0.3974,0.3974,7
115015,npp,2313,1475,0.1583032049238682,32.9269485473633,-106.365882873535,3670176,2313,1106,196611,3866787,345,usa_whitesands_5_18,32.92916667,-106.3625,5,18,usa_whitesands,2012-06-21 08:33:19.226582,97.7636177849891,30.251488401137358,26.49341491876877,7.91960146021429e-24,8.0,-30.3,1.184412938166907,-29.92,0.3498,1.4874,7.2551,0.9264,0.2558,0.1467,0.1467,7
