gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,713,0.5000214576721189,32.9739532470703,-106.378570556641,3670176,1110,494,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-14 08:09:08.788701,94.54618294148617,56.38255607577411,47.51383335547085,1.0495766484676746e-07,4.0,-56.42,2.0682789409984763,-56.77,0.1361,0.291,0.4035,1.1133,0.425,0.5567,7
102663,npp,317,137,0.579745173454285,32.9738578796387,-106.375160217285,3670176,315,64,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-15 07:50:09.538669,91.87180665126226,68.04250642870888,55.21604698316878,3.1149199230934204e-13,1.0,-68.07,3.3166247903554,-68.29,0.2056,0.3626,0.4721,0.8935,0.3895,0.518,7
102671,npp,2387,3212,0.453579664230347,32.9781379699707,-106.380493164062,3670176,2389,2555,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.00285391555533,52.520016644690735,44.651148628927174,0.00015091616767924773,17.0,52.55,1.9513309067639726,52.15,0.1704,0.3845,0.503,0.8426,0.3594,0.3822,7
103160,npp,1401,3947,0.704309225082397,32.9778022766113,-106.37866973877,3670176,1401,3141,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.29198023322935,68.08349423839843,55.24876083425792,1.1116402137522169e-14,21.0,68.11,3.3166247903554,67.86,0.2148,0.512,0.6746,0.6327,0.382,0.4456,7
103270,npp,1812,328,0.31722266972065,32.9749526977539,-106.381553649902,3670176,1814,178,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-20 07:56:27.732274,92.92431085892319,64.6897406773451,53.182049009636415,4.724568207891681e-25,2.0,-64.73,2.8345692104261015,-64.95,0.1586,0.369,0.6061,0.8781,0.3057,0.2785,7
103869,npp,212,520,0.5201313495635991,32.9737663269043,-106.380996704102,3670176,214,318,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-25 08:02:44.182920,93.95577501902434,60.85650572253938,50.66573317320202,1.7625339566690815e-18,3.0,-60.9,2.4157378735459294,-61.12,0.1941,0.3084,0.4367,1.0505,0.4116,0.5464,7
103877,npp,2186,3581,0.472368955612183,32.9776382446289,-106.378128051758,3670176,2186,2906,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.1950522784912,61.403583252957766,51.04251850176322,2.85829293469739e-21,19.0,61.43,2.5331140255951103,61.15,0.2443,0.3653,0.5473,0.8868,0.3662,0.4189,7
104112,npp,840,2450,0.315986707806587,32.9757080078125,-106.377128601074,3670176,840,1984,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.7636066846028,23.340326250704603,20.54035947377728,6.485428969480861e-17,13.0,23.35,1.1367971201176101,22.745,0.2409,0.3094,0.3832,1.0471,0.3298,0.3309,7
104229,npp,111,1875,0.33174055814743,32.9734687805176,-106.379219055176,3670176,111,1449,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-28 08:46:46.663942,95.3735542324521,9.237074447432924,8.17251415806555,5.79624649610486e-13,10.0,-9.22,1.0,-9.86,0.2252,0.3118,0.3606,1.0391,0.3439,0.3447,7
104346,npp,2443,1296,0.2011485546827316,32.9729194641113,-106.380416870117,3670176,2442,973,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-29 08:27:54.548234,96.65839815625779,37.954599790402696,33.00163002886219,3.934552166984127e-08,7.0,-38.0,1.357151599901897,-38.49,0.2163,0.3039,0.3911,1.0663,0.2483,0.2145,7
105485,npp,2952,3211,0.21203646063804632,32.976863861084,-106.376396179199,3670176,2952,2554,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.70639305578403,52.48734898492435,44.62804691329178,4.303038291238561e-07,17.0,52.52,1.9513309067639726,52.15,0.1704,0.3845,0.503,0.8426,0.2356,0.1787,7
107659,npp,647,1872,0.273587644100189,32.9748382568359,-106.379463195801,3670176,647,1446,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-14 08:46:35.211220,99.88746533273715,9.359532678111409,8.280753723966038,0.00033962406675393806,10.0,-9.4,1.0,-9.86,0.2252,0.3118,0.3606,1.0391,0.2858,0.2843,7
108005,npp,2207,707,0.2050974890589714,32.9779167175293,-106.37670135498,3670176,2212,489,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-16 08:08:45.661561,94.12183444370523,56.52908514596544,47.62142627442887,1.5527874053204419e-12,4.0,-56.57,2.1127631471468895,-56.77,0.1361,0.291,0.4035,1.1133,0.2833,0.2283,7
108015,npp,1064,3760,0.531786173582077,32.9742889404297,-106.378349304199,3670176,1064,3033,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.10554283747611,64.88309971328573,53.31271368772708,0.00011794289844280415,20.0,64.91,2.898275349237888,64.74,0.2193,0.3835,0.5953,0.8448,0.3751,0.4492,7
108180,npp,1412,131,0.024765923619270006,32.9777679443359,-106.376335144043,3670176,1414,61,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-17 07:49:48.221322,92.22668150066498,68.13029104996347,55.26851521973749,7.300017975132022e-17,1.0,-68.16,3.3166247903554,-68.29,0.2056,0.3626,0.4721,0.8935,0.2221,0.0221,7
108369,npp,2802,2636,0.273209288716316,32.9790878295898,-106.38207244873,3670176,2803,2126,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.79885627339686,32.17951558759688,28.141448395189432,4.096122392886321e-13,14.0,32.2,1.2365102219381485,31.84,0.2255,0.2889,0.3587,1.1215,0.3113,0.3064,7
108542,npp,2079,2063,0.233762592077255,32.9754447937012,-106.381988525391,3670176,2079,1629,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-19 08:52:46.413218,-60.47034066777954,1.8556030586516257,1.6432410373048096,1.1020543595597001e-17,11.0,1.7,1.0,1.42,0.2431,0.324,0.3826,1.0,0.2338,0.2338,7
108715,npp,1346,1486,0.1457961667329073,32.9717025756836,-106.37727355957,3670176,1346,1114,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-20 08:33:56.086480,98.68970058633197,29.716952581647455,26.039562791780682,8.019983787476826e-22,8.0,-29.78,1.184412938166907,-30.07,0.24,0.2943,0.4034,1.1008,0.1986,0.1605,7
108888,npp,585,899,0.280778124928474,32.9720916748047,-106.377914428711,3670176,585,671,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-21 08:15:00.419945,95.30195979664136,51.392038321012464,43.78958993678676,2.6709537980760155e-24,5.0,-51.44,1.847645286154319,-51.61,0.1735,0.2759,0.4485,1.1742,0.3266,0.3297,7
108899,npp,2465,3941,2.28736424446106,32.9756813049316,-106.37890625,3686560,2469,3138,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-21 09:55:14.347885,-70.58643760874848,67.99036193953104,55.19660218013333,4.626369963847726e-20,21.0,68.01,3.3166247903554,67.86,0.2148,0.512,0.6746,0.6327,0.8593,1.4473,7
109072,npp,1821,3391,0.32757453620433796,32.9739227294922,-106.376319885254,3686560,1819,2739,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-22 09:36:31.142921,-72.97480712341608,57.15020948205033,48.074588092861646,2.395993914204329e-21,18.0,57.17,2.2013981571160284,57.02,0.1801,0.2999,0.4284,1.0803,0.3366,0.3539,7
109244,npp,1149,2825,0.266363129019737,32.9749488830566,-106.380561828613,3670176,1148,2276,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.48447003296384,39.96704054094804,34.671131325670686,3.3343605039708e-22,15.0,39.98,1.4276677814245327,39.76,0.1945,0.3235,0.4206,1.0016,0.284,0.2668,7
109422,npp,450,2254,0.2186691612005234,32.9757461547852,-106.380386352539,3670176,450,1810,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.60198234323137,12.700437726535345,11.227058682463232,6.309598998387951e-22,12.0,12.7,1.015504800579495,12.42,0.2249,0.292,0.3773,1.1095,0.2518,0.2426,7
109595,npp,2796,1677,0.41307744383812,32.9771995544434,-106.37646484375,3670176,2796,1268,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04179083221571,20.22135643550108,17.82392585676312,2.0079263530112586e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2253,0.2931,0.3612,1.1054,0.4347,0.4566,7
109767,npp,2028,1093,0.20177831500768661,32.974235534668,-106.376670837402,3670176,2027,803,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-26 08:21:13.344794,95.9322104506191,45.373030751826185,39.06745302942746,1.2586028131681484e-17,6.0,-45.42,1.5732132722552272,-45.555,0.1962,0.2928,0.4353,1.1065,0.2661,0.2233,7
109941,npp,1249,513,0.19412041455507278,32.9767723083496,-106.377548217773,3670176,1252,312,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-27 08:02:17.682757,93.88531236824889,61.01520266145532,50.77040515604361,1.153535780296999e-13,3.0,-61.05,2.4157378735459294,-61.12,0.1941,0.3084,0.4367,1.0505,0.2767,0.2039,7
110127,npp,2562,3014,0.0887973941862583,32.9736938476562,-106.379676818848,3686560,2564,2426,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.25167425742859,46.608801769421135,40.056438923323704,1.681480640460689e-17,16.0,46.63,1.646109783506203,46.5,0.2162,0.3212,0.4285,1.0086,0.1828,0.0896,7
110299,npp,1871,2441,0.23083870112896,32.9719314575195,-106.379379272461,3670176,1870,1976,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-29 09:05:08.756208,-75.86773083994595,22.869721543240914,20.13087294282804,3.7370270709805214e-13,13.0,22.88,1.0837787002826917,22.745,0.2409,0.3094,0.3832,1.0471,0.2515,0.2417,7
110472,npp,1153,1867,0.293694049119949,32.9766578674316,-106.379203796387,3670176,1153,1441,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-30 08:46:20.211158,101.9410161365152,9.65144250611572,8.53796912583509,7.100631237875139e-08,10.0,-9.69,1.0,-9.86,0.2252,0.3118,0.3606,1.0391,0.3059,0.3052,7
111991,npp,1567,3753,4.30185699462891,32.9758453369141,-106.380592346191,3686560,1564,3028,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.14292878904884,64.76730558598716,53.23605324832497,7.450406624114152e-06,20.0,64.78,2.898275349237888,64.74,0.2193,0.3835,0.5953,0.8448,1.6759,3.6341,7
114210,npp,2349,2434,0.847038924694061,32.9766311645508,-106.377853393555,3686560,2349,1970,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.66407402872638,22.5086081583903,19.8154642487913,0.0002751380795606912,13.0,22.51,1.0837787002826917,22.745,0.2409,0.3094,0.3832,1.0471,0.8201,0.8869,7
114324,npp,1630,1859,0.1796006225049496,32.9737739562988,-106.381896972656,3670176,1630,1434,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-15 08:46:00.061157,97.93610580105218,10.11108330442775,8.943044960264613,3.712728058382022e-07,10.0,-10.15,1.0,-9.86,0.2252,0.3118,0.3606,1.0391,0.1918,0.1866,7
114553,npp,94,695,0.0879993140697479,32.9745712280273,-106.380493164062,3670176,92,476,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-17 08:08:10.539770,94.15501975229614,56.830258616743386,47.83187505156793,6.5661189048246e-17,4.0,-56.87,2.1127631471468895,-56.77,0.1361,0.291,0.4035,1.1133,0.2279,0.098,7
114560,npp,2041,3746,4.01018142700195,32.9752922058105,-106.376159667969,3686560,2041,3023,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.1636139415982,64.6361006401486,53.148032478218646,1.4697901429608681e-09,20.0,64.65,2.898275349237888,64.74,0.2193,0.3835,0.5953,0.8448,1.5753,3.3877,7
114666,npp,2366,119,0.349422916769981,32.9739036560059,-106.380004882812,3670176,2363,55,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-18 07:49:11.329316,91.79656973661088,68.3375895642742,55.377898809075,7.954300064574545e-21,1.0,-68.36,3.3166247903554,-68.29,0.2056,0.3626,0.4721,0.8935,0.32,0.3122,7
114674,npp,1368,3193,3.82846879959106,32.9767723083496,-106.377990722656,3686560,1368,2543,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.89826627859942,51.99137317735234,44.244225750863095,2.4180687348747424e-15,17.0,52.01,1.847645286154319,52.15,0.1704,0.3845,0.503,0.8426,2.188,3.2258,7
114788,npp,683,2622,1.74145436286926,32.9773254394531,-106.37769317627,3686560,683,2116,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.84468411353923,31.567852396527442,27.617575444455586,1.9094659561148897e-21,14.0,31.58,1.2365102219381485,31.84,0.2255,0.2889,0.3587,1.1215,1.4987,1.9531,7
114901,npp,3044,2050,0.356420114636421,32.9748916625977,-106.379364013672,3686560,3044,1616,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-20 08:52:11.323256,-85.93857450014174,0.9549545861243913,0.8455889547745649,3.7007919879067383e-23,11.0,0.96,1.0,1.42,0.2431,0.324,0.3826,1.0,0.3564,0.3564,7
115015,npp,2306,1472,0.1476505640894175,32.9773902893066,-106.38232421875,3670176,2307,1104,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-21 08:33:19.226582,98.47509604217511,30.39114770471218,26.612749710078166,8.262404315845412e-24,8.0,-30.44,1.184412938166907,-30.07,0.24,0.2943,0.4034,1.1008,0.2001,0.1625,7
115145,npp,739,309,0.11510600708425045,32.9768142700195,-106.382522583008,3670176,742,165,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-23 07:55:25.553009,92.94462800211272,65.06549743639744,53.40966348305903,1.0087643074134659e-21,2.0,-65.08,2.898275349237888,-64.95,0.1586,0.369,0.6061,0.8781,0.2364,0.1011,7
115152,npp,2766,3375,3.96669101715088,32.974910736084,-106.383285522461,3686560,2764,2724,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.77361334238316,56.7600680084009,47.78592565049154,6.766967961816724e-25,18.0,56.78,2.1127631471468895,57.02,0.1801,0.2999,0.4284,1.0803,2.0595,4.285,7
115265,npp,2090,2810,2.52306485176086,32.9749374389648,-106.378509521484,3686560,2090,2262,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.3707549152838,39.39718490794765,34.19587739653644,2.6979339827350037e-24,15.0,39.42,1.4276677814245327,39.76,0.1945,0.3235,0.4206,1.0016,1.8647,2.5272,7
115378,npp,1387,2239,0.465359032154083,32.9739837646484,-106.378372192383,3686560,1387,1796,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.53063907585029,11.865801757444048,10.490516635864081,3.951633324265388e-22,12.0,11.85,1.015504800579495,12.42,0.2249,0.292,0.3773,1.1095,0.4947,0.5163,7
115500,npp,658,1663,0.245348729193211,32.9714317321777,-106.378021240234,3670176,658,1256,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-26 08:39:29.869877,98.70276822971921,20.969077297917735,18.47403741698898,1.7736090495738125e-18,9.0,-21.0,1.0837787002826917,-20.53,0.2253,0.2931,0.3612,1.1054,0.2799,0.2712,7
115755,npp,2198,500,0.036411911249160794,32.9746551513672,-106.379959106445,3670176,2199,302,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-28 08:01:40.333859,93.95242083502582,61.292762139291604,50.950924155036645,7.147904519299481e-08,3.0,-61.32,2.5331140255951103,-61.12,0.1941,0.3084,0.4367,1.0505,0.2166,0.0383,7
115764,npp,1123,3558,4.07943367958069,32.9738960266113,-106.378349304199,3686560,1125,2888,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.49727100000115,60.93574820170236,50.715667979191245,3.3422994227968776e-17,19.0,60.95,2.5331140255951103,61.15,0.2443,0.3653,0.5473,0.8868,1.7902,3.6178,7
121127,npp,577,1084,0.22337845712900162,32.9753952026367,-106.378723144531,3670176,579,796,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-13 08:20:39.689723,96.41979172266522,45.700169978141396,39.324474819058224,0.0004708156927805205,6.0,-45.73,1.5732132722552272,-45.555,0.1962,0.2928,0.4353,1.1065,0.2799,0.2472,7
121478,npp,1134,3004,0.321249559521675,32.973690032959,-106.375946044922,3670176,1133,2419,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.38522042891255,46.27898628496087,39.78938868604211,4.204434583765211e-05,16.0,46.31,1.646109783506203,46.5,0.2162,0.3212,0.4285,1.0086,0.324,0.324,7
121819,npp,2818,1859,0.34403237700462297,32.9766159057617,-106.381294250488,3670176,2818,1434,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-17 08:45:50.097961,101.73933318377374,10.131336047089924,8.960874105673113,3.0142754973713404e-16,10.0,-10.15,1.0,-9.86,0.2252,0.3118,0.3606,1.0391,0.3562,0.3575,7
122165,npp,1323,696,0.347422823309898,32.9781799316406,-106.378242492676,3670176,1322,477,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-19 08:08:02.330363,94.37180105344615,56.811174303160854,47.81811181015185,6.143484133894329e-26,4.0,-56.84,2.1127631471468895,-56.77,0.1361,0.291,0.4035,1.1133,0.3507,0.3868,7
122346,npp,2611,3195,0.454969316720963,32.9741554260254,-106.375686645508,3670176,2613,2544,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.35769369808824,52.03954840482741,44.280705750721154,8.464900648081e-25,17.0,52.07,1.847645286154319,52.15,0.1704,0.3845,0.503,0.8426,0.3621,0.3834,7
122525,npp,1923,2625,0.240141220390797,32.9723930358887,-106.377593994141,3670176,1923,2118,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.19370267833048,31.681655228904354,27.71430755445233,1.1035266099017763e-26,14.0,31.71,1.2365102219381485,31.84,0.2255,0.2889,0.3587,1.1215,0.2846,0.2693,7
122710,npp,1224,2053,0.224293477833271,32.9731292724609,-106.378257751465,3670176,1224,1619,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-22 08:52:06.648310,-64.95644737132699,1.177086297367169,1.0422843700808926,3.986379628054232e-27,11.0,1.13,1.0,1.42,0.2431,0.324,0.3826,1.0,0.2243,0.2243,7
122884,npp,499,1476,0.31723053753375996,32.9744262695312,-106.379432678223,3670176,500,1107,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-23 08:33:16.323832,98.3049996929468,30.22372085636616,26.47015055285297,6.156463161486002e-26,8.0,-30.25,1.184412938166907,-30.07,0.24,0.2943,0.4034,1.1008,0.3433,0.3492,7
123060,npp,2819,890,0.12656173785217106,32.9747581481934,-106.381004333496,3670176,2821,666,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-24 08:14:22.439558,95.53509625776307,51.663567724921485,43.991431006754155,4.418135814477178e-23,5.0,-51.7,1.847645286154319,-51.61,0.1735,0.2759,0.4485,1.1742,0.2431,0.1486,7
123073,npp,1629,3929,0.022497877478600006,32.9772148132324,-106.376045227051,3670176,1627,3131,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.16998053813225,67.80579560003858,55.07991031633623,5.707861046364282e-28,21.0,67.82,3.3166247903554,67.86,0.2148,0.512,0.6746,0.6327,0.1764,0.0142,7
123251,npp,995,3381,0.169983085244894,32.9762153625488,-106.382301330566,3670176,997,2730,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.14284732522128,56.88889465107567,47.879811359508075,1.1809307122338422e-25,18.0,56.93,2.1127631471468895,57.02,0.1801,0.2999,0.4284,1.0803,0.2625,0.1836,7
123600,npp,2713,2246,0.1441264189779758,32.9738693237305,-106.376136779785,3670176,2713,1803,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-27 08:58:23.182772,-78.11496622884921,12.232312351780594,10.813687218892692,5.171491149911452e-16,12.0,12.25,1.015504800579495,12.42,0.2249,0.292,0.3773,1.1095,0.1784,0.1599,7
124142,npp,2445,3565,0.1843132711946964,32.9774055480957,-106.378662109375,3670176,2443,2893,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.84895222357761,61.066952219275315,50.807891802883304,0.00040483653071073675,19.0,61.09,2.5331140255951103,61.15,0.2443,0.3653,0.5473,0.8868,0.2525,0.1635,7
132123,npp,1874,1087,0.277241051197052,32.9755477905273,-106.38215637207,3670176,1876,799,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-14 08:20:40.038300,96.69698684059291,45.57444665224823,39.22866934482095,7.767575529469434e-12,6.0,-45.63,1.5732132722552272,-45.555,0.1962,0.2928,0.4353,1.1065,0.3141,0.3068,7
132848,npp,1015,1862,0.0975647810846567,32.976318359375,-106.381988525391,3670176,1015,1437,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-18 08:45:48.697314,98.49764673531433,9.976286980225192,8.82501411402201,5.229916017409592e-28,10.0,-9.98,1.0,-9.86,0.2252,0.3118,0.3606,1.0391,0.1097,0.1014,7
133028,npp,279,1283,0.301832005381584,32.9738960266113,-106.382904052734,3670176,279,961,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-19 08:26:56.595418,96.88958456817102,38.492810044898356,33.448647467193965,2.979278958003499e-29,7.0,-38.53,1.357151599901897,-38.49,0.2163,0.3039,0.3911,1.0663,0.3225,0.3218,7
133209,npp,2587,698,0.0754617229104042,32.977611541748,-106.379524230957,3670176,2586,479,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-20 08:08:00.933395,94.14572334519302,56.76804387461314,47.79406640156746,5.753298142660172e-29,4.0,-56.79,2.1127631471468895,-56.77,0.1361,0.291,0.4035,1.1133,0.222,0.084,7
133223,npp,1446,3751,0.181605588644743,32.9754600524902,-106.37922668457,3670176,1447,3027,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.41075678946196,64.71987101663917,53.20890096801618,1.5733320248342612e-29,20.0,64.74,2.898275349237888,64.74,0.2193,0.3835,0.5953,0.8448,0.2543,0.1534,7
133762,npp,2495,2055,0.230840750038624,32.9731101989746,-106.38175201416,3670176,2495,1621,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-23 08:52:03.458476,-51.34508444813287,1.4484933229978736,1.2827303781637367,3.3808598652648836e-25,11.0,1.25,1.0,1.42,0.2431,0.324,0.3826,1.0,0.2308,0.2308,7
134138,npp,2894,3933,0.269557654857635,32.9764556884766,-106.382514953613,3670176,2891,3134,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.17172192278304,67.84969933215692,55.11327759676545,9.874693664741839e-22,21.0,67.88,3.3166247903554,67.86,0.2148,0.512,0.6746,0.6327,0.2509,0.1706,7
134309,npp,215,314,0.36321084201335896,32.9731941223145,-106.378936767578,3670176,216,168,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-26 07:55:21.816377,92.75237743178859,64.95987161311098,53.35306495775329,2.561183416430162e-06,2.0,-64.99,2.898275349237888,-64.95,0.1586,0.369,0.6061,0.8781,0.322,0.3189,7
134322,npp,2240,3384,0.1920117810368538,32.976146697998,-106.37752532959,3670176,2244,2734,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.52643177534108,56.962090445419356,47.93932447656943,3.0909505817609625e-15,18.0,57.0,2.1127631471468895,57.02,0.1801,0.2999,0.4284,1.0803,0.2729,0.2074,7
134505,npp,1574,2819,0.32380068302154497,32.9768257141113,-106.378036499023,3670176,1575,2270,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.61725952390613,39.712912944629,34.4619064675438,5.97316473083558e-08,15.0,39.76,1.4276677814245327,39.76,0.1945,0.3235,0.4206,1.0016,0.3242,0.3243,7
137324,npp,807,313,1.0429049730300899,32.9741477966309,-106.375190734863,3670176,808,167,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-09-11 07:55:15.904684,92.71713130805193,64.97861183812141,53.36433750923432,3.84359925168229e-07,2.0,-65.01,2.898275349237888,-64.95,0.1586,0.369,0.6061,0.8781,0.5565,0.9157,7
137905,npp,748,1668,0.1459119785577059,32.974365234375,-106.383102416992,3670176,748,1261,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-09-14 08:39:22.007757,98.37648237980623,20.696428949620092,18.238611458950086,3.781138414863224e-20,9.0,-20.74,1.0837787002826917,-20.53,0.2253,0.2931,0.3612,1.1054,0.1882,0.1613,7
