gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1117,714,0.253715470433235,32.9182281494141,-106.375885009766,3670176,1115,495,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-14 08:09:08.788701,94.19611184912209,56.360078987148654,47.49751508571951,1.0667531019442831e-07,4.0,-56.39,2.0682789409984763,-56.72,0.1989,0.3133,0.4647,0.9565,0.2708,0.2427,7
102663,npp,326,137,0.125,32.919807434082,-106.381874084473,3670176,327,64,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-15 07:50:11.317949,92.167671056025,68.03404760273065,55.210921286881955,3.1006355565930684e-13,1.0,-68.07,3.3166247903554,-68.28,0.2181,0.3986,0.5161,0.7517,0.2171,0.094,7
102671,npp,2395,3215,0.61331495642662,32.9212188720703,-106.375640869141,3670176,2394,2556,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.61702115914743,52.60207233319723,44.713280326115566,0.00015171320824264485,17.0,52.63,1.9513309067639726,52.21,0.2133,0.3567,0.5345,0.8401,0.4312,0.5152,7
102792,npp,1719,2644,0.434533387422562,32.9215774536133,-106.381355285645,3670176,1719,2132,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-16 09:11:59.802312,-76.2330165960048,32.53636553263509,28.444182374304926,5.8134310295390785e-09,14.0,32.56,1.2365102219381485,31.98,0.2187,0.2962,0.3914,1.0115,0.4115,0.4395,7
102912,npp,1016,2072,0.414203017950058,32.9214134216309,-106.378723144531,3670176,1016,1637,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-17 08:53:11.231985,-76.65770501945008,2.245638080439052,1.988573583964613,5.6436857162176507e-14,11.0,2.22,1.0,1.53,0.2238,0.2996,0.3686,1.0,0.4142,0.4142,7
103032,npp,287,1493,0.335398927330971,32.9193954467773,-106.379913330078,3670176,286,1120,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-18 08:34:19.105603,97.30830917983816,29.38954611360306,25.75891720037661,1.5153433891611423e-18,8.0,-29.45,1.184412938166907,-30.02,0.1979,0.2988,0.3672,1.0027,0.3305,0.3363,7
103160,npp,1410,3951,0.5495373606681819,32.9170722961426,-106.376678466797,3670176,1413,3143,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-19 09:55:39.126230,-70.57953963359913,68.1501952566913,55.287192441274954,1.0877786047745517e-14,21.0,68.17,3.3166247903554,67.9,0.2663,0.4328,0.7381,0.6924,0.3348,0.3805,7
103270,npp,1820,329,0.013178184628486994,32.9184112548828,-106.377380371094,3670176,1818,178,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-20 07:56:27.732274,92.65263885292313,64.67367873525453,53.17190009751564,4.5485176829936595e-25,2.0,-64.71,2.8345692104261015,-64.93,0.1501,0.2873,0.4847,1.0428,0.2029,0.0137,7
103515,npp,2464,2263,0.24032398313283898,32.9173851013184,-106.379005432129,3670176,2464,1819,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-22 08:59:24.095246,-76.36696790183407,13.229956014289051,11.69363263660972,1.1388923446265418e-23,12.0,13.21,1.015504800579495,12.53,0.226,0.2897,0.3925,1.0342,0.251,0.2485,7
103634,npp,1743,1686,0.12858285196125507,32.9178009033203,-106.379905700684,3670176,1742,1276,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-23 08:40:33.754611,96.79750383743371,19.778187630212706,17.43749848267375,4.886636690440647e-23,9.0,-19.79,1.0837787002826917,-20.42,0.2042,0.2704,0.3648,1.1083,0.1688,0.1425,7
103869,npp,220,521,0.450947165489197,32.9173202514648,-106.377555847168,3670176,218,319,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-25 08:02:44.182920,93.64839446689534,60.83683000840223,50.65234344194271,1.6801801768496402e-18,3.0,-60.88,2.4157378735459294,-61.16,0.1311,0.2784,0.4518,1.0762,0.3711,0.4853,7
103877,npp,2195,3584,0.394077688455582,32.918098449707,-106.381622314453,3670176,2197,2908,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.2154058581982,61.46029161351351,51.080639632484576,2.7124236466759475e-21,19.0,61.49,2.5331140255951103,61.18,0.2377,0.4174,0.5274,0.7178,0.2904,0.2829,7
104112,npp,848,2452,0.28687596321106,32.9207496643066,-106.375579833984,3670176,848,1985,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.6849124450221,23.44450406188699,20.630811701359193,6.218765901973845e-17,13.0,23.44,1.1367971201176101,22.88,0.2409,0.3035,0.3842,0.9874,0.285,0.2833,7
104229,npp,119,1877,0.364443823695183,32.9202537536621,-106.381202697754,3670176,119,1451,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-28 08:46:48.443178,98.93972205997255,9.080843955725678,8.034523230782572,5.622552845931838e-13,10.0,-9.11,1.0,-9.8,0.2281,0.3122,0.3907,0.9599,0.3519,0.3498,7
104346,npp,2451,1298,0.255709007382393,32.920955657959,-106.378509521484,3670176,2452,975,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-29 08:27:56.327514,97.44866424360605,37.86308594468085,32.925319506652826,3.848105333904602e-08,7.0,-37.92,1.357151599901897,-38.4,0.2225,0.3023,0.3774,0.9911,0.2653,0.2534,7
105485,npp,2960,3213,0.2173096090555191,32.9217414855957,-106.378974914551,3670176,2964,2556,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.32431264161416,52.5439823519466,44.67095047500704,4.2720440978545616e-07,17.0,52.57,1.9513309067639726,52.21,0.2133,0.3567,0.5345,0.8401,0.2282,0.1826,7
107659,npp,655,1873,0.337841928005219,32.9207305908203,-106.382369995117,3670176,655,1447,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-14 08:46:35.211220,97.05549343966014,9.321147616674255,8.246858802918112,0.0003399078822196231,10.0,-9.34,1.0,-9.8,0.2281,0.3122,0.3907,0.9599,0.3253,0.3243,7
108005,npp,2216,708,0.0608701556921005,32.9214859008789,-106.380805969238,3670176,2216,489,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-16 08:08:47.440842,94.52955982524159,56.49819538941553,47.59886035406037,1.5184536213865341e-12,4.0,-56.54,2.1127631471468895,-56.72,0.1989,0.3133,0.4647,0.9565,0.1802,0.0582,7
108015,npp,1071,3762,0.302536249160767,32.9250946044922,-106.380760192871,3670176,1077,3035,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.87863222385701,64.92155177959648,53.336898285859185,0.00011776402766891794,20.0,64.95,2.898275349237888,64.77,0.2403,0.362,0.6095,0.8276,0.2791,0.2504,7
108180,npp,1420,131,0.421578854322433,32.9220314025879,-106.379348754883,3670176,1418,61,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-17 07:49:48.221322,91.98302052601066,68.13218435021288,55.26961139401869,7.072657674587251e-17,1.0,-68.16,3.3166247903554,-68.28,0.2181,0.3986,0.5161,0.7517,0.3066,0.3169,7
108369,npp,2810,2638,0.36216606199741397,32.9231719970703,-106.381187438965,3670176,2810,2128,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.03922651892731,32.27327305181173,28.221135462612057,3.9845403915415457e-13,14.0,32.29,1.2365102219381485,31.98,0.2187,0.2962,0.3914,1.0115,0.353,0.3663,7
108542,npp,2087,2066,0.1559858564287424,32.9207801818848,-106.376838684082,3670176,2087,1631,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-19 08:52:48.192492,-79.64060579031502,1.8889621031833048,1.6727752952442934,1.0656806897881507e-17,11.0,1.87,1.0,1.53,0.2238,0.2996,0.3686,1.0,0.156,0.156,7
108715,npp,1353,1487,0.1077449582517147,32.9235305786133,-106.37727355957,3670176,1353,1115,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-20 08:33:56.086480,97.95563284700079,29.67119641463084,26.000393279033734,7.718541209003176e-22,8.0,-29.73,1.184412938166907,-30.02,0.1979,0.2988,0.3672,1.0027,0.1383,0.108,7
108888,npp,593,901,0.1926902011036873,32.9210319519043,-106.375480651855,3670176,596,672,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-21 08:15:02.199175,95.826003484015,51.332905004104916,43.74415614730672,2.556715067477103e-24,5.0,-51.38,1.847645286154319,-51.58,0.2371,0.3205,0.4041,0.9349,0.2305,0.1801,7
108899,npp,2472,3944,2.65217185020447,32.9231567382812,-106.375709533691,3686560,2473,3139,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.37270962165273,68.03869455377486,55.224689403139514,4.449568791120908e-20,21.0,68.06,3.3166247903554,67.9,0.2663,0.4328,0.7381,0.6924,0.9688,1.8363,7
109072,npp,1829,3394,0.274032160639763,32.9207916259766,-106.379135131836,3686560,1830,2743,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.03376576476796,57.2077691430296,48.115867100851034,2.2876621910964226e-21,18.0,57.24,2.2013981571160284,57.085,0.2147,0.4052,0.5207,0.7395,0.24,0.2026,7
109244,npp,1157,2828,0.350530594587326,32.9204063415527,-106.379463195801,3670176,1158,2278,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.56589261712939,40.06578907898624,34.75255168730433,3.178291685210946e-22,15.0,40.1,1.4276677814245327,39.83,0.2404,0.3505,0.4354,0.8548,0.2996,0.2996,7
109422,npp,458,2256,0.1947798728942871,32.9195938110352,-106.377532958984,3670176,458,1812,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.50534902647705,12.818819782912252,11.33132005532667,6.010739029930112e-22,12.0,12.81,1.015504800579495,12.53,0.226,0.2897,0.3925,1.0342,0.2061,0.2014,7
109595,npp,2804,1679,0.366659298539162,32.9236907958984,-106.378074645996,3670176,2805,1270,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-25 08:40:09.024043,99.62684686841251,20.10958641810132,17.726303438015705,1.9269937918878132e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2042,0.2704,0.3648,1.1083,0.3885,0.4064,7
109767,npp,2036,1094,0.1661143600940704,32.9233169555664,-106.382194519043,3670176,2037,804,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-26 08:21:15.124067,96.55255196154116,45.33198494464462,39.034426718771606,1.2215781194131578e-17,6.0,-45.39,1.5732132722552272,-45.59,0.179,0.2737,0.3958,1.0949,0.2313,0.1819,7
109941,npp,1257,513,0.125,32.920581817627,-106.382362365723,3670176,1257,312,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-27 08:02:17.682757,93.57408293773821,61.01735355981019,50.77186453315987,1.1275084897138365e-13,3.0,-61.05,2.4157378735459294,-61.16,0.1311,0.2784,0.4518,1.0762,0.2361,0.1345,7
110127,npp,2570,3016,0.1842830628156662,32.9181022644043,-106.380958557129,3686560,2569,2428,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.78723539653652,46.67455704716895,40.10869222821401,1.6397738249448388e-17,16.0,46.7,1.646109783506203,46.57,0.2217,0.2963,0.4151,1.0113,0.2316,0.1864,7
110299,npp,1879,2443,0.235802084207535,32.9189682006836,-106.383285522461,3670176,1879,1979,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.27426938465064,22.967445717998242,20.215731345011623,3.6998589386856317e-13,13.0,22.98,1.0837787002826917,22.88,0.2409,0.3035,0.3842,0.9874,0.2372,0.2328,7
110472,npp,1161,1868,0.34104253351688396,32.9224739074707,-106.382064819336,3670176,1161,1443,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-30 08:46:20.211158,99.20527156238695,9.595700834112778,8.488759907432966,7.118044538823864e-08,10.0,-9.63,1.0,-9.8,0.2281,0.3122,0.3907,0.9599,0.3285,0.3274,7
111991,npp,1575,3757,3.91129803657532,32.9195594787598,-106.375541687012,3686560,1576,3030,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.18554985802548,64.83508340988622,53.278663131329324,7.530482845565906e-06,20.0,64.85,2.898275349237888,64.77,0.2403,0.362,0.6095,0.8276,1.5242,3.237,7
114210,npp,2357,2436,0.636003792285919,32.9236259460449,-106.381820678711,3686560,2358,1973,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.08853411194426,22.613101403426796,19.906256852115945,0.0002742708131955259,13.0,22.61,1.0837787002826917,22.88,0.2409,0.3035,0.3842,0.9874,0.6065,0.628,7
114324,npp,1638,1861,0.230447113513947,32.9202995300293,-106.383247375488,3670176,1638,1436,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-15 08:46:01.840438,98.26446212062287,10.013673953563154,8.857069661337611,3.6201194216708964e-07,10.0,-10.03,1.0,-9.8,0.2281,0.3122,0.3907,0.9599,0.2179,0.2212,7
114553,npp,103,696,0.1939663589000702,32.9189529418945,-106.383277893066,3670176,103,478,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-17 08:08:12.319051,94.564962633721,56.796485506509384,47.807315802728965,6.289030606362839e-17,4.0,-56.84,2.1127631471468895,-56.72,0.1989,0.3133,0.4647,0.9565,0.2432,0.1855,7
114560,npp,2049,3749,4.15185070037842,32.9211654663086,-106.378776550293,3686560,2053,3025,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-17 09:48:31.585161,-71.50828672719794,64.69352909093345,53.1841160278642,1.4240357916226281e-09,20.0,64.71,2.898275349237888,64.77,0.2403,0.362,0.6095,0.8276,1.6072,3.4361,7
114666,npp,2375,120,0.457725703716278,32.9196319580078,-106.380615234375,3670176,2376,56,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-18 07:49:13.108591,92.0926290519267,68.31732288644355,55.36599774851981,7.598174570411226e-21,1.0,-68.34,3.3166247903554,-68.28,0.2181,0.3986,0.5161,0.7517,0.3175,0.3441,7
114674,npp,1376,3195,3.37460994720459,32.9200325012207,-106.380126953125,3686560,1373,2545,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.49949822764223,52.0515011639578,44.28998088340018,2.320114144308305e-15,17.0,52.07,1.847645286154319,52.21,0.2133,0.3567,0.5345,0.8401,1.933,2.835,7
114788,npp,691,2625,1.32097494602203,32.9224853515625,-106.375457763672,3686560,692,2118,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.80891096522522,31.700961101137093,27.730807353486554,2.0404327651385205e-21,14.0,31.71,1.2365102219381485,31.98,0.2187,0.2962,0.3914,1.0115,1.1284,1.3362,7
114901,npp,3052,2052,0.325114607810974,32.9188575744629,-106.375953674316,3686560,3052,1618,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-20 08:52:11.323256,-59.90954393868662,1.194362473552683,1.0575728231015686,3.531592823857431e-23,11.0,1.08,1.0,1.53,0.2238,0.2996,0.3686,1.0,0.3251,0.3251,7
115015,npp,2314,1474,0.183023426681757,32.9211349487305,-106.375190734863,3670176,2314,1105,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-21 08:33:19.226582,97.6560541383039,30.299443836178433,26.534396609748445,7.880153751701536e-24,8.0,-30.35,1.184412938166907,-30.02,0.1979,0.2988,0.3672,1.0027,0.2019,0.1835,7
115145,npp,747,310,0.33201065659523,32.9222755432129,-106.377922058105,3670176,746,166,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-23 07:55:25.553009,92.68646229681221,65.04887870767757,53.399254339332415,9.701586215668213e-22,2.0,-65.06,2.898275349237888,-64.93,0.1501,0.2873,0.4847,1.0428,0.315,0.3462,7
115152,npp,2774,3379,4.68914747238159,32.9212188720703,-106.376602172852,3686560,2775,2728,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.21973123569643,56.8555862263672,47.85471071109351,6.4984794979593955e-25,18.0,56.88,2.1127631471468895,57.085,0.2147,0.4052,0.5207,0.7395,2.3273,3.4674,7
115265,npp,2098,2813,2.10993778705597,32.9201736450195,-106.377655029297,3686560,2099,2265,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-24 09:17:10.504554,-76.10435833387288,39.51180380773669,34.29056877716917,2.6043034820828708e-24,15.0,39.53,1.4276677814245327,39.83,0.2404,0.3505,0.4354,0.8548,1.532,1.8036,7
115378,npp,1395,2241,0.435467660427094,32.9214782714844,-106.382202148438,3686560,1395,1799,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-25 08:58:21.964717,-77.86412995759932,11.95190702543174,10.56638273071938,3.8592856648612305e-22,12.0,11.97,1.015504800579495,12.53,0.226,0.2897,0.3925,1.0342,0.4431,0.4503,7
115500,npp,665,1664,0.1741470173001289,32.9238052368164,-106.37873840332,3670176,665,1257,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-26 08:39:29.869877,97.62966859667416,20.924697100828134,18.43534786206387,1.749507744078559e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2042,0.2704,0.3648,1.1083,0.2109,0.193,7
115755,npp,2206,501,0.1057707350701094,32.9198875427246,-106.376556396484,3670176,2204,302,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-28 08:01:40.333859,93.65871013108955,61.27380844420904,50.93812629821659,7.196187964056077e-08,3.0,-61.3,2.5331140255951103,-61.16,0.1311,0.2784,0.4518,1.0762,0.2315,0.1138,7
115764,npp,1130,3560,3.86471700668335,32.9248237609863,-106.38037109375,3686560,1130,2890,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.23865506500316,60.977513449041304,50.744033448582634,3.338722923985583e-17,19.0,60.99,2.5331140255951103,61.18,0.2377,0.4174,0.5274,0.7178,1.6605,2.7741,7
116020,npp,2855,2431,0.22477848082780838,32.9199905395508,-106.378219604492,3686560,2855,1968,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.08692846980419,22.36513826805309,19.689851709256846,9.804585826243036e-05,13.0,22.35,1.0837787002826917,22.88,0.2409,0.3035,0.3842,0.9874,0.227,0.2219,7
121127,npp,585,1085,0.1569056585431099,32.919994354248,-106.378005981445,3670176,585,797,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-13 08:20:39.689723,95.93274450193296,45.66921447191415,39.29972580258124,0.0004692349136897723,6.0,-45.69,1.5732132722552272,-45.59,0.179,0.2737,0.3958,1.0949,0.2254,0.1718,7
121478,npp,1142,3006,0.275651827454567,32.9210968017578,-106.383026123047,3670176,1143,2421,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-15 09:23:25.414310,-74.98476341399756,46.345371403619005,39.842126217423896,4.172899677590895e-05,16.0,46.38,1.646109783506203,46.57,0.2217,0.2963,0.4151,1.0113,0.2871,0.2788,7
121819,npp,2826,1861,0.35550339519977603,32.9211502075195,-106.37606048584,3670176,2826,1435,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-17 08:45:50.097961,99.13142435663248,10.018004328151175,8.860861754057263,2.9051436200325095e-16,10.0,-10.03,1.0,-9.8,0.2281,0.3122,0.3907,0.9599,0.343,0.3412,7
122336,npp,529,122,0.2185662463307381,32.923713684082,-106.375495910645,3670176,533,56,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-20 07:49:06.671990,92.15998061481483,68.29323325187066,55.35254086972401,3.62467630412845e-26,1.0,-68.31,3.3166247903554,-68.28,0.2181,0.3986,0.5161,0.7517,0.2453,0.1643,7
122346,npp,2619,3197,0.32269726693630196,32.9173851013184,-106.377838134766,3670176,2618,2546,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-20 09:29:40.172650,-73.95848838709804,52.09774944542275,44.324974567651786,8.115518361456468e-25,17.0,52.12,1.847645286154319,52.21,0.2133,0.3567,0.5345,0.8401,0.2812,0.2711,7
122525,npp,1931,2627,0.29490907490253404,32.9166870117188,-106.376739501953,3670176,1930,2119,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.42200792368449,31.773221794777744,27.79223765434088,1.0616533619636347e-26,14.0,31.8,1.2365102219381485,31.98,0.2187,0.2962,0.3914,1.0115,0.2986,0.2983,7
122884,npp,507,1477,0.249382682144642,32.9192390441895,-106.380508422852,3670176,507,1108,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-23 08:33:16.323832,97.47779538256641,30.180672169668462,26.43335391896734,5.994890973332047e-26,8.0,-30.21,1.184412938166907,-30.02,0.1979,0.2988,0.3672,1.0027,0.2579,0.2501,7
123060,npp,2827,891,0.273290723562241,32.9196624755859,-106.379425048828,3670176,2826,666,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-24 08:14:22.439558,95.13365663768901,51.63775742714693,43.97172446447543,4.336092462315893e-23,5.0,-51.67,1.847645286154319,-51.58,0.2371,0.3205,0.4041,0.9349,0.2741,0.2555,7
123073,npp,1638,3932,0.51677131652832,32.9185905456543,-106.382171630859,3670176,1639,3133,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.46315008508385,67.85544399238943,55.10869436487213,5.575907592429142e-28,21.0,67.87,3.3166247903554,67.9,0.2663,0.4328,0.7381,0.6924,0.325,0.3578,7
123251,npp,1003,3384,0.1965380162000656,32.916618347168,-106.377754211426,3670176,1002,2733,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.79168703264037,56.96507121050741,47.93472737523632,1.1584875639765067e-25,18.0,57.0,2.1127631471468895,57.085,0.2147,0.4052,0.5207,0.7395,0.2009,0.1453,7
123600,npp,2721,2248,0.1039544809609652,32.9212532043457,-106.379234313965,3670176,2721,1805,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-27 08:58:24.962053,-78.43436544490258,12.324430602125856,10.894829700636603,5.215636962717062e-16,12.0,12.36,1.015504800579495,12.53,0.226,0.2897,0.3925,1.0342,0.1167,0.1075,7
124142,npp,2453,3568,0.0597798228263855,32.9235458374023,-106.381141662598,3670176,2455,2896,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.23361400703837,61.12935670139312,50.84999875623121,0.00041144604671516374,19.0,61.16,2.5331140255951103,61.18,0.2377,0.4174,0.5274,0.7178,0.1584,0.0429,7
132123,npp,1882,1088,0.29826441407203697,32.9202842712402,-106.381477355957,3670176,1882,800,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-08-14 08:20:40.038300,96.20907485667962,45.54228315931283,39.20292931040025,7.515462615566657e-12,6.0,-45.59,1.5732132722552272,-45.59,0.179,0.2737,0.3958,1.0949,0.3153,0.3266,7
133028,npp,287,1284,0.304081469774246,32.9187240600586,-106.38313293457,3670176,286,962,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-08-19 08:26:56.595418,96.27453957582813,38.458774426851846,33.42037205468759,2.8871814962865987e-29,7.0,-38.49,1.357151599901897,-38.4,0.2225,0.3023,0.3774,0.9911,0.3009,0.3014,7
133209,npp,2596,699,0.1370883844792843,32.9217910766602,-106.38232421875,3670176,2598,481,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-08-20 08:08:02.712676,94.55563673884478,56.734054915510484,47.76933992583288,5.608131736739488e-29,4.0,-56.77,2.1127631471468895,-56.72,0.1989,0.3133,0.4647,0.9565,0.2162,0.1311,7
133223,npp,1454,3754,0.24861466139555,32.9179191589355,-106.376518249512,3670176,1451,3028,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.14788322670492,64.77623691693694,53.24447404212171,1.531468033502328e-29,20.0,64.8,2.898275349237888,64.77,0.2403,0.362,0.6095,0.8276,0.2605,0.2058,7
133762,npp,2503,2058,0.240300998091698,32.9186553955078,-106.376426696777,3670176,2503,1624,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-08-23 08:52:05.237749,-77.50751601947675,1.4073194791495722,1.2462666919252265,3.346360252990151e-25,11.0,1.42,1.0,1.53,0.2238,0.2996,0.3686,1.0,0.2403,0.2403,7
134138,npp,2902,3937,0.527489513158798,32.9228096008301,-106.37744140625,3670176,2903,3135,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.4930131739316,67.91647443229101,55.15200909507551,9.852234771190812e-22,21.0,67.95,3.3166247903554,67.9,0.2663,0.4328,0.7381,0.6924,0.3282,0.3652,7
