gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,720,0.300467699766159,32.9979782104492,-106.311164855957,3670176,1108,502,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-14 08:09:07.009421,94.37719619371123,56.197543379763275,47.379460995542125,1.1074047838812472e-07,4.0,-56.24,2.0682789409984763,-56.545,0.1957,0.3033,0.4186,1.0756,0.3249,0.3232,7
102663,npp,313,145,0.732614696025848,32.9996376037598,-106.308769226074,3670176,313,69,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-15 07:50:09.538669,92.02859035298538,67.9115331257096,55.13988446320415,3.301780100047818e-13,1.0,-67.94,3.3166247903554,-68.18,0.1834,0.4286,0.7253,0.7612,0.4179,0.5577,7
102671,npp,2381,3219,0.486877590417862,33.0020942687988,-106.309005737305,3670176,2380,2559,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.81485926137627,52.716577026886746,44.79997215190931,0.0001532680240816701,17.0,52.73,1.9513309067639726,52.35,0.3033,0.4251,0.495,0.7674,0.3579,0.3736,7
103160,npp,1395,3954,0.264555424451828,33.0013465881348,-106.308822631836,3670176,1398,3144,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.43614978716684,68.19524435226742,55.31346390967844,1.1886285047969673e-14,21.0,68.22,3.3166247903554,67.96,0.242,0.4149,0.6215,0.7864,0.2809,0.2081,7
103270,npp,1807,336,0.12153304880484939,32.998592376709,-106.308387756348,3670176,1804,183,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-20 07:56:25.952994,92.4966852407209,64.54742597199794,53.09220269250701,4.934707054442096e-25,2.0,-64.58,2.8345692104261015,-64.8,0.2449,0.4,0.4986,0.8156,0.228,0.0991,7
103869,npp,207,528,0.332291379570961,32.9965362548828,-106.304664611816,3670176,212,325,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-25 08:02:42.403691,93.47264341531636,60.68457767194388,50.5487700300042,1.7372428598636882e-18,3.0,-60.73,2.4157378735459294,-60.965,0.2136,0.3255,0.4627,1.0024,0.3291,0.3331,7
103877,npp,2180,3588,0.456266939640045,33.002197265625,-106.309463500977,3670176,2182,2911,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.37938013842388,61.5478359563466,51.139652302521924,2.9034570767863074e-21,19.0,61.57,2.5331140255951103,61.24,0.2416,0.3961,0.5882,0.8236,0.35,0.3758,7
104112,npp,835,2458,0.238919511437416,32.9971084594727,-106.30786895752,3670176,835,1990,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.38849789817063,23.73362871582476,20.881751404851855,6.344570173747987e-17,13.0,23.74,1.1367971201176101,23.14,0.2687,0.331,0.4035,0.9858,0.2453,0.2355,7
104346,npp,2438,1304,0.1831033453345299,32.9997482299805,-106.31143951416,3670176,2438,981,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-04-29 08:27:54.548234,97.08151151736189,37.62991445063534,32.731109987139156,3.751214487742447e-08,7.0,-37.68,1.357151599901897,-38.16,0.2378,0.3027,0.4034,1.0779,0.2381,0.1974,7
105485,npp,2946,3218,0.490372121334076,33.0031318664551,-106.311164855957,3670176,2948,2558,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.96098747502278,52.67226292482605,44.7680442153957,4.076957350543282e-07,17.0,52.71,1.9513309067639726,52.35,0.3033,0.4251,0.495,0.7674,0.3597,0.3763,7
107659,npp,642,1880,0.275210306048393,32.9985084533691,-106.308563232422,3670176,642,1454,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-14 08:46:35.211220,101.77861249785725,8.894604010004882,7.8701562276462536,0.00034464955472119003,10.0,-8.93,1.0,-9.45,0.2467,0.3027,0.3882,1.0779,0.2988,0.2967,7
108005,npp,2203,715,0.23808912187814701,33.0010986328125,-106.307952880859,3670176,2202,496,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-16 08:08:45.661561,94.33281329540337,56.326031033627466,47.474106245213044,1.659379986885169e-12,4.0,-56.37,2.0682789409984763,-56.545,0.1957,0.3033,0.4186,1.0756,0.2947,0.2561,7
108015,npp,1058,3767,0.5487909913063049,32.9973449707031,-106.30850982666,3670176,1061,3037,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.2646523257274,65.01162592727775,53.393468669092606,0.00011976592045784341,20.0,65.04,2.898275349237888,64.845,0.2507,0.3978,0.7508,0.8202,0.3784,0.4501,7
108180,npp,1407,139,0.1530264355242252,33.0017929077148,-106.305641174316,3670176,1413,65,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-17 07:49:46.442049,91.84376664188552,68.00912757923435,55.19847507508574,7.780608305375531e-17,1.0,-68.04,3.3166247903554,-68.18,0.1834,0.4286,0.7253,0.7612,0.2432,0.1165,7
108369,npp,2797,2643,0.254416167736053,32.9979057312012,-106.312103271484,3670176,2796,2131,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.53320397030086,32.49496417440571,28.409553589682236,4.3714244273994456e-13,14.0,32.52,1.2365102219381485,32.2,0.2412,0.341,0.4315,0.9566,0.2562,0.2434,7
108542,npp,2074,2071,0.24707843363285098,32.9987678527832,-106.311950683594,3670176,2074,1637,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.89162979799102,2.21068814390977,1.9576578985702857,1.1707568149071687e-17,11.0,2.16,1.0,1.87,0.2537,0.3263,0.39,1.0,0.2471,0.2471,7
108715,npp,1340,1493,0.07562517747282979,33.0017433166504,-106.308097839355,3670176,1340,1120,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-20 08:33:54.307206,97.4532748766194,29.39831102402505,25.76677069015733,8.465955127634836e-22,8.0,-29.45,1.184412938166907,-29.69,0.2492,0.3351,0.3897,0.9737,0.1072,0.0736,7
108888,npp,580,907,0.26253539323806796,33.0006370544434,-106.310249328613,3670176,581,676,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-21 08:15:00.419945,95.5905481420895,51.16208865799838,43.613387519507135,2.7770551659949324e-24,5.0,-51.21,1.847645286154319,-51.38,0.2625,0.3344,0.4452,0.9757,0.2874,0.2561,7
108899,npp,2458,3947,3.09735631942749,32.9998321533203,-106.307197570801,3686560,2457,3141,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.19860130172461,68.09170504806305,55.25568121683278,4.899058294969818e-20,21.0,68.11,3.3166247903554,67.96,0.242,0.4149,0.6215,0.7864,1.1351,2.4358,7
109244,npp,1143,2833,0.403134196996689,33.0014533996582,-106.307586669922,3670176,1143,2282,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.8796353136895,40.265574335685834,34.91733434047671,3.4334155798874e-22,15.0,40.28,1.4276677814245327,40.02,0.2436,0.3585,0.4271,0.91,0.3575,0.3668,7
109422,npp,444,2261,0.331966802477837,33.0025863647461,-106.308723449707,3670176,444,1817,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.47695168892119,13.106191004445876,11.584401119585003,6.381036867354328e-22,12.0,13.09,1.015504800579495,12.84,0.2584,0.3292,0.4316,0.9911,0.329,0.329,7
109595,npp,2791,1685,0.3794806599617,33.001880645752,-106.307136535645,3670176,2791,1275,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-25 08:40:07.244807,98.86757067173546,19.796331620948152,17.45281195141713,1.9913218988480894e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2016,0.2817,0.3948,1.1581,0.4165,0.4395,7
109767,npp,2023,1101,0.326166942715645,33.0021133422852,-106.307800292969,3670176,2024,809,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-26 08:21:13.344794,96.2745260775719,45.0983222851263,38.84715687998053,1.2286943520963533e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2567,0.3461,0.4414,0.9426,0.3136,0.3074,7
109941,npp,1244,520,0.2081969156861305,32.9996719360352,-106.31143951416,3670176,1243,318,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-27 08:02:15.903475,93.39689660661845,60.871185967900075,50.67277225786419,1.1070257211144805e-13,3.0,-60.9,2.4157378735459294,-60.965,0.2136,0.3255,0.4627,1.0024,0.2777,0.2087,7
110127,npp,2556,3021,0.229194536805153,32.9979209899902,-106.307289123535,3686560,2555,2431,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.51191216276567,46.833399891038255,40.234961362810715,1.6148408322332654e-17,16.0,46.86,1.646109783506203,46.73,0.2965,0.3739,0.45,0.8725,0.2383,0.2,7
110299,npp,1865,2449,0.285555630922318,33.0000686645508,-106.304504394531,3670176,1865,1983,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.6950698226347,23.279210645480845,20.486606284408065,3.5296849782785123e-13,13.0,23.3,1.1367971201176101,23.14,0.2687,0.331,0.4035,0.9858,0.2863,0.2815,7
110472,npp,1148,1874,0.380784511566162,32.999870300293,-106.309539794922,3670176,1148,1448,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-05-30 08:46:18.431885,97.45954205054659,9.266549590855076,8.19817042589151,6.665314782134532e-08,10.0,-9.28,1.0,-9.45,0.2467,0.3027,0.3882,1.0779,0.4044,0.4105,7
111991,npp,1561,3760,3.74451851844788,32.9988098144531,-106.311241149902,3686560,1561,3033,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.30177499843631,64.89547506419188,53.31678359313348,6.945663715391275e-06,20.0,64.91,2.898275349237888,64.845,0.2507,0.3978,0.7508,0.8202,1.481,3.0713,7
114210,npp,2344,2442,0.823808252811432,32.9980125427246,-106.304748535156,3686560,2344,1977,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.34798847318518,22.924567366491765,20.177022377358465,0.0002791918794990312,13.0,22.93,1.0837787002826917,23.14,0.2687,0.331,0.4035,0.9858,0.781,0.8121,7
114324,npp,1625,1867,0.26733310520649,32.9976234436035,-106.310661315918,3686560,1625,1441,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-15 08:46:00.061157,99.59780925938466,9.63661479461096,8.5242797562871,4.005961506628326e-07,10.0,-9.69,1.0,-9.45,0.2467,0.3027,0.3882,1.0779,0.2909,0.2882,7
114553,npp,90,703,0.20000357180833822,32.9979591369629,-106.311660766602,3670176,89,484,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-17 08:08:10.539770,94.36578575430619,56.62919557768225,47.686590454360214,6.957009756189363e-17,4.0,-56.67,2.1127631471468895,-56.545,0.1957,0.3033,0.4186,1.0756,0.2774,0.2151,7
114560,npp,2035,3753,4.70206928253174,32.9984092712402,-106.307159423828,3686560,2038,3028,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.32356638939288,64.76402219573102,53.22882782255566,1.5712793747004566e-09,20.0,64.78,2.898275349237888,64.845,0.2507,0.3978,0.7508,0.8202,1.8114,3.8567,7
114666,npp,2362,127,0.625144183635712,32.9999732971191,-106.312278747559,3670176,2361,59,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-18 07:49:11.329316,91.9539015421748,68.20548755748275,55.30175556063361,8.340282482007859e-21,1.0,-68.23,3.3166247903554,-68.18,0.1834,0.4286,0.7253,0.7612,0.3855,0.4759,7
114674,npp,1362,3200,4.47836446762085,33.0035018920898,-106.309516906738,3686560,1364,2548,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.16282833846957,52.18978634963521,44.395112167773554,2.578765800580532e-15,17.0,52.21,1.847645286154319,52.35,0.3033,0.4251,0.495,0.7674,2.52,3.4369,7
114788,npp,678,2630,1.78037261962891,32.9979820251465,-106.306503295898,3686560,678,2122,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.29761243001752,31.92054960212987,27.91773429512256,2.0084965015258434e-21,14.0,31.93,1.2365102219381485,32.2,0.2412,0.341,0.4315,0.9566,1.4903,1.7031,7
114901,npp,3038,2057,0.486465871334076,33.0036010742188,-106.309616088867,3686560,3039,1623,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-20 08:52:09.543975,-55.095647627978195,1.551411960452006,1.3737187731278893,3.860073658391275e-23,11.0,1.36,1.0,1.87,0.2537,0.3263,0.39,1.0,0.4865,0.4865,7
115015,npp,2301,1480,0.1624609380960464,32.9991989135742,-106.305526733398,3670176,2301,1110,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-21 08:33:17.447309,97.16312443741238,30.02691714663434,26.30151008970764,8.422572845976142e-24,8.0,-30.07,1.184412938166907,-29.69,0.2492,0.3351,0.3897,0.9737,0.1805,0.1582,7
115145,npp,734,317,0.665735304355621,33.0029335021973,-106.304092407227,3670176,732,170,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-23 07:55:23.773773,92.5387209381306,64.9131527607914,53.31431303117544,9.896179718328438e-22,2.0,-64.93,2.898275349237888,-64.8,0.2449,0.4,0.4986,0.8156,0.4179,0.543,7
115152,npp,2760,3383,4.70293712615967,32.9990882873535,-106.305976867676,3686560,2760,2732,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.99600117526276,56.95587960813034,47.927207695354674,6.82842348180769e-25,18.0,56.97,2.1127631471468895,57.19,0.2973,0.4287,0.6154,0.761,2.3493,3.5791,7
115265,npp,2084,2818,2.82266092300415,33.0015296936035,-106.306442260742,3686560,2085,2269,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.7743291836351,39.6944177890867,34.441615745447,2.675785720167045e-24,15.0,39.72,1.4276677814245327,40.02,0.2436,0.3585,0.4271,0.91,2.0522,2.5686,7
115378,npp,1382,2247,0.410021245479584,32.9965934753418,-106.307411193848,3686560,1382,1804,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.88565530033907,12.310669678697488,10.882502370146774,3.8369198147896447e-22,12.0,12.3,1.015504800579495,12.84,0.2584,0.3292,0.4316,0.9911,0.4059,0.4064,7
115500,npp,652,1670,0.286642715334892,33.0019721984863,-106.30818939209,3670176,652,1262,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-26 08:39:28.090596,98.25699132324766,20.584149564150753,18.13840238547502,1.697789607947785e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2016,0.2817,0.3948,1.1581,0.3308,0.332,7
115755,npp,2194,509,0.109545124694705,32.9976272583008,-106.305168151855,3670176,2197,309,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-28 08:01:40.333859,94.14205704306221,61.104663874200945,50.82373142262941,6.656879746462078e-08,3.0,-61.14,2.5331140255951103,-60.965,0.2136,0.3255,0.4627,1.0024,0.241,0.1098,7
115764,npp,1116,3564,4.20244407653809,33.0027465820312,-106.311454772949,3686560,1115,2893,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.37074602157786,61.06474973027653,50.80331558270071,3.170013264775223e-17,19.0,61.07,2.5331140255951103,61.24,0.2416,0.3961,0.5882,0.8236,1.8289,3.4611,7
116020,npp,2841,2436,0.296888664364815,33.0021362304688,-106.307952880859,3686560,2841,1972,196611,3883171,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.49939138831569,22.62916415312731,19.919482337798897,8.840899490223167e-05,13.0,22.61,1.0837787002826917,23.14,0.2687,0.331,0.4035,0.9858,0.2948,0.2927,7
121127,npp,572,1091,0.29912228882312797,32.9995651245117,-106.311187744141,3670176,571,802,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-13 08:20:37.910442,95.65100320717671,45.470932503563354,39.14120574605553,0.00047704106345980993,6.0,-45.49,1.5732132722552272,-45.35,0.2567,0.3461,0.4414,0.9426,0.2964,0.2819,7
121478,npp,1128,3011,0.380679965019226,33.0007362365723,-106.310478210449,3670176,1128,2424,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.70345032308953,46.50124001117861,39.96627712577833,4.2774045398261994e-05,16.0,46.54,1.646109783506203,46.73,0.2965,0.3739,0.45,0.8725,0.3304,0.3322,7
121819,npp,2813,1866,0.411390125751495,32.9996223449707,-106.3115234375,3670176,2813,1441,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-17 08:45:48.318687,97.46883136128979,9.74652659133726,8.621281083253148,3.2014124307597603e-16,10.0,-9.74,1.0,-9.45,0.2467,0.3027,0.3882,1.0779,0.435,0.4435,7
122165,npp,1319,704,0.514369398355484,33.0014762878418,-106.309509277344,3670176,1320,485,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-19 08:08:02.330363,94.58333618975436,56.610643767163985,47.67317729094222,6.343919844551531e-26,4.0,-56.64,2.1127631471468895,-56.545,0.1957,0.3033,0.4186,1.0756,0.4261,0.5533,7
122336,npp,516,129,0.0329158678650856,33.0034484863281,-106.309539794922,3670176,519,60,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-20 07:49:04.892709,92.01714298470418,68.18585892895376,55.29080823117283,3.839035834983504e-26,1.0,-68.2,3.3166247903554,-68.18,0.1834,0.4286,0.7253,0.7612,0.2069,0.0251,7
122346,npp,2605,3201,0.30781519412994396,32.9974899291992,-106.309677124023,3670176,2603,2548,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.71727253758498,52.20947316486261,44.41003037640759,8.790004197607088e-25,17.0,52.24,1.847645286154319,52.35,0.3033,0.4251,0.495,0.7674,0.2628,0.2362,7
122525,npp,1917,2632,0.487504065036774,32.9979667663574,-106.30534362793,3670176,1916,2123,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-21 09:10:53.410261,-76.00008520265074,31.997529705515067,27.983129523251748,1.1290308143508574e-26,14.0,32.02,1.2365102219381485,32.2,0.2412,0.341,0.4315,0.9566,0.4447,0.4664,7
122710,npp,1219,2061,0.25573290884494804,32.9966583251953,-106.308303833008,3670176,1219,1627,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-22 08:52:06.648310,-80.16694114946243,1.5602670543902548,1.3815667238554576,3.996035763422565e-27,11.0,1.59,1.0,1.87,0.2537,0.3263,0.39,1.0,0.2557,0.2557,7
122884,npp,494,1483,0.343446254730225,32.997730255127,-106.310523986816,3670176,493,1112,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-23 08:33:14.544551,96.98752860679346,29.906955454601146,26.19936186843186,6.054374393433802e-26,8.0,-29.92,1.184412938166907,-29.69,0.2492,0.3351,0.3897,0.9737,0.3333,0.3344,7
123060,npp,2814,898,0.25165018439292897,32.9991836547852,-106.306518554688,3670176,2812,670,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-24 08:14:20.660277,94.90500517989231,51.44262747844562,43.822731628866045,4.2518876524816214e-23,5.0,-51.47,1.847645286154319,-51.38,0.2625,0.3344,0.4452,0.9757,0.2815,0.2455,7
123073,npp,1623,3936,0.0402923375368118,33.0008277893066,-106.307411193848,3670176,1624,3135,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.31563732723394,67.91618030204796,55.14431654224391,5.652314504419266e-28,21.0,67.93,3.3166247903554,67.96,0.242,0.4149,0.6215,0.7864,0.2133,0.0317,7
123251,npp,988,3388,0.246620044112206,33.0022125244141,-106.305313110352,3670176,987,2737,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.99512229061861,57.07152451982692,48.011460951155634,1.143325739930191e-25,18.0,57.1,2.2013981571160284,57.19,0.2973,0.4287,0.6154,0.761,0.2435,0.1877,7
124142,npp,2439,3572,0.23648883402347598,33.0019683837891,-106.311019897461,3670176,2440,2899,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-07-30 09:42:07.915369,-72.0362225728009,61.20960830018086,50.90449019348675,0.0003883322590717758,19.0,61.24,2.5331140255951103,61.24,0.2416,0.3961,0.5882,0.8236,0.2632,0.1948,7
132123,npp,1869,1095,0.281753465533257,32.9991798400879,-106.30680847168,3670176,1868,805,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-14 08:20:38.259019,95.9318123381374,45.309423000763246,39.01653847421203,8.337168957209402e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2567,0.3461,0.4414,0.9426,0.2853,0.2656,7
132297,npp,1097,515,0.397411495447159,33.0034027099609,-106.307189941406,3670176,1097,314,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-15 08:01:42.599559,93.59360526193598,60.97569095999902,50.74423419458454,5.506686290368512e-18,3.0,-61.01,2.4157378735459294,-60.965,0.2136,0.3255,0.4627,1.0024,0.356,0.3984,7
132848,npp,1010,1870,0.227195642888546,33.0000610351562,-106.310882568359,3670176,1010,1444,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-18 08:45:48.697314,100.20514150503624,9.50462208112072,8.408641984156414,5.408791480977486e-28,10.0,-9.51,1.0,-9.45,0.2467,0.3027,0.3882,1.0779,0.2508,0.2449,7
133028,npp,274,1292,0.34758329391479503,32.9999122619629,-106.305061340332,3670176,275,969,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-19 08:26:56.595418,97.31457033220947,38.12832523217769,33.14563449253676,3.027066968203103e-29,7.0,-38.16,1.357151599901897,-38.16,0.2378,0.3027,0.4034,1.0779,0.3593,0.3746,7
133209,npp,2583,706,0.11853909585624933,33.0008544921875,-106.311019897461,3670176,2584,487,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-20 08:08:00.933395,94.35569157329154,56.56738240997785,47.64892179018229,5.725483227063546e-29,4.0,-56.59,2.1127631471468895,-56.545,0.1957,0.3033,0.4186,1.0756,0.2388,0.1275,7
133223,npp,1439,3757,0.500690937042236,33.0027770996094,-106.310417175293,3670176,1436,3031,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-20 09:48:18.420030,-70.99464942323667,64.82829235946517,53.2774860576066,1.6083654656444584e-29,20.0,64.85,2.898275349237888,64.845,0.2507,0.3978,0.7508,0.8202,0.3618,0.4107,7
133762,npp,2489,2063,0.279135584831238,33.0032730102539,-106.310081481934,3670176,2490,1629,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-23 08:52:03.458476,-69.88452178357493,1.7317777343391614,1.533581095014049,3.2562507104687803e-25,11.0,1.7,1.0,1.87,0.2537,0.3263,0.39,1.0,0.2791,0.2791,7
134138,npp,2888,3941,0.602136820554733,32.9977684020996,-106.306205749512,3670176,2888,3137,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.3130940871018,67.97626912372918,55.187039775018135,9.35499336262473e-22,21.0,68.01,3.3166247903554,67.96,0.242,0.4149,0.6215,0.7864,0.3827,0.4735,7
134309,npp,211,322,0.5050248205661769,32.9989280700684,-106.310707092285,3670176,213,174,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-26 07:55:21.816377,92.9275274182054,64.8092156092264,53.25829863850031,2.3894074990472536e-06,2.0,-64.84,2.8345692104261015,-64.8,0.2449,0.4,0.4986,0.8156,0.3633,0.4119,7
134322,npp,2234,3391,0.306593358516693,33.0031967163086,-106.309761047363,3670176,2234,2740,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.75627747665473,57.12592284950107,48.05728141432857,2.9058910706737047e-15,18.0,57.17,2.2013981571160284,57.19,0.2973,0.4287,0.6154,0.761,0.2708,0.2333,7
134505,npp,1568,2826,0.1627599187195301,33.001537322998,-106.30623626709,3670176,1571,2277,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-08-27 09:17:05.001868,-75.35092933910761,39.99506319779106,34.69494134216752,5.566993684493156e-08,15.0,40.02,1.4276677814245327,40.02,0.2436,0.3585,0.4271,0.91,0.1891,0.1481,7
137324,npp,803,321,0.5335806906223299,32.9998931884766,-106.306907653809,3670176,806,173,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-09-11 07:55:15.904684,92.89211901145737,64.82790333013077,53.26957980027011,4.1208667182730716e-07,2.0,-64.86,2.8345692104261015,-64.8,0.2449,0.4,0.4986,0.8156,0.3734,0.4352,7
137715,npp,1464,2253,0.30617667734623,33.0006370544434,-106.3095703125,3670176,1464,1810,196611,3866787,18,usa_whitesands_18_1,33.0,-106.30833333,18,1,usa_whitesands,2012-09-13 08:58:12.314804,-78.01613010946949,12.632007883184517,11.166903156153555,7.533512976431576e-13,12.0,12.64,1.015504800579495,12.84,0.2584,0.3292,0.4316,0.9911,0.3036,0.3035,7
