gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,721,0.421975523233414,32.9974174499512,-106.302772521973,3670176,1108,503,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-14 08:09:07.009421,94.38164495723431,56.171718075219864,47.36066865894067,1.1158088979538994e-07,4.0,-56.21,2.0682789409984763,-56.545,0.2007,0.3022,0.4586,1.0865,0.3863,0.4585,7
102663,npp,313,146,0.39210119843483,32.999382019043,-106.300765991211,3670176,313,69,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-15 07:50:09.538669,92.03287740041424,67.8954731701874,55.130525829790514,3.3253338963021645e-13,1.0,-67.92,3.3166247903554,-68.155,0.2245,0.3763,0.5944,0.8725,0.3331,0.3421,7
102671,npp,2381,3220,0.453978657722473,33.0002822875977,-106.30152130127,3670176,2380,2559,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.81091150490286,52.743252133046084,44.82013699129384,0.00015356283233795173,17.0,52.76,1.9513309067639726,52.35,0.2478,0.3844,0.5046,0.8541,0.364,0.3878,7
103160,npp,1395,3955,0.1137110609561205,32.9990692138672,-106.301170349121,3670176,1398,3145,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.43204192414741,68.21135960793963,55.32277733577069,1.1951497194352585e-14,21.0,68.24,3.3166247903554,67.96,0.1514,0.4364,0.6424,0.7525,0.2311,0.0856,7
103270,npp,1807,337,0.0968230981379747,32.9982528686523,-106.300323486328,3670176,1804,183,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-20 07:56:25.952994,92.50086751152561,64.52898390732292,53.08051286554063,4.948254183855997e-25,2.0,-64.56,2.8345692104261015,-64.8,0.152,0.3335,0.591,0.9845,0.2449,0.0953,7
103869,npp,207,528,0.332291379570961,32.9965362548828,-106.304664611816,3670176,212,325,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-25 08:02:42.403691,93.47264341531636,60.68457767194388,50.5487700300042,1.7372428598636882e-18,3.0,-60.73,2.4157378735459294,-60.94,0.201,0.3286,0.5122,0.9993,0.3299,0.3321,7
103877,npp,2180,3589,0.448231756687164,33.0001220703125,-106.301696777344,3670176,2182,2912,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.37516983871879,61.56865321733597,51.15364944423688,2.89614867888666e-21,19.0,61.59,2.5331140255951103,61.26,0.2018,0.3905,0.576,0.8408,0.3511,0.3769,7
104112,npp,834,2458,0.295240819454193,33.0036392211914,-106.306167602539,3670176,835,1991,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.5205797758541,23.7339549267228,20.882034455533777,6.369754768674052e-17,13.0,23.74,1.1367971201176101,23.19,0.2713,0.3395,0.3977,0.9671,0.2894,0.2855,7
104229,npp,105,1883,0.31573338806629203,33.0037879943848,-106.306991577148,3670176,106,1457,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-28 08:46:46.663942,97.42932505253353,8.746982666916786,7.739663867728873,5.598516300742671e-13,10.0,-8.76,1.0,-9.4,0.2369,0.3095,0.3854,1.0609,0.3346,0.335,7
104346,npp,2438,1305,0.1643607169389725,32.9988861083984,-106.303512573242,3670176,2438,981,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-04-29 08:27:54.548234,97.08546122324933,37.58978920071997,32.69765343665279,3.724868725766662e-08,7.0,-37.64,1.357151599901897,-38.12,0.2361,0.3162,0.3946,1.0384,0.2165,0.1707,7
105485,npp,2946,3219,0.250722005963326,33.0013580322266,-106.303688049316,3670176,2948,2559,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.95717321826376,52.69890958829389,44.78819743384565,4.048455499897755e-07,17.0,52.73,1.9513309067639726,52.35,0.2478,0.3844,0.5046,0.8541,0.2598,0.2141,7
107659,npp,642,1881,0.35111230611801103,32.9973335266113,-106.300567626953,3670176,642,1454,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-14 08:46:35.211220,101.79547732167642,8.836613036233105,7.818933859427442,0.0003452561543453126,10.0,-8.87,1.0,-9.4,0.2369,0.3095,0.3854,1.0609,0.37,0.3725,7
108005,npp,2203,715,0.23808912187814701,33.0010986328125,-106.307952880859,3670176,2202,497,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-16 08:08:45.661561,94.33281329540337,56.326031033627466,47.474106245213044,1.659379986885169e-12,4.0,-56.37,2.0682789409984763,-56.545,0.2007,0.3022,0.4586,1.0865,0.2974,0.2587,7
108015,npp,1057,3767,0.11894745659083128,33.0037536621094,-106.305923461914,3670176,1061,3037,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.29587390340735,65.01154834633031,53.393419994626385,0.00011984726269806852,20.0,65.04,2.898275349237888,64.87,0.2615,0.3754,0.7326,0.8747,0.2399,0.104,7
108180,npp,1407,139,0.1530264355242252,33.0017929077148,-106.305641174316,3670176,1413,66,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-17 07:49:46.442049,91.84376664188552,68.00912757923435,55.19847507508574,7.780608305375531e-17,1.0,-68.04,3.3166247903554,-68.155,0.2245,0.3763,0.5944,0.8725,0.261,0.1335,7
108369,npp,2796,2644,0.279777869582176,33.0029487609863,-106.302383422852,3670176,2796,2132,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.62389790852428,32.538524214493194,28.446543531570295,4.4165338069426143e-13,14.0,32.56,1.2365102219381485,32.2,0.2489,0.3476,0.4166,0.9446,0.2735,0.2643,7
108542,npp,2074,2072,0.252268403768539,32.9975318908691,-106.304145812988,3670176,2074,1637,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-19 08:52:46.413218,-72.0825766501823,2.267318923395937,2.007801268047741,1.1756330673003074e-17,11.0,2.22,1.0,1.87,0.2561,0.3284,0.3708,1.0,0.2523,0.2523,7
108715,npp,1340,1494,0.0769943930208683,33.000789642334,-106.300079345703,3670176,1340,1120,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-20 08:33:54.307206,97.45656671985776,29.351153393161606,25.72636731829884,8.48924796016863e-22,8.0,-29.4,1.184412938166907,-29.69,0.2355,0.3122,0.3696,1.0518,0.1298,0.081,7
108888,npp,580,908,0.086789183318615,32.9999771118164,-106.302345275879,3670176,581,677,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-21 08:15:00.419945,95.59479556937005,51.133606006707645,43.59153697593024,2.780092952169956e-24,5.0,-51.19,1.847645286154319,-51.38,0.2096,0.3279,0.4478,1.0016,0.1979,0.0869,7
108899,npp,2458,3947,3.09735631942749,32.9998321533203,-106.307197570801,3686560,2457,3141,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.19860130172461,68.09170504806305,55.25568121683278,4.899058294969818e-20,21.0,68.11,3.3166247903554,67.96,0.1514,0.4364,0.6424,0.7525,1.1307,2.3306,7
109244,npp,1143,2833,0.403134196996689,33.0014533996582,-106.307586669922,3670176,1143,2283,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.8796353136895,40.265574335685834,34.91733434047671,3.4334155798874e-22,15.0,40.28,1.4276677814245327,40.06,0.2527,0.3222,0.4577,1.019,0.385,0.4108,7
109422,npp,444,2262,0.345963984727859,33.001220703125,-106.300811767578,3670176,444,1817,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.48124984098874,13.162469822056565,11.633950381244128,6.365360297116686e-22,12.0,13.15,1.015504800579495,12.87,0.2584,0.3155,0.4044,1.0407,0.3584,0.3601,7
109595,npp,2791,1685,0.3794806599617,33.001880645752,-106.307136535645,3670176,2791,1275,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-25 08:40:07.244807,98.86757067173546,19.796331620948152,17.45281195141713,1.9913218988480894e-20,9.0,-19.84,1.0837787002826917,-20.05,0.2135,0.3066,0.3978,1.0711,0.3956,0.4065,7
109767,npp,2023,1101,0.326166942715645,33.0021133422852,-106.307800292969,3670176,2024,810,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-26 08:21:13.344794,96.2745260775719,45.0983222851263,38.84715687998053,1.2286943520963533e-17,6.0,-45.15,1.5732132722552272,-45.335,0.2365,0.3265,0.424,1.0058,0.3282,0.3281,7
109941,npp,1244,521,0.282946079969406,32.9992141723633,-106.303115844727,3670176,1243,319,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-27 08:02:15.903475,93.40120381565454,60.84937892772961,50.65793706716223,1.0995644191068367e-13,3.0,-60.88,2.4157378735459294,-60.94,0.201,0.3286,0.5122,0.9993,0.3095,0.2828,7
110127,npp,2556,3021,0.229194536805153,32.9979209899902,-106.307289123535,3686560,2555,2431,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.51191216276567,46.833399891038255,40.234961362810715,1.6148408322332654e-17,16.0,46.86,1.646109783506203,46.73,0.2407,0.3788,0.4411,0.8669,0.2375,0.1987,7
110299,npp,1865,2449,0.285555630922318,33.0000686645508,-106.304504394531,3670176,1865,1983,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.6950698226347,23.279210645480845,20.486606284408065,3.5296849782785123e-13,13.0,23.3,1.1367971201176101,23.19,0.2713,0.3395,0.3977,0.9671,0.2809,0.2762,7
110472,npp,1148,1875,0.356807202100754,32.9987030029297,-106.30152130127,3670176,1148,1449,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-05-30 08:46:18.431885,97.44899310291098,9.208632197360197,8.147027695918068,6.616870783314425e-08,10.0,-9.22,1.0,-9.4,0.2369,0.3095,0.3854,1.0609,0.3756,0.3785,7
111991,npp,1561,3761,4.36245346069336,32.9966125488281,-106.303497314453,3686560,1561,3033,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.2976114717976,64.9139143893024,53.32837890023352,6.900504829253686e-06,20.0,64.93,2.898275349237888,64.87,0.2615,0.3754,0.7326,0.8747,1.704,3.8158,7
114210,npp,2344,2442,0.823808252811432,32.9980125427246,-106.304748535156,3686560,2344,1977,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.34798847318518,22.924567366491765,20.177022377358465,0.0002791918794990312,13.0,22.93,1.0837787002826917,23.19,0.2713,0.3395,0.3977,0.9671,0.7752,0.7967,7
114324,npp,1625,1868,0.2204751446843147,32.9964485168457,-106.302619934082,3686560,1625,1442,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-15 08:46:00.061157,99.60073622404134,9.578570959196703,8.47304129131792,4.0301353085995777e-07,10.0,-9.63,1.0,-9.4,0.2369,0.3095,0.3854,1.0609,0.2393,0.2339,7
114553,npp,90,704,0.378882706165314,32.9974060058594,-106.303482055664,3670176,89,485,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-17 08:08:10.539770,94.37007253676371,56.604394011411905,47.66864361139291,6.987608369566794e-17,4.0,-56.64,2.1127631471468895,-56.545,0.2007,0.3022,0.4586,1.0865,0.3647,0.4117,7
114560,npp,2035,3753,4.70206928253174,32.9984092712402,-106.307159423828,3686560,2037,3028,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.32356638939288,64.76402219573102,53.22882782255566,1.5712793747004566e-09,20.0,64.78,2.898275349237888,64.87,0.2615,0.3754,0.7326,0.8747,1.8212,4.1129,7
114666,npp,2362,128,0.423698544502258,32.9997291564941,-106.304046630859,3670176,2361,60,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-18 07:49:11.329316,91.95835397250008,68.18916774484062,55.292328476845874,8.364474316774366e-21,1.0,-68.21,3.3166247903554,-68.155,0.2245,0.3763,0.5944,0.8725,0.3426,0.3697,7
114674,npp,1362,3201,4.5186128616333,33.0016250610352,-106.301574707031,3686560,1364,2548,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.15865502580833,52.218475129380046,44.41690553574753,2.589005230559643e-15,17.0,52.24,1.847645286154319,52.35,0.2478,0.3844,0.5046,0.8541,2.5659,3.8595,7
114788,npp,678,2630,1.78037261962891,32.9979820251465,-106.306503295898,3686560,678,2122,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.29761243001752,31.92054960212987,27.91773429512256,2.0084965015258434e-21,14.0,31.93,1.2365102219381485,32.2,0.2489,0.3476,0.4166,0.9446,1.4871,1.6818,7
114901,npp,3038,2058,0.346559956669807,33.0024032592773,-106.301788330078,3686560,3039,1624,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-20 08:52:09.543975,-56.014802669625205,1.6018480265014035,1.4183755983053987,3.8638270537466806e-23,11.0,1.42,1.0,1.87,0.2561,0.3284,0.3708,1.0,0.3466,0.3466,7
115015,npp,2301,1480,0.1624609380960464,32.9991989135742,-106.305526733398,3670176,2300,1110,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-21 08:33:17.447309,97.16312443741238,30.02691714663434,26.30151008970764,8.422572845976142e-24,8.0,-30.07,1.184412938166907,-29.69,0.2355,0.3122,0.3696,1.0518,0.202,0.1709,7
115145,npp,734,317,0.665735304355621,33.0029335021973,-106.304092407227,3670176,732,170,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-23 07:55:23.773773,92.5387209381306,64.9131527607914,53.31431303117544,9.896179718328438e-22,2.0,-64.93,2.898275349237888,-64.8,0.152,0.3335,0.591,0.9845,0.443,0.6554,7
115152,npp,2760,3383,4.70293712615967,32.9990882873535,-106.305976867676,3686560,2760,2732,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.99600117526276,56.95587960813034,47.927207695354674,6.82842348180769e-25,18.0,56.97,2.1127631471468895,57.2,0.2712,0.4319,0.6246,0.7602,2.3499,3.5754,7
115265,npp,2084,2818,2.82266092300415,33.0015296936035,-106.306442260742,3686560,2085,2270,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.7743291836351,39.6944177890867,34.441615745447,2.675785720167045e-24,15.0,39.72,1.4276677814245327,40.06,0.2527,0.3222,0.4577,1.019,2.0798,2.8763,7
115378,npp,1381,2247,0.521163612604141,33.0032730102539,-106.305801391602,3686560,1381,1804,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-25 08:58:20.185481,-79.15607474600866,12.31034537607433,10.882216671356892,3.8460409886900395e-22,12.0,12.3,1.015504800579495,12.87,0.2584,0.3155,0.4044,1.0407,0.5309,0.5424,7
115500,npp,652,1671,0.248561039566994,33.0009269714355,-106.300247192383,3670176,652,1262,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-26 08:39:28.090596,98.25962255137846,20.53165089906605,18.092607069483602,1.687096750215504e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2135,0.3066,0.3978,1.0711,0.2748,0.2662,7
115755,npp,2194,509,0.109545124694705,32.9976272583008,-106.305168151855,3670176,2197,309,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-28 08:01:40.333859,94.14205704306221,61.104663874200945,50.82373142262941,6.656879746462078e-08,3.0,-61.14,2.5331140255951103,-60.94,0.201,0.3286,0.5122,0.9993,0.2419,0.1095,7
115764,npp,1116,3565,4.01998710632324,33.0007209777832,-106.303924560547,3686560,1115,2893,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.36659859249202,61.085283997047476,50.81723373112655,3.150258702637266e-17,19.0,61.09,2.5331140255951103,61.26,0.2018,0.3905,0.576,0.8408,1.7612,3.38,7
116020,npp,2841,2437,0.345708563923836,33.0006484985352,-106.299896240234,3686560,2841,1973,196611,3883171,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.50043203876862,22.681756645278792,19.965199565597906,8.779379980521588e-05,13.0,22.66,1.0837787002826917,23.19,0.2713,0.3395,0.3977,0.9671,0.3341,0.3343,7
121127,npp,572,1092,0.0921466872096062,32.9988174438477,-106.303108215332,3670176,571,802,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-13 08:20:37.910442,95.65474836569543,45.43689577359453,39.113952898640875,0.0004776804178036994,6.0,-45.46,1.5732132722552272,-45.335,0.2365,0.3265,0.424,1.0058,0.1794,0.0927,7
121478,npp,1128,3012,0.407879829406738,32.9990119934082,-106.302833557129,3670176,1128,2425,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.69960269126008,46.53352520224761,39.99195041275964,4.283617133345759e-05,16.0,46.57,1.646109783506203,46.73,0.2407,0.3788,0.4411,0.8669,0.346,0.3536,7
121819,npp,2813,1867,0.413033962249756,32.9984588623047,-106.303482055664,3670176,2813,1441,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-17 08:45:48.318687,97.45942612222038,9.688614665618392,8.570162862253959,3.2148336845688885e-16,10.0,-9.69,1.0,-9.4,0.2369,0.3095,0.3854,1.0609,0.4319,0.4382,7
122165,npp,1319,705,0.450994312763214,33.0009117126465,-106.30135345459,3670176,1320,486,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-19 08:08:02.330363,94.5876944976938,56.58589363707884,47.65526347700911,6.351120992912865e-26,4.0,-56.62,2.1127631471468895,-56.545,0.2007,0.3022,0.4586,1.0865,0.3988,0.49,7
122336,npp,516,130,0.279566988348961,33.0031814575195,-106.301330566406,3670176,519,61,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-20 07:49:04.892709,92.02151450812705,68.16957049556444,55.281393773853075,3.836602958715991e-26,1.0,-68.18,3.3166247903554,-68.155,0.2245,0.3763,0.5944,0.8725,0.2992,0.2439,7
122346,npp,2605,3202,0.1453901324421167,32.9955787658691,-106.3017578125,3670176,2603,2548,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.71322660150595,52.23810886314953,44.431779320143896,8.799515509524453e-25,17.0,52.27,1.847645286154319,52.35,0.2478,0.3844,0.5046,0.8541,0.199,0.1242,7
122525,npp,1917,2632,0.487504065036774,32.9979667663574,-106.30534362793,3670176,1916,2123,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-21 09:10:53.410261,-76.00008520265074,31.997529705515067,27.983129523251748,1.1290308143508574e-26,14.0,32.02,1.2365102219381485,32.2,0.2489,0.3476,0.4166,0.9446,0.4415,0.4605,7
122710,npp,1218,2061,0.228025645017624,33.0033187866211,-106.306823730469,3670176,1218,1627,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-22 08:52:06.648310,-82.36971961199367,1.5556470309582722,1.3774760578888428,4.011428328748872e-27,11.0,1.59,1.0,1.87,0.2561,0.3284,0.3708,1.0,0.228,0.228,7
122884,npp,494,1484,0.228585913777351,32.9967765808105,-106.30241394043,3670176,493,1113,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-23 08:33:14.544551,96.9901880065359,29.859689121930867,26.158925033572235,6.031550718116452e-26,8.0,-29.88,1.184412938166907,-29.69,0.2355,0.3122,0.3696,1.0518,0.2578,0.2404,7
123060,npp,2814,898,0.25165018439292897,32.9991836547852,-106.306518554688,3670176,2812,671,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-24 08:14:20.660277,94.90500517989231,51.44262747844562,43.822731628866045,4.2518876524816214e-23,5.0,-51.47,1.847645286154319,-51.38,0.2096,0.3279,0.4478,1.0016,0.2871,0.252,7
123073,npp,1623,3936,0.0402923375368118,33.0008277893066,-106.307411193848,3670176,1624,3135,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.31563732723394,67.91618030204796,55.14431654224391,5.652314504419266e-28,21.0,67.93,3.3166247903554,67.96,0.1514,0.4364,0.6424,0.7525,0.2089,0.0303,7
123251,npp,988,3388,0.246620044112206,33.0022125244141,-106.305313110352,3670176,987,2737,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.99512229061861,57.07152451982692,48.011460951155634,1.143325739930191e-25,18.0,57.1,2.2013981571160284,57.2,0.2712,0.4319,0.6246,0.7602,0.2442,0.1875,7
124142,npp,2439,3573,0.1678807251155376,32.999927520752,-106.303398132324,3670176,2440,2899,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-07-30 09:42:07.915369,-72.03228806614992,61.230280101676094,50.91846830097829,0.0003870202547116469,19.0,61.26,2.5331140255951103,61.26,0.2018,0.3905,0.576,0.8408,0.2405,0.1412,7
132123,npp,1869,1095,0.281753465533257,32.9991798400879,-106.30680847168,3670176,1868,805,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-14 08:20:38.259019,95.9318123381374,45.309423000763246,39.01653847421203,8.337168957209402e-12,6.0,-45.35,1.5732132722552272,-45.335,0.2365,0.3265,0.424,1.0058,0.2999,0.2834,7
132297,npp,1097,515,0.397411495447159,33.0034027099609,-106.307189941406,3670176,1097,314,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-15 08:01:42.599559,93.59360526193598,60.97569095999902,50.74423419458454,5.506686290368512e-18,3.0,-61.01,2.4157378735459294,-60.94,0.201,0.3286,0.5122,0.9993,0.3569,0.3972,7
132848,npp,1010,1871,0.23000486940145498,32.9988822937012,-106.302864074707,3670176,1010,1445,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-18 08:45:48.697314,100.21144362375746,9.446641999527868,8.35744997731207,5.416236969536479e-28,10.0,-9.45,1.0,-9.4,0.2369,0.3095,0.3854,1.0609,0.2488,0.244,7
133028,npp,274,1292,0.34758329391479503,32.9999122619629,-106.305061340332,3670176,275,969,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-19 08:26:56.595418,97.31457033220947,38.12832523217769,33.14563449253676,3.027066968203103e-29,7.0,-38.16,1.357151599901897,-38.12,0.2361,0.3162,0.3946,1.0384,0.3515,0.3609,7
133209,npp,2583,707,0.21772359311580658,33.0002861022949,-106.302879333496,3670176,2584,488,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-20 08:08:00.933395,94.35983818581485,56.54262662367608,47.630989688268166,5.713261314364603e-29,4.0,-56.57,2.1127631471468895,-56.545,0.2007,0.3022,0.4586,1.0865,0.2884,0.2366,7
133223,npp,1439,3758,0.261528700590134,33.000560760498,-106.302665710449,3670176,1436,3031,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-20 09:48:18.420030,-70.99058259542562,64.8468140698869,53.289152029817885,1.6083133764238835e-29,20.0,64.87,2.898275349237888,64.87,0.2615,0.3754,0.7326,0.8747,0.2891,0.2288,7
133762,npp,2489,2064,0.32371683418750796,33.0020446777344,-106.302268981934,3670176,2489,1629,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-23 08:52:03.458476,-70.20011363172264,1.7877494835896872,1.5831436315408463,3.2410222065073727e-25,11.0,1.76,1.0,1.87,0.2561,0.3284,0.3708,1.0,0.3237,0.3237,7
134138,npp,2888,3941,0.602136820554733,32.9977684020996,-106.306205749512,3670176,2888,3138,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.3130940871018,67.97626912372918,55.187039775018135,9.35499336262473e-22,21.0,68.01,3.3166247903554,67.96,0.1514,0.4364,0.6424,0.7525,0.3783,0.4531,7
134309,npp,211,323,0.1032829768955708,32.9985504150391,-106.302490234375,3670176,213,174,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-26 07:55:21.816377,92.93188986912138,64.79060489718931,53.24656978794346,2.3730144384807747e-06,2.0,-64.82,2.8345692104261015,-64.8,0.152,0.3335,0.591,0.9845,0.2471,0.1017,7
134322,npp,2234,3392,0.364964514970779,33.0012550354004,-106.302124023438,3670176,2234,2741,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.75245010139082,57.1496770736696,48.07436327119071,2.8884350950574087e-15,18.0,57.19,2.2013981571160284,57.2,0.2712,0.4319,0.6246,0.7602,0.2979,0.2775,7
134505,npp,1568,2826,0.1627599187195301,33.001537322998,-106.30623626709,3670176,1571,2277,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-08-27 09:17:05.001868,-75.35092933910761,39.99506319779106,34.69494134216752,5.566993684493156e-08,15.0,40.02,1.4276677814245327,40.06,0.2527,0.3222,0.4577,1.019,0.2167,0.1659,7
137324,npp,803,321,0.5335806906223299,32.9998931884766,-106.306907653809,3670176,806,173,196611,3866787,19,usa_whitesands_19_1,33.0,-106.30416667,19,1,usa_whitesands,2012-09-11 07:55:15.904684,92.89211901145737,64.82790333013077,53.26957980027011,4.1208667182730716e-07,2.0,-64.86,2.8345692104261015,-64.8,0.152,0.3335,0.591,0.9845,0.3989,0.5253,7
