lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.503,0.534,0.883
2,0.123,0.379,0.684
3,0.038,0.251,0.475
4,0.092,0.147,0.278
5,0.093,0.065,0.095
6,0.043,0.002,-0.06
7,-0.007,-0.045,-0.176
8,-0.035,-0.077,-0.251
9,-0.031,-0.098,-0.297
10,-0.036,-0.108,-0.326
11,-0.034,-0.109,-0.341
12,-0.036,-0.104,-0.349
13,-0.044,-0.092,-0.353
14,-0.045,-0.077,-0.354
15,-0.038,-0.059,-0.353
16,-0.032,-0.038,-0.353
17,-0.043,-0.017,-0.352
18,-0.05,0.005,-0.348
19,-0.045,0.026,-0.337
20,-0.033,0.046,-0.316
21,-0.02,0.064,-0.279
22,-0.015,0.08,-0.216
23,-0.004,0.094,-0.121
24,0.005,0.106,0.006
25,0.089,0.114,0.175
26,0.216,0.106,0.381
27,0.296,0.103,0.593
28,0.208,0.109,0.759
29,0.049,0.114,0.849
30,0.046,0.112,0.848
31,0.221,0.104,0.762
32,0.354,0.097,0.595
33,0.152,0.093,0.373
34,0.006,0.086,0.164
35,-0.023,0.07,0.0
36,-0.004,0.048,-0.124
37,-0.006,0.028,-0.215
38,-0.023,0.014,-0.277
39,-0.033,0.003,-0.313
40,-0.042,-0.01,-0.333
41,-0.042,-0.022,-0.344
42,-0.044,-0.032,-0.349
43,-0.046,-0.038,-0.351
44,-0.047,-0.041,-0.352
45,-0.05,-0.04,-0.352
46,-0.047,-0.037,-0.351
47,-0.041,-0.031,-0.347
48,-0.035,-0.022,-0.339
49,-0.04,-0.01,-0.325
50,-0.038,0.006,-0.296
51,-0.021,0.022,-0.247
52,0.017,0.034,-0.169
53,0.069,0.04,-0.054
54,0.094,0.048,0.097
55,0.083,0.06,0.272
56,0.021,0.073,0.458
57,0.105,0.076,0.647
58,0.251,0.07,0.8
59,0.294,0.068,0.859
60,0.142,0.069,0.791
61,-0.057,0.065,0.626
62,-0.076,0.053,0.435
63,0.023,0.035,0.252
64,0.079,0.024,0.083
65,0.001,0.017,-0.066
66,-0.042,0.009,-0.175
67,-0.045,-0.003,-0.247
68,-0.04,-0.018,-0.293
69,-0.042,-0.031,-0.321
70,-0.044,-0.039,-0.336
71,-0.045,-0.045,-0.344
72,-0.053,-0.05,-0.348
73,-0.052,-0.052,-0.349
74,-0.053,-0.052,-0.349
75,-0.051,-0.049,-0.349
76,-0.049,-0.042,-0.347
77,-0.051,-0.032,-0.343
78,-0.048,-0.022,-0.332
79,-0.038,-0.011,-0.31
80,-0.017,-0.001,-0.271
81,-0.022,0.011,-0.21
82,-0.024,0.026,-0.12
83,0.008,0.039,0.006
84,0.108,0.044,0.174
85,0.203,0.042,0.366
86,0.192,0.041,0.554
87,0.049,0.047,0.695
88,-0.124,0.051,0.769
89,-0.001,0.048,0.779
90,0.133,0.041,0.696
91,0.169,0.038,0.536
92,0.082,0.035,0.339
93,-0.03,0.029,0.15
94,-0.049,0.014,-0.003
95,-0.021,-0.003,-0.118
96,-0.006,-0.013,-0.205
97,-0.029,-0.019,-0.267
98,-0.044,-0.025,-0.304
99,-0.051,-0.032,-0.326
100,-0.049,-0.038,-0.337
101,-0.047,-0.043,-0.342
102,-0.05,-0.046,-0.345
103,-0.051,-0.046,-0.346
104,-0.057,-0.044,-0.346
105,-0.051,-0.041,-0.345
106,-0.052,-0.036,-0.342
107,-0.045,-0.028,-0.334
108,-0.039,-0.017,-0.319
109,-0.038,-0.006,-0.29
110,-0.031,0.003,-0.242
111,0.006,0.007,-0.165
112,0.072,0.008,-0.053
113,0.053,0.012,0.084
114,-0.011,0.024,0.242
115,-0.009,0.033,0.42
116,0.115,0.035,0.6
117,0.206,0.032,0.734
118,0.171,0.031,0.777
119,-0.016,0.033,0.712
120,-0.158,0.028,0.574
121,-0.042,0.016,0.414
122,0.042,0.004,0.242
123,0.045,-0.003,0.08
124,0.008,-0.007,-0.057
125,-0.032,-0.014,-0.161
126,-0.045,-0.024,-0.234
127,-0.041,-0.034,-0.282
128,-0.034,-0.04,-0.311
129,-0.042,-0.044,-0.328
130,-0.05,-0.045,-0.337
131,-0.057,-0.046,-0.341
132,-0.054,-0.045,-0.343
133,-0.053,-0.042,-0.343
134,-0.054,-0.038,-0.343
135,-0.053,-0.031,-0.34
136,-0.052,-0.023,-0.336
137,-0.048,-0.015,-0.326
138,-0.042,-0.008,-0.304
139,-0.022,-0.001,-0.265
140,-0.004,0.009,-0.202
141,-0.005,0.02,-0.116
142,0.021,0.026,0.002
143,0.108,0.026,0.158
144,0.23,0.023,0.338
145,0.125,0.024,0.501
146,-0.045,0.03,0.627
147,-0.087,0.033,0.707
148,0.044,0.029,0.727
149,0.142,0.023,0.658
150,0.07,0.021,0.506
151,-0.03,0.021,0.325
152,-0.089,0.011,0.157
153,-0.045,-0.006,0.016
154,-0.019,-0.022,-0.102
155,-0.017,-0.03,-0.192
156,-0.032,-0.035,-0.254
157,-0.043,-0.04,-0.293
158,-0.051,-0.046,-0.317
159,-0.052,-0.051,-0.329
160,-0.046,-0.053,-0.335
161,-0.05,-0.054,-0.338
162,-0.055,-0.053,-0.339
163,-0.055,-0.05,-0.339
164,-0.051,-0.045,-0.337
165,-0.053,-0.039,-0.335
166,-0.055,-0.031,-0.329
167,-0.052,-0.021,-0.314
168,-0.048,-0.011,-0.287
169,-0.031,-0.003,-0.241
170,-0.007,-0.002,-0.169
171,0.021,-0.001,-0.067
172,0.025,0.005,0.062
173,-0.026,0.014,0.208
174,-0.007,0.018,0.373
175,0.127,0.016,0.55
176,0.309,0.014,0.691
177,0.103,0.015,0.727
178,-0.106,0.016,0.676
179,-0.167,0.012,0.566
180,-0.039,0.002,0.428
181,0.037,-0.006,0.266
182,0.013,-0.007,0.103
183,-0.02,-0.004,-0.034
184,-0.04,-0.01,-0.138
185,-0.031,-0.02,-0.214
186,-0.037,-0.03,-0.267
187,-0.037,-0.036,-0.299
188,-0.041,-0.041,-0.317
189,-0.05,-0.047,-0.326
190,-0.057,-0.051,-0.331
191,-0.054,-0.055,-0.333
192,-0.046,-0.056,-0.332
193,-0.051,-0.055,-0.332
194,-0.05,-0.053,-0.33
195,-0.049,-0.048,-0.326
196,-0.049,-0.043,-0.317
197,-0.047,-0.037,-0.299
198,-0.037,-0.031,-0.264
199,-0.031,-0.021,-0.209
200,-0.033,-0.011,-0.131
201,0.004,-0.005,-0.023
202,0.054,-0.011,0.119
203,0.067,-0.013,0.281
204,-0.013,-0.009,0.439
205,-0.163,-0.002,0.57
206,-0.164,0.001,0.662
207,0.039,-0.001,0.705
208,0.24,-0.002,0.665
209,0.074,-0.0,0.523
210,-0.045,0.001,0.351
211,-0.054,-0.004,0.188
212,0.002,-0.013,0.047
213,0.014,-0.018,-0.075
214,-0.006,-0.018,-0.172
215,-0.024,-0.015,-0.238
216,-0.036,-0.019,-0.28
217,-0.042,-0.024,-0.304
218,-0.051,-0.03,-0.318
219,-0.051,-0.034,-0.325
220,-0.047,-0.037,-0.327
221,-0.049,-0.041,-0.328
222,-0.051,-0.043,-0.328
223,-0.048,-0.043,-0.326
224,-0.042,-0.043,-0.323
225,-0.048,-0.041,-0.317
226,-0.045,-0.038,-0.304
227,-0.034,-0.035,-0.28
228,-0.018,-0.034,-0.238
229,-0.005,-0.035,-0.175
230,-0.007,-0.033,-0.085
231,-0.029,-0.024,0.031
232,-0.082,-0.012,0.168
233,-0.026,-0.006,0.332
234,0.062,-0.01,0.504
235,0.086,-0.01,0.642
236,-0.021,-0.007,0.699
237,-0.156,-0.005,0.673
238,-0.132,-0.007,0.586
239,0.036,-0.014,0.459
240,0.143,-0.014,0.302
241,0.039,-0.01,0.132
242,-0.011,-0.007,-0.012
243,-0.015,-0.009,-0.12
244,-0.009,-0.017,-0.2
245,-0.024,-0.024,-0.256
246,-0.041,-0.028,-0.29
247,-0.048,-0.033,-0.308
248,-0.055,-0.038,-0.317
249,-0.051,-0.044,-0.321
250,-0.054,-0.048,-0.323
251,-0.054,-0.05,-0.323
252,-0.054,-0.051,-0.322
253,-0.056,-0.051,-0.321
254,-0.051,-0.05,-0.316
255,-0.043,-0.049,-0.308
256,-0.035,-0.047,-0.291
257,-0.042,-0.044,-0.262
258,-0.048,-0.037,-0.213
259,-0.047,-0.031,-0.141
260,-0.017,-0.029,-0.039
261,0.006,-0.029,0.094
262,-0.016,-0.026,0.246
263,-0.087,-0.017,0.403
264,-0.198,-0.008,0.549
265,-0.079,-0.004,0.666
266,0.09,-0.007,0.715
267,0.167,-0.004,0.67
268,0.1,-0.0,0.541
269,-0.015,0.001,0.37
270,-0.03,-0.005,0.206
271,0.025,-0.012,0.063
272,0.046,-0.014,-0.062
273,-0.011,-0.013,-0.164
274,-0.039,-0.014,-0.231
275,-0.046,-0.018,-0.273
276,-0.05,-0.026,-0.297
277,-0.056,-0.034,-0.31
278,-0.059,-0.04,-0.316
279,-0.056,-0.045,-0.318
280,-0.059,-0.048,-0.319
281,-0.055,-0.05,-0.319
282,-0.058,-0.052,-0.318
283,-0.055,-0.051,-0.316
284,-0.048,-0.049,-0.31
285,-0.048,-0.046,-0.3
286,-0.046,-0.042,-0.279
287,-0.034,-0.04,-0.242
288,-0.01,-0.036,-0.181
289,-0.035,-0.03,-0.098
290,-0.075,-0.016,0.013
291,-0.084,-0.003,0.153
292,0.007,0.004,0.326
293,0.093,0.006,0.505
294,0.081,0.008,0.65
295,-0.033,0.014,0.716
296,-0.127,0.016,0.704
297,-0.005,0.013,0.625
298,0.118,0.009,0.491
299,0.16,0.011,0.321
300,0.097,0.012,0.149
301,0.009,0.008,-0.001
302,-0.025,-0.001,-0.114
303,-0.031,-0.012,-0.196
304,-0.034,-0.02,-0.251
305,-0.042,-0.028,-0.283
306,-0.054,-0.035,-0.302
307,-0.068,-0.042,-0.311
308,-0.068,-0.047,-0.315
309,-0.06,-0.052,-0.316
310,-0.056,-0.053,-0.316
311,-0.054,-0.053,-0.316
312,-0.057,-0.051,-0.315
313,-0.056,-0.047,-0.311
314,-0.059,-0.044,-0.305
315,-0.054,-0.038,-0.29
316,-0.045,-0.028,-0.262
317,-0.047,-0.016,-0.217
318,-0.041,-0.006,-0.149
319,0.003,0.0,-0.045
320,0.067,0.006,0.093
321,0.001,0.016,0.246
322,-0.091,0.031,0.409
323,-0.051,0.042,0.578
324,0.137,0.046,0.714
325,0.237,0.046,0.764
326,0.175,0.048,0.704
327,0.069,0.053,0.567
328,-0.007,0.049,0.396
329,0.05,0.038,0.229
330,0.062,0.027,0.071
331,0.042,0.02,-0.061
332,0.005,0.014,-0.159
333,-0.027,0.005,-0.226
334,-0.045,-0.008,-0.268
335,-0.045,-0.02,-0.292
336,-0.036,-0.03,-0.303
337,-0.041,-0.038,-0.309
338,-0.048,-0.043,-0.312
339,-0.053,-0.046,-0.313
340,-0.051,-0.046,-0.313
341,-0.048,-0.043,-0.312
342,-0.049,-0.038,-0.311
343,-0.05,-0.03,-0.306
344,-0.052,-0.019,-0.297
345,-0.043,-0.009,-0.277
346,-0.029,-0.001,-0.242
347,-0.011,0.011,-0.183
348,-0.007,0.029,-0.099
349,-0.034,0.047,0.013
350,-0.007,0.059,0.16
351,0.119,0.065,0.344
352,0.294,0.069,0.541
353,0.179,0.074,0.684
354,0.021,0.081,0.75
355,0.013,0.083,0.74
356,0.157,0.078,0.657
357,0.222,0.073,0.508
358,0.161,0.073,0.321
359,0.063,0.074,0.137
360,-0.0,0.064,-0.011
361,-0.002,0.045,-0.121
362,-0.012,0.026,-0.199
363,-0.02,0.01,-0.251
364,-0.032,-0.004,-0.282
365,-0.045,-0.017,-0.298
366,-0.049,-0.029,-0.305
367,-0.044,-0.039,-0.308
368,-0.031,-0.046,-0.308
369,-0.036,-0.049,-0.309
370,-0.045,-0.048,-0.309
371,-0.046,-0.045,-0.308
372,-0.041,-0.039,-0.305
373,-0.039,-0.03,-0.299
374,-0.041,-0.019,-0.285
375,-0.041,-0.003,-0.258
376,-0.04,0.014,-0.214
377,-0.02,0.032,-0.145
378,0.018,0.049,-0.043
379,0.054,0.065,0.095
380,0.035,0.079,0.256
381,-0.039,0.091,0.421
382,0.006,0.1,0.591
383,0.217,0.106,0.74
384,0.435,0.109,0.802
385,0.256,0.109,0.723
386,0.074,0.104,0.565
387,0.021,0.096,0.387
388,0.058,0.085,0.217
389,0.066,0.07,0.062
390,0.027,0.052,-0.069
391,-0.01,0.033,-0.164
392,-0.034,0.012,-0.227
393,-0.037,-0.009,-0.265
394,-0.041,-0.029,-0.287
395,-0.038,-0.047,-0.298
396,-0.038,-0.06,-0.303
397,-0.044,-0.067,-0.306
398,-0.05,-0.065,-0.307
399,-0.046,-0.052,-0.307
400,-0.04,-0.025,-0.306
