lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.526,0.544,0.884
2,0.122,0.386,0.685
3,0.052,0.256,0.476
4,0.092,0.149,0.278
5,0.102,0.064,0.094
6,0.041,-0.001,-0.064
7,-0.015,-0.05,-0.179
8,-0.041,-0.085,-0.255
9,-0.038,-0.107,-0.301
10,-0.046,-0.118,-0.33
11,-0.048,-0.12,-0.346
12,-0.052,-0.115,-0.354
13,-0.057,-0.105,-0.357
14,-0.059,-0.089,-0.359
15,-0.054,-0.071,-0.359
16,-0.048,-0.05,-0.358
17,-0.057,-0.028,-0.357
18,-0.061,-0.005,-0.352
19,-0.055,0.017,-0.341
20,-0.043,0.038,-0.32
21,-0.033,0.057,-0.282
22,-0.024,0.075,-0.219
23,-0.013,0.09,-0.124
24,0.012,0.102,0.006
25,0.099,0.112,0.178
26,0.232,0.105,0.388
27,0.329,0.103,0.604
28,0.234,0.109,0.77
29,0.035,0.114,0.854
30,0.003,0.113,0.852
31,0.207,0.106,0.766
32,0.352,0.099,0.601
33,0.173,0.094,0.376
34,0.001,0.086,0.163
35,-0.025,0.069,-0.002
36,-0.014,0.044,-0.127
37,-0.012,0.022,-0.218
38,-0.029,0.006,-0.28
39,-0.04,-0.007,-0.317
40,-0.045,-0.021,-0.337
41,-0.046,-0.034,-0.348
42,-0.051,-0.044,-0.353
43,-0.055,-0.05,-0.356
44,-0.055,-0.052,-0.356
45,-0.058,-0.051,-0.357
46,-0.057,-0.047,-0.356
47,-0.053,-0.038,-0.353
48,-0.047,-0.026,-0.345
49,-0.051,-0.01,-0.329
50,-0.043,0.009,-0.3
51,-0.023,0.027,-0.251
52,0.017,0.041,-0.172
53,0.06,0.049,-0.056
54,0.078,0.057,0.096
55,0.074,0.071,0.274
56,0.059,0.086,0.467
57,0.145,0.092,0.66
58,0.274,0.088,0.814
59,0.346,0.086,0.875
60,0.188,0.087,0.801
61,-0.034,0.082,0.634
62,-0.059,0.07,0.44
63,0.036,0.054,0.254
64,0.094,0.041,0.081
65,0.02,0.031,-0.07
66,-0.03,0.02,-0.18
67,-0.039,0.005,-0.251
68,-0.041,-0.013,-0.297
69,-0.051,-0.029,-0.325
70,-0.058,-0.041,-0.342
71,-0.057,-0.05,-0.349
72,-0.057,-0.056,-0.353
73,-0.058,-0.06,-0.354
74,-0.06,-0.06,-0.354
75,-0.058,-0.057,-0.354
76,-0.055,-0.049,-0.352
77,-0.058,-0.039,-0.347
78,-0.057,-0.027,-0.337
79,-0.047,-0.014,-0.315
80,-0.026,0.0,-0.276
81,-0.03,0.016,-0.215
82,-0.026,0.034,-0.123
83,0.018,0.049,0.006
84,0.126,0.057,0.176
85,0.207,0.056,0.371
86,0.182,0.057,0.561
87,0.076,0.064,0.709
88,-0.051,0.069,0.788
89,0.046,0.066,0.797
90,0.156,0.06,0.71
91,0.203,0.057,0.547
92,0.114,0.054,0.341
93,-0.017,0.046,0.148
94,-0.041,0.03,-0.006
95,-0.016,0.012,-0.123
96,-0.008,-0.001,-0.211
97,-0.036,-0.012,-0.272
98,-0.051,-0.021,-0.309
99,-0.054,-0.031,-0.33
100,-0.051,-0.04,-0.341
101,-0.056,-0.048,-0.347
102,-0.061,-0.053,-0.35
103,-0.058,-0.055,-0.351
104,-0.059,-0.054,-0.351
105,-0.057,-0.051,-0.349
106,-0.058,-0.045,-0.346
107,-0.051,-0.036,-0.338
108,-0.045,-0.025,-0.323
109,-0.044,-0.012,-0.294
110,-0.039,-0.001,-0.247
111,0.002,0.006,-0.171
112,0.059,0.011,-0.059
113,0.033,0.018,0.08
114,-0.024,0.03,0.241
115,-0.003,0.04,0.425
116,0.136,0.043,0.611
117,0.219,0.041,0.748
118,0.192,0.039,0.791
119,0.026,0.041,0.724
120,-0.099,0.036,0.586
121,-0.029,0.024,0.418
122,0.036,0.012,0.241
123,0.045,0.008,0.076
124,0.017,0.004,-0.062
125,-0.027,-0.005,-0.166
126,-0.044,-0.017,-0.238
127,-0.05,-0.03,-0.286
128,-0.05,-0.039,-0.316
129,-0.056,-0.046,-0.332
130,-0.061,-0.051,-0.341
131,-0.064,-0.055,-0.345
132,-0.063,-0.057,-0.347
133,-0.066,-0.057,-0.347
134,-0.065,-0.055,-0.347
135,-0.056,-0.05,-0.344
136,-0.055,-0.043,-0.339
137,-0.056,-0.035,-0.329
138,-0.057,-0.029,-0.308
139,-0.039,-0.02,-0.27
140,-0.019,-0.009,-0.209
141,-0.021,0.004,-0.123
142,-0.01,0.012,-0.006
143,0.083,0.014,0.153
144,0.187,0.013,0.336
145,0.065,0.015,0.501
146,-0.099,0.021,0.634
147,-0.102,0.024,0.721
148,0.084,0.021,0.744
149,0.183,0.017,0.672
150,0.093,0.015,0.513
151,-0.007,0.016,0.328
152,-0.065,0.006,0.158
153,-0.048,-0.01,0.014
154,-0.028,-0.024,-0.106
155,-0.027,-0.03,-0.196
156,-0.038,-0.033,-0.257
157,-0.051,-0.038,-0.296
158,-0.062,-0.044,-0.319
159,-0.067,-0.05,-0.332
160,-0.063,-0.054,-0.339
161,-0.064,-0.058,-0.342
162,-0.064,-0.06,-0.343
163,-0.063,-0.06,-0.342
164,-0.064,-0.058,-0.341
165,-0.07,-0.054,-0.339
166,-0.065,-0.05,-0.331
167,-0.051,-0.043,-0.315
168,-0.051,-0.035,-0.288
169,-0.045,-0.03,-0.245
170,-0.027,-0.03,-0.176
171,0.004,-0.028,-0.074
172,-0.002,-0.02,0.055
173,-0.054,-0.009,0.203
174,-0.052,-0.005,0.372
175,0.103,-0.007,0.555
176,0.257,-0.008,0.7
177,0.058,-0.008,0.737
178,-0.18,-0.006,0.681
179,-0.202,-0.009,0.57
180,-0.038,-0.018,0.432
181,0.05,-0.026,0.267
182,0.016,-0.025,0.101
183,-0.019,-0.021,-0.038
184,-0.037,-0.025,-0.142
185,-0.039,-0.033,-0.218
186,-0.048,-0.04,-0.271
187,-0.051,-0.045,-0.303
188,-0.05,-0.048,-0.32
189,-0.053,-0.051,-0.329
190,-0.059,-0.054,-0.334
191,-0.061,-0.055,-0.336
192,-0.055,-0.055,-0.336
193,-0.057,-0.054,-0.335
194,-0.053,-0.052,-0.333
195,-0.051,-0.048,-0.328
196,-0.05,-0.043,-0.319
197,-0.053,-0.038,-0.301
198,-0.044,-0.033,-0.267
199,-0.034,-0.025,-0.212
200,-0.029,-0.016,-0.135
201,0.001,-0.012,-0.028
202,0.046,-0.018,0.115
203,0.078,-0.021,0.283
204,-0.004,-0.016,0.446
205,-0.171,-0.008,0.58
206,-0.194,-0.005,0.672
207,0.032,-0.008,0.717
208,0.223,-0.009,0.675
209,0.076,-0.008,0.529
210,-0.066,-0.008,0.351
211,-0.063,-0.014,0.186
212,-0.012,-0.024,0.041
213,-0.0,-0.032,-0.081
214,-0.022,-0.032,-0.178
215,-0.037,-0.031,-0.243
216,-0.041,-0.034,-0.283
217,-0.047,-0.04,-0.307
218,-0.061,-0.044,-0.322
219,-0.064,-0.047,-0.329
220,-0.059,-0.05,-0.331
221,-0.059,-0.052,-0.332
222,-0.062,-0.052,-0.332
223,-0.062,-0.05,-0.331
224,-0.059,-0.047,-0.328
225,-0.057,-0.044,-0.321
226,-0.044,-0.038,-0.307
227,-0.038,-0.034,-0.283
228,-0.027,-0.031,-0.243
229,-0.013,-0.03,-0.181
230,-0.014,-0.028,-0.09
231,-0.03,-0.019,0.028
232,-0.06,-0.005,0.17
233,-0.007,0.002,0.338
234,0.085,-0.001,0.517
235,0.134,-0.002,0.661
236,0.017,0.002,0.718
237,-0.146,0.004,0.687
238,-0.14,0.001,0.595
239,0.025,-0.005,0.462
240,0.141,-0.007,0.301
241,0.051,-0.004,0.128
242,-0.014,-0.003,-0.017
243,-0.016,-0.007,-0.124
244,-0.017,-0.018,-0.203
245,-0.035,-0.028,-0.259
246,-0.051,-0.036,-0.293
247,-0.053,-0.042,-0.311
248,-0.058,-0.048,-0.32
249,-0.059,-0.054,-0.324
250,-0.064,-0.058,-0.326
251,-0.06,-0.059,-0.326
252,-0.056,-0.058,-0.326
253,-0.058,-0.057,-0.324
254,-0.057,-0.053,-0.32
255,-0.052,-0.048,-0.312
256,-0.042,-0.043,-0.294
257,-0.046,-0.036,-0.265
258,-0.049,-0.026,-0.217
259,-0.044,-0.016,-0.146
260,-0.004,-0.011,-0.044
261,0.019,-0.01,0.09
262,-0.0,-0.006,0.246
263,-0.07,0.004,0.407
264,-0.148,0.015,0.56
265,-0.044,0.019,0.679
266,0.134,0.018,0.734
267,0.232,0.02,0.692
268,0.16,0.024,0.56
269,0.011,0.022,0.383
270,-0.03,0.016,0.211
271,0.025,0.006,0.061
272,0.048,0.0,-0.066
273,-0.009,-0.003,-0.167
274,-0.044,-0.008,-0.235
275,-0.049,-0.016,-0.276
276,-0.049,-0.027,-0.3
277,-0.058,-0.037,-0.313
278,-0.066,-0.045,-0.32
279,-0.062,-0.051,-0.322
280,-0.061,-0.054,-0.322
281,-0.061,-0.055,-0.322
282,-0.063,-0.055,-0.322
283,-0.06,-0.053,-0.319
284,-0.051,-0.048,-0.313
285,-0.052,-0.042,-0.303
286,-0.052,-0.036,-0.282
287,-0.039,-0.03,-0.246
288,-0.018,-0.024,-0.186
289,-0.035,-0.014,-0.102
290,-0.064,0.002,0.01
291,-0.056,0.017,0.154
292,0.051,0.026,0.331
293,0.141,0.028,0.517
294,0.113,0.029,0.663
295,0.028,0.035,0.734
296,-0.051,0.036,0.724
297,0.028,0.032,0.639
298,0.125,0.026,0.499
299,0.167,0.026,0.326
300,0.104,0.026,0.149
301,-0.004,0.019,-0.005
302,-0.043,0.006,-0.12
303,-0.051,-0.008,-0.202
304,-0.052,-0.019,-0.255
305,-0.057,-0.029,-0.288
306,-0.057,-0.038,-0.305
307,-0.065,-0.047,-0.314
308,-0.069,-0.054,-0.319
309,-0.063,-0.059,-0.32
310,-0.062,-0.061,-0.32
311,-0.051,-0.06,-0.318
312,-0.054,-0.057,-0.317
313,-0.058,-0.051,-0.315
314,-0.066,-0.045,-0.309
315,-0.057,-0.035,-0.294
316,-0.046,-0.022,-0.266
317,-0.048,-0.007,-0.222
318,-0.039,0.007,-0.154
319,0.015,0.016,-0.05
320,0.088,0.024,0.09
321,0.022,0.035,0.247
322,-0.067,0.049,0.416
323,-0.019,0.06,0.592
324,0.174,0.064,0.735
325,0.276,0.064,0.786
326,0.191,0.065,0.723
327,0.091,0.068,0.58
328,0.017,0.062,0.405
329,0.048,0.048,0.23
330,0.057,0.036,0.069
331,0.043,0.03,-0.063
332,0.012,0.022,-0.162
333,-0.025,0.011,-0.229
334,-0.045,-0.004,-0.271
335,-0.048,-0.019,-0.295
336,-0.043,-0.032,-0.307
337,-0.049,-0.042,-0.313
338,-0.053,-0.049,-0.315
339,-0.057,-0.053,-0.317
340,-0.055,-0.053,-0.316
341,-0.055,-0.05,-0.316
342,-0.054,-0.045,-0.314
343,-0.051,-0.036,-0.309
344,-0.054,-0.024,-0.3
345,-0.05,-0.012,-0.28
346,-0.039,-0.001,-0.245
347,-0.02,0.012,-0.186
348,-0.012,0.031,-0.102
349,-0.026,0.051,0.011
350,-0.0,0.065,0.158
351,0.154,0.071,0.345
352,0.31,0.076,0.542
353,0.177,0.082,0.686
354,-0.022,0.089,0.755
355,0.02,0.09,0.754
356,0.195,0.085,0.675
357,0.251,0.079,0.522
358,0.175,0.078,0.329
359,0.076,0.078,0.142
360,0.013,0.066,-0.009
361,-0.007,0.045,-0.122
362,-0.022,0.024,-0.202
363,-0.029,0.007,-0.254
364,-0.038,-0.008,-0.285
365,-0.048,-0.022,-0.301
366,-0.053,-0.034,-0.309
367,-0.051,-0.044,-0.312
368,-0.044,-0.05,-0.312
369,-0.049,-0.053,-0.313
370,-0.053,-0.052,-0.314
371,-0.051,-0.047,-0.312
372,-0.049,-0.04,-0.31
373,-0.051,-0.029,-0.303
374,-0.049,-0.016,-0.289
375,-0.042,0.002,-0.261
376,-0.036,0.021,-0.217
377,-0.01,0.041,-0.148
378,0.035,0.06,-0.044
379,0.08,0.078,0.097
380,0.061,0.093,0.26
381,-0.005,0.106,0.429
382,0.021,0.116,0.6
383,0.241,0.122,0.749
384,0.458,0.125,0.812
385,0.279,0.123,0.733
386,0.066,0.117,0.571
387,0.024,0.107,0.393
388,0.059,0.093,0.221
389,0.063,0.076,0.062
390,0.024,0.055,-0.071
391,-0.011,0.032,-0.167
392,-0.036,0.007,-0.23
393,-0.043,-0.017,-0.268
394,-0.051,-0.04,-0.291
395,-0.052,-0.06,-0.302
396,-0.049,-0.075,-0.307
397,-0.052,-0.082,-0.309
398,-0.059,-0.079,-0.311
399,-0.058,-0.063,-0.311
400,-0.052,-0.031,-0.31
