lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.525,0.554,0.76
2,0.176,0.413,0.511
3,0.089,0.302,0.34
4,0.156,0.216,0.234
5,0.179,0.151,0.117
6,0.169,0.105,0.011
7,0.119,0.073,-0.079
8,0.1,0.055,-0.129
9,0.078,0.046,-0.168
10,0.093,0.045,-0.181
11,0.094,0.051,-0.189
12,0.13,0.06,-0.177
13,0.114,0.073,-0.186
14,0.092,0.087,-0.193
15,0.106,0.102,-0.187
16,0.142,0.116,-0.174
17,0.122,0.13,-0.182
18,0.107,0.142,-0.188
19,0.111,0.152,-0.183
20,0.145,0.16,-0.158
21,0.131,0.165,-0.138
22,0.125,0.168,-0.099
23,0.099,0.169,-0.048
24,0.097,0.168,0.032
25,0.136,0.165,0.154
26,0.206,0.149,0.312
27,0.217,0.142,0.46
28,0.153,0.143,0.556
29,-0.003,0.145,0.565
30,-0.001,0.142,0.564
31,0.2,0.138,0.573
32,0.358,0.135,0.51
33,0.21,0.135,0.31
34,0.086,0.134,0.132
35,0.076,0.128,0.024
36,0.089,0.116,-0.052
37,0.111,0.107,-0.104
38,0.107,0.102,-0.147
39,0.081,0.1,-0.183
40,0.082,0.097,-0.195
41,0.093,0.091,-0.194
42,0.088,0.085,-0.196
43,0.095,0.081,-0.188
44,0.095,0.079,-0.185
45,0.092,0.078,-0.191
46,0.054,0.077,-0.21
47,0.068,0.077,-0.206
48,0.085,0.078,-0.196
49,0.049,0.081,-0.2
50,0.04,0.085,-0.186
51,0.06,0.09,-0.149
52,0.098,0.092,-0.087
53,0.125,0.091,-0.003
54,0.095,0.092,0.086
55,0.037,0.099,0.185
56,0.042,0.108,0.314
57,0.101,0.111,0.455
58,0.249,0.106,0.605
59,0.274,0.105,0.656
60,0.18,0.107,0.59
61,0.001,0.108,0.424
62,-0.028,0.103,0.286
63,0.103,0.098,0.209
64,0.197,0.095,0.127
65,0.14,0.099,0.006
66,0.077,0.102,-0.088
67,0.061,0.1,-0.139
68,0.064,0.094,-0.17
69,0.072,0.088,-0.188
70,0.065,0.084,-0.2
71,0.061,0.082,-0.206
72,0.065,0.079,-0.201
73,0.067,0.076,-0.196
74,0.069,0.074,-0.196
75,0.069,0.073,-0.197
76,0.088,0.073,-0.193
77,0.094,0.074,-0.191
78,0.096,0.073,-0.186
79,0.093,0.073,-0.174
80,0.088,0.074,-0.152
81,0.069,0.078,-0.121
82,0.049,0.085,-0.071
83,0.064,0.09,0.016
84,0.127,0.089,0.148
85,0.172,0.085,0.291
86,0.133,0.082,0.405
87,0.01,0.086,0.467
88,-0.042,0.091,0.512
89,-0.005,0.089,0.526
90,0.156,0.084,0.524
91,0.206,0.084,0.431
92,0.152,0.086,0.282
93,0.03,0.084,0.115
94,0.012,0.076,0.008
95,0.062,0.067,-0.053
96,0.1,0.062,-0.099
97,0.074,0.062,-0.149
98,0.06,0.063,-0.182
99,0.082,0.063,-0.187
100,0.074,0.06,-0.192
101,0.068,0.058,-0.193
102,0.055,0.056,-0.197
103,0.033,0.056,-0.206
104,0.04,0.055,-0.203
105,0.044,0.053,-0.202
106,0.048,0.053,-0.201
107,0.048,0.054,-0.199
108,0.038,0.056,-0.193
109,0.026,0.058,-0.18
110,0.031,0.059,-0.149
111,0.072,0.057,-0.088
112,0.109,0.055,-0.004
113,0.062,0.058,0.073
114,-0.01,0.064,0.156
115,0.004,0.071,0.282
116,0.146,0.071,0.454
117,0.22,0.068,0.571
118,0.167,0.067,0.582
119,0.024,0.07,0.49
120,-0.058,0.069,0.375
121,-0.026,0.062,0.276
122,0.068,0.056,0.191
123,0.124,0.056,0.1
124,0.117,0.058,0.005
125,0.056,0.055,-0.086
126,0.016,0.049,-0.148
127,0.047,0.043,-0.17
128,0.068,0.039,-0.183
129,0.042,0.038,-0.202
130,0.015,0.038,-0.211
131,0.04,0.038,-0.198
132,0.036,0.037,-0.197
133,0.023,0.036,-0.201
134,0.013,0.037,-0.208
135,0.007,0.04,-0.212
136,0.017,0.043,-0.208
137,0.033,0.044,-0.198
138,0.043,0.045,-0.183
139,0.049,0.047,-0.157
140,0.045,0.053,-0.119
141,0.044,0.059,-0.065
142,0.044,0.061,0.011
143,0.123,0.058,0.142
144,0.221,0.055,0.3
145,0.099,0.056,0.373
146,-0.068,0.06,0.404
147,-0.039,0.063,0.478
148,0.105,0.062,0.543
149,0.168,0.06,0.509
150,0.12,0.061,0.388
151,0.024,0.066,0.233
152,-0.005,0.063,0.111
153,-0.015,0.053,0.012
154,0.035,0.045,-0.051
155,0.064,0.042,-0.102
156,0.064,0.042,-0.143
157,0.044,0.039,-0.177
158,0.012,0.035,-0.203
159,0.03,0.031,-0.198
160,0.061,0.029,-0.184
161,0.053,0.029,-0.182
162,0.018,0.03,-0.194
163,0.036,0.033,-0.189
164,0.045,0.036,-0.188
165,0.036,0.039,-0.193
166,0.029,0.044,-0.195
167,0.023,0.05,-0.191
168,0.025,0.055,-0.175
169,0.056,0.056,-0.135
170,0.068,0.053,-0.088
171,0.062,0.052,-0.023
172,0.033,0.057,0.056
173,-0.024,0.063,0.137
174,-0.008,0.063,0.256
175,0.148,0.059,0.431
176,0.29,0.056,0.571
177,0.13,0.056,0.545
178,-0.055,0.056,0.446
179,-0.046,0.055,0.381
180,0.065,0.049,0.328
181,0.108,0.044,0.229
182,0.09,0.044,0.106
183,0.034,0.047,-0.006
184,-0.001,0.043,-0.089
185,-0.006,0.035,-0.14
186,0.002,0.027,-0.172
187,0.001,0.021,-0.193
188,0.015,0.019,-0.195
189,0.015,0.016,-0.197
190,0.004,0.013,-0.201
191,0.028,0.011,-0.187
192,0.057,0.01,-0.173
193,0.02,0.01,-0.19
194,-0.012,0.012,-0.207
195,0.011,0.015,-0.2
196,0.023,0.016,-0.194
197,0.026,0.018,-0.181
198,0.018,0.022,-0.161
199,-0.007,0.028,-0.135
200,0.002,0.035,-0.082
201,0.025,0.036,-0.004
202,0.077,0.03,0.105
203,0.092,0.027,0.227
204,0.038,0.032,0.323
205,-0.077,0.036,0.372
206,-0.072,0.036,0.436
207,0.096,0.034,0.524
208,0.256,0.033,0.544
209,0.115,0.037,0.399
210,-0.016,0.04,0.235
211,-0.037,0.038,0.117
212,0.006,0.033,0.038
213,0.024,0.03,-0.042
214,0.024,0.033,-0.106
215,0.021,0.038,-0.149
216,0.013,0.037,-0.177
217,0.002,0.034,-0.198
218,0.0,0.03,-0.204
219,0.022,0.027,-0.194
220,0.045,0.026,-0.182
221,0.048,0.025,-0.178
222,0.048,0.024,-0.178
223,0.065,0.023,-0.172
224,0.07,0.022,-0.172
225,0.033,0.023,-0.185
226,0.002,0.024,-0.193
227,0.003,0.026,-0.18
228,0.029,0.026,-0.147
229,0.049,0.024,-0.097
230,0.021,0.024,-0.044
231,-0.045,0.029,0.011
232,-0.046,0.036,0.106
233,0.008,0.037,0.237
234,0.115,0.031,0.391
235,0.134,0.029,0.493
236,0.053,0.03,0.509
237,-0.099,0.031,0.434
238,-0.081,0.027,0.374
239,0.068,0.023,0.335
240,0.163,0.023,0.258
241,0.073,0.028,0.111
242,0.012,0.032,-0.008
243,0.013,0.033,-0.08
244,0.028,0.03,-0.126
245,0.021,0.029,-0.163
246,0.022,0.03,-0.184
247,0.026,0.032,-0.191
248,0.036,0.032,-0.191
249,0.021,0.03,-0.194
250,0.016,0.029,-0.193
251,0.018,0.029,-0.19
252,0.027,0.03,-0.189
253,0.035,0.031,-0.189
254,0.024,0.032,-0.197
255,0.043,0.031,-0.188
256,0.054,0.032,-0.173
257,0.025,0.035,-0.162
258,-0.004,0.04,-0.141
259,0.024,0.045,-0.084
260,0.092,0.045,0.008
261,0.119,0.042,0.108
262,0.071,0.041,0.197
263,-0.039,0.047,0.271
264,-0.06,0.053,0.366
265,-0.002,0.053,0.46
266,0.128,0.049,0.533
267,0.173,0.05,0.518
268,0.128,0.053,0.41
269,0.001,0.053,0.249
270,-0.025,0.046,0.128
271,0.045,0.041,0.051
272,0.095,0.038,-0.018
273,0.05,0.041,-0.099
274,0.014,0.043,-0.153
275,0.023,0.043,-0.173
276,0.038,0.041,-0.179
277,0.038,0.039,-0.185
278,0.032,0.038,-0.191
279,0.029,0.037,-0.191
280,0.031,0.037,-0.188
281,0.026,0.036,-0.189
282,0.031,0.035,-0.188
283,0.029,0.035,-0.19
284,0.036,0.036,-0.187
285,0.036,0.039,-0.184
286,0.03,0.038,-0.175
287,0.05,0.036,-0.144
288,0.081,0.035,-0.09
289,0.046,0.037,-0.043
290,-0.017,0.043,0.01
291,-0.007,0.048,0.104
292,0.12,0.05,0.265
293,0.16,0.047,0.4
294,0.119,0.044,0.485
295,-0.035,0.047,0.475
296,-0.084,0.048,0.454
297,-0.06,0.043,0.403
298,0.072,0.039,0.348
299,0.132,0.041,0.25
300,0.103,0.044,0.122
301,0.031,0.043,-0.003
302,0.005,0.037,-0.085
303,0.024,0.03,-0.13
304,0.06,0.026,-0.149
305,0.038,0.025,-0.178
306,0.026,0.025,-0.194
307,0.029,0.024,-0.196
308,0.023,0.024,-0.196
309,0.018,0.024,-0.196
310,0.021,0.025,-0.194
311,0.015,0.028,-0.196
312,0.017,0.03,-0.197
313,0.03,0.032,-0.192
314,0.016,0.033,-0.196
315,0.013,0.034,-0.189
316,0.025,0.038,-0.165
317,0.032,0.042,-0.131
318,0.022,0.042,-0.094
319,0.06,0.039,-0.017
320,0.114,0.035,0.095
321,0.051,0.037,0.181
322,-0.062,0.042,0.253
323,-0.028,0.048,0.377
324,0.128,0.049,0.526
325,0.19,0.048,0.578
326,0.157,0.05,0.524
327,0.034,0.055,0.387
328,-0.03,0.054,0.25
329,-0.022,0.047,0.138
330,0.042,0.042,0.051
331,0.06,0.042,-0.033
332,0.033,0.045,-0.107
333,0.014,0.045,-0.155
334,0.005,0.043,-0.184
335,0.028,0.04,-0.189
336,0.057,0.037,-0.184
337,0.056,0.035,-0.184
338,0.039,0.033,-0.189
339,0.054,0.032,-0.178
340,0.064,0.031,-0.171
341,0.053,0.031,-0.179
342,0.032,0.032,-0.19
343,0.02,0.034,-0.196
344,0.02,0.037,-0.192
345,0.026,0.039,-0.18
346,0.039,0.039,-0.153
347,0.046,0.041,-0.11
348,0.019,0.049,-0.065
349,-0.007,0.057,-0.002
350,0.009,0.06,0.099
351,0.119,0.059,0.258
352,0.239,0.057,0.435
353,0.093,0.058,0.487
354,-0.084,0.06,0.475
355,-0.08,0.062,0.469
356,0.058,0.061,0.459
357,0.144,0.06,0.384
358,0.144,0.064,0.253
359,0.083,0.071,0.111
360,0.064,0.07,0.008
361,0.06,0.062,-0.065
362,0.067,0.055,-0.114
363,0.061,0.051,-0.152
364,0.062,0.051,-0.169
365,0.039,0.049,-0.186
366,0.031,0.045,-0.192
367,0.038,0.042,-0.19
368,0.055,0.041,-0.18
369,0.043,0.04,-0.18
370,0.025,0.041,-0.188
371,0.036,0.043,-0.186
372,0.043,0.045,-0.182
373,0.037,0.046,-0.183
374,0.036,0.051,-0.174
375,0.023,0.058,-0.164
376,0.037,0.063,-0.132
377,0.049,0.068,-0.087
378,0.076,0.073,-0.01
379,0.072,0.077,0.077
380,0.05,0.081,0.18
381,-0.011,0.084,0.268
382,0.016,0.087,0.391
383,0.176,0.089,0.543
384,0.36,0.089,0.65
385,0.184,0.089,0.54
386,0.014,0.088,0.374
387,-0.015,0.086,0.248
388,0.062,0.082,0.165
389,0.1,0.078,0.071
390,0.091,0.073,-0.022
391,0.061,0.068,-0.094
392,0.047,0.062,-0.139
393,0.035,0.056,-0.17
394,0.032,0.05,-0.186
395,0.044,0.045,-0.187
396,0.055,0.041,-0.185
397,0.033,0.039,-0.191
398,0.021,0.039,-0.194
399,0.042,0.042,-0.185
400,0.074,0.049,-0.171
