lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.555,0.567,0.891
2,0.18,0.409,0.696
3,0.084,0.276,0.483
4,0.111,0.168,0.28
5,0.104,0.08,0.092
6,0.047,0.012,-0.065
7,-0.014,-0.04,-0.18
8,-0.045,-0.077,-0.256
9,-0.044,-0.102,-0.302
10,-0.045,-0.116,-0.332
11,-0.047,-0.12,-0.348
12,-0.052,-0.117,-0.356
13,-0.058,-0.108,-0.359
14,-0.06,-0.094,-0.361
15,-0.055,-0.076,-0.36
16,-0.047,-0.055,-0.359
17,-0.051,-0.033,-0.357
18,-0.052,-0.01,-0.352
19,-0.05,0.013,-0.341
20,-0.042,0.035,-0.32
21,-0.033,0.056,-0.283
22,-0.026,0.075,-0.22
23,-0.019,0.091,-0.126
24,0.004,0.105,0.004
25,0.092,0.117,0.175
26,0.223,0.112,0.385
27,0.299,0.11,0.599
28,0.207,0.116,0.764
29,0.064,0.122,0.855
30,0.079,0.121,0.857
31,0.237,0.114,0.767
32,0.334,0.108,0.596
33,0.184,0.103,0.379
34,0.041,0.096,0.167
35,-0.004,0.078,0.001
36,-0.003,0.053,-0.126
37,-0.008,0.031,-0.218
38,-0.028,0.014,-0.281
39,-0.041,-0.002,-0.319
40,-0.051,-0.017,-0.34
41,-0.057,-0.032,-0.351
42,-0.06,-0.044,-0.356
43,-0.061,-0.052,-0.358
44,-0.064,-0.057,-0.359
45,-0.06,-0.058,-0.359
46,-0.058,-0.055,-0.357
47,-0.053,-0.048,-0.353
48,-0.05,-0.038,-0.345
49,-0.05,-0.023,-0.33
50,-0.047,-0.004,-0.301
51,-0.042,0.015,-0.254
52,-0.018,0.03,-0.177
53,0.038,0.04,-0.061
54,0.068,0.051,0.091
55,0.054,0.067,0.271
56,0.043,0.082,0.467
57,0.134,0.088,0.66
58,0.289,0.087,0.817
59,0.343,0.086,0.875
60,0.174,0.087,0.803
61,-0.017,0.084,0.638
62,-0.02,0.072,0.448
63,0.062,0.056,0.259
64,0.084,0.043,0.081
65,0.023,0.034,-0.07
66,-0.019,0.023,-0.179
67,-0.037,0.007,-0.251
68,-0.04,-0.01,-0.297
69,-0.049,-0.025,-0.327
70,-0.058,-0.036,-0.343
71,-0.056,-0.044,-0.351
72,-0.061,-0.051,-0.354
73,-0.065,-0.056,-0.356
74,-0.069,-0.058,-0.356
75,-0.068,-0.057,-0.355
76,-0.06,-0.052,-0.352
77,-0.055,-0.044,-0.347
78,-0.054,-0.033,-0.336
79,-0.05,-0.021,-0.315
80,-0.035,-0.008,-0.277
81,-0.031,0.007,-0.215
82,-0.027,0.024,-0.123
83,0.006,0.04,0.005
84,0.104,0.047,0.175
85,0.211,0.047,0.373
86,0.205,0.049,0.565
87,0.06,0.056,0.712
88,-0.065,0.061,0.792
89,0.022,0.058,0.798
90,0.162,0.051,0.713
91,0.168,0.047,0.545
92,0.066,0.044,0.34
93,-0.032,0.036,0.148
94,-0.039,0.021,-0.005
95,-0.009,0.003,-0.123
96,-0.006,-0.01,-0.211
97,-0.029,-0.018,-0.272
98,-0.046,-0.025,-0.31
99,-0.054,-0.033,-0.332
100,-0.059,-0.04,-0.343
101,-0.062,-0.046,-0.349
102,-0.063,-0.05,-0.351
103,-0.061,-0.052,-0.352
104,-0.06,-0.052,-0.351
105,-0.061,-0.05,-0.35
106,-0.061,-0.045,-0.347
107,-0.055,-0.038,-0.339
108,-0.048,-0.028,-0.324
109,-0.045,-0.016,-0.296
110,-0.034,-0.006,-0.248
111,0.008,-0.001,-0.171
112,0.06,0.001,-0.059
113,0.051,0.007,0.082
114,-0.01,0.018,0.246
115,-0.014,0.027,0.429
116,0.094,0.029,0.614
117,0.193,0.027,0.755
118,0.176,0.026,0.799
119,0.001,0.028,0.731
120,-0.147,0.023,0.588
121,-0.085,0.01,0.419
122,0.005,-0.001,0.243
123,0.032,-0.008,0.079
124,0.007,-0.011,-0.061
125,-0.022,-0.019,-0.165
126,-0.036,-0.03,-0.237
127,-0.038,-0.042,-0.286
128,-0.044,-0.05,-0.317
129,-0.052,-0.055,-0.334
130,-0.06,-0.059,-0.343
131,-0.067,-0.061,-0.347
132,-0.07,-0.062,-0.349
133,-0.074,-0.06,-0.349
134,-0.071,-0.057,-0.348
135,-0.07,-0.051,-0.346
136,-0.069,-0.043,-0.341
137,-0.067,-0.034,-0.331
138,-0.063,-0.027,-0.311
139,-0.045,-0.019,-0.273
140,-0.032,-0.009,-0.213
141,-0.026,0.002,-0.127
142,0.016,0.009,-0.007
143,0.103,0.011,0.152
144,0.178,0.008,0.335
145,0.076,0.01,0.505
146,-0.085,0.017,0.639
147,-0.093,0.02,0.724
148,0.042,0.019,0.744
149,0.158,0.015,0.67
150,0.088,0.013,0.516
151,-0.011,0.013,0.331
152,-0.066,0.005,0.158
153,-0.049,-0.01,0.013
154,-0.021,-0.024,-0.106
155,-0.024,-0.032,-0.197
156,-0.043,-0.036,-0.259
157,-0.057,-0.043,-0.299
158,-0.066,-0.05,-0.321
159,-0.072,-0.056,-0.334
160,-0.066,-0.061,-0.34
161,-0.06,-0.063,-0.343
162,-0.059,-0.064,-0.343
163,-0.062,-0.063,-0.343
164,-0.066,-0.06,-0.342
165,-0.073,-0.055,-0.34
166,-0.072,-0.048,-0.333
167,-0.064,-0.04,-0.318
168,-0.058,-0.031,-0.292
169,-0.045,-0.025,-0.247
170,-0.016,-0.024,-0.177
171,0.015,-0.021,-0.074
172,0.002,-0.013,0.055
173,-0.047,-0.002,0.207
174,-0.03,0.003,0.38
175,0.092,0.003,0.561
176,0.223,0.002,0.7
177,0.083,0.003,0.744
178,-0.106,0.005,0.693
179,-0.155,0.002,0.58
180,-0.032,-0.007,0.436
181,0.053,-0.014,0.269
182,0.024,-0.015,0.101
183,-0.02,-0.012,-0.04
184,-0.04,-0.017,-0.145
185,-0.039,-0.026,-0.221
186,-0.045,-0.035,-0.273
187,-0.049,-0.041,-0.304
188,-0.053,-0.047,-0.322
189,-0.056,-0.052,-0.33
190,-0.059,-0.057,-0.335
191,-0.058,-0.059,-0.336
192,-0.056,-0.06,-0.337
193,-0.056,-0.058,-0.336
194,-0.054,-0.055,-0.335
195,-0.054,-0.049,-0.33
196,-0.053,-0.043,-0.321
197,-0.051,-0.037,-0.303
198,-0.044,-0.031,-0.269
199,-0.041,-0.021,-0.216
200,-0.037,-0.011,-0.139
201,-0.002,-0.005,-0.03
202,0.052,-0.007,0.114
203,0.078,-0.008,0.282
204,0.005,-0.003,0.446
205,-0.14,0.004,0.583
206,-0.145,0.007,0.681
207,0.04,0.004,0.724
208,0.219,0.003,0.679
209,0.103,0.005,0.539
210,-0.015,0.005,0.361
211,-0.038,-0.002,0.19
212,-0.003,-0.012,0.042
213,0.006,-0.02,-0.082
214,-0.018,-0.021,-0.18
215,-0.04,-0.021,-0.246
216,-0.055,-0.026,-0.287
217,-0.061,-0.033,-0.311
218,-0.065,-0.041,-0.324
219,-0.063,-0.047,-0.33
220,-0.058,-0.052,-0.332
221,-0.055,-0.056,-0.333
222,-0.058,-0.057,-0.333
223,-0.061,-0.057,-0.332
224,-0.058,-0.054,-0.329
225,-0.056,-0.05,-0.323
226,-0.046,-0.044,-0.309
227,-0.042,-0.038,-0.286
228,-0.031,-0.034,-0.245
229,-0.01,-0.031,-0.181
230,-0.014,-0.027,-0.091
231,-0.049,-0.016,0.025
232,-0.076,-0.001,0.168
233,-0.008,0.008,0.34
234,0.094,0.007,0.52
235,0.129,0.008,0.662
236,0.001,0.012,0.721
237,-0.134,0.013,0.695
238,-0.101,0.01,0.606
239,0.07,0.005,0.472
240,0.159,0.004,0.308
241,0.09,0.007,0.134
242,0.022,0.008,-0.014
243,-0.009,0.003,-0.125
244,-0.015,-0.006,-0.206
245,-0.033,-0.014,-0.262
246,-0.048,-0.02,-0.296
247,-0.054,-0.027,-0.314
248,-0.057,-0.034,-0.322
249,-0.057,-0.04,-0.326
250,-0.059,-0.045,-0.328
251,-0.056,-0.049,-0.328
252,-0.057,-0.051,-0.328
253,-0.054,-0.052,-0.326
254,-0.051,-0.051,-0.322
255,-0.046,-0.05,-0.314
256,-0.04,-0.047,-0.297
257,-0.036,-0.042,-0.266
258,-0.039,-0.035,-0.218
259,-0.041,-0.027,-0.146
260,-0.01,-0.023,-0.044
261,0.02,-0.023,0.091
262,-0.015,-0.019,0.248
263,-0.097,-0.008,0.412
264,-0.148,0.002,0.569
265,-0.047,0.006,0.692
266,0.116,0.004,0.745
267,0.171,0.004,0.699
268,0.075,0.006,0.562
269,-0.025,0.005,0.386
270,-0.023,-0.002,0.216
271,0.026,-0.01,0.065
272,0.034,-0.015,-0.066
273,-0.009,-0.017,-0.167
274,-0.041,-0.021,-0.236
275,-0.049,-0.027,-0.277
276,-0.052,-0.036,-0.301
277,-0.058,-0.044,-0.314
278,-0.065,-0.049,-0.321
279,-0.063,-0.053,-0.324
280,-0.061,-0.055,-0.324
281,-0.064,-0.055,-0.325
282,-0.07,-0.054,-0.325
283,-0.07,-0.052,-0.323
284,-0.066,-0.048,-0.317
285,-0.06,-0.043,-0.306
286,-0.052,-0.038,-0.285
287,-0.037,-0.033,-0.247
288,-0.011,-0.028,-0.186
289,-0.016,-0.019,-0.1
290,-0.056,-0.005,0.012
291,-0.06,0.008,0.155
292,0.019,0.014,0.332
293,0.121,0.016,0.519
294,0.116,0.019,0.67
295,0.002,0.025,0.742
296,-0.065,0.026,0.732
297,0.014,0.021,0.65
298,0.117,0.015,0.509
299,0.137,0.013,0.33
300,0.063,0.012,0.149
301,-0.017,0.007,-0.007
302,-0.038,-0.005,-0.122
303,-0.044,-0.018,-0.204
304,-0.051,-0.029,-0.258
305,-0.057,-0.038,-0.291
306,-0.059,-0.046,-0.308
307,-0.068,-0.054,-0.317
308,-0.078,-0.06,-0.322
309,-0.072,-0.064,-0.323
310,-0.068,-0.064,-0.323
311,-0.064,-0.061,-0.323
312,-0.061,-0.056,-0.322
313,-0.064,-0.049,-0.319
314,-0.069,-0.042,-0.313
315,-0.056,-0.033,-0.297
316,-0.048,-0.02,-0.268
317,-0.043,-0.005,-0.222
318,-0.022,0.009,-0.153
319,0.033,0.018,-0.048
320,0.091,0.026,0.093
321,0.051,0.037,0.253
322,-0.044,0.05,0.421
323,-0.032,0.06,0.591
324,0.125,0.063,0.73
325,0.25,0.063,0.789
326,0.212,0.064,0.735
327,0.1,0.067,0.592
328,0.018,0.061,0.413
329,0.04,0.047,0.235
330,0.059,0.033,0.071
331,0.038,0.024,-0.064
332,-0.008,0.015,-0.166
333,-0.037,0.002,-0.233
334,-0.049,-0.013,-0.274
335,-0.051,-0.029,-0.297
336,-0.049,-0.042,-0.31
337,-0.054,-0.052,-0.316
338,-0.059,-0.058,-0.319
339,-0.064,-0.062,-0.32
340,-0.066,-0.061,-0.321
341,-0.068,-0.058,-0.32
342,-0.065,-0.05,-0.318
343,-0.063,-0.04,-0.313
344,-0.062,-0.028,-0.303
345,-0.055,-0.015,-0.283
346,-0.041,-0.003,-0.246
347,-0.022,0.01,-0.187
348,-0.019,0.028,-0.103
349,-0.034,0.049,0.01
350,0.009,0.064,0.161
351,0.142,0.071,0.349
352,0.297,0.077,0.545
353,0.207,0.083,0.695
354,0.027,0.089,0.766
355,0.026,0.09,0.758
356,0.166,0.085,0.674
357,0.238,0.08,0.521
358,0.182,0.078,0.33
359,0.075,0.076,0.142
360,0.003,0.064,-0.011
361,-0.016,0.043,-0.123
362,-0.022,0.021,-0.203
363,-0.034,0.002,-0.256
364,-0.048,-0.014,-0.287
365,-0.057,-0.029,-0.304
366,-0.058,-0.042,-0.312
367,-0.056,-0.052,-0.315
368,-0.05,-0.059,-0.316
369,-0.055,-0.061,-0.317
370,-0.06,-0.059,-0.317
371,-0.06,-0.053,-0.316
372,-0.054,-0.044,-0.312
373,-0.052,-0.032,-0.305
374,-0.047,-0.017,-0.289
375,-0.046,0.003,-0.262
376,-0.043,0.025,-0.218
377,-0.015,0.047,-0.149
378,0.037,0.068,-0.044
379,0.081,0.087,0.096
380,0.061,0.104,0.26
381,0.005,0.119,0.433
382,0.075,0.13,0.605
383,0.266,0.137,0.752
384,0.445,0.14,0.811
385,0.3,0.139,0.738
386,0.104,0.132,0.58
387,0.031,0.122,0.398
388,0.072,0.107,0.224
389,0.084,0.087,0.063
390,0.042,0.065,-0.07
391,-0.012,0.04,-0.168
392,-0.042,0.013,-0.232
393,-0.047,-0.013,-0.27
394,-0.05,-0.038,-0.293
395,-0.049,-0.06,-0.305
396,-0.051,-0.077,-0.31
397,-0.055,-0.085,-0.313
398,-0.06,-0.082,-0.314
399,-0.058,-0.066,-0.314
400,-0.054,-0.031,-0.313
