lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.521,0.541,0.882
2,0.123,0.385,0.68
3,0.044,0.255,0.471
4,0.094,0.15,0.276
5,0.102,0.065,0.094
6,0.045,-0.001,-0.061
7,-0.015,-0.05,-0.176
8,-0.049,-0.086,-0.252
9,-0.046,-0.108,-0.298
10,-0.048,-0.12,-0.327
11,-0.052,-0.124,-0.343
12,-0.058,-0.12,-0.351
13,-0.063,-0.11,-0.355
14,-0.061,-0.095,-0.355
15,-0.056,-0.077,-0.355
16,-0.05,-0.057,-0.354
17,-0.058,-0.036,-0.353
18,-0.062,-0.014,-0.349
19,-0.058,0.008,-0.338
20,-0.049,0.029,-0.318
21,-0.036,0.049,-0.28
22,-0.025,0.066,-0.216
23,-0.021,0.082,-0.12
24,-0.008,0.095,0.007
25,0.09,0.105,0.177
26,0.225,0.099,0.384
27,0.3,0.097,0.595
28,0.178,0.104,0.754
29,0.005,0.11,0.837
30,0.017,0.11,0.839
31,0.233,0.103,0.757
32,0.371,0.097,0.594
33,0.174,0.093,0.372
34,0.018,0.086,0.162
35,-0.012,0.068,0.0
36,-0.003,0.043,-0.123
37,-0.006,0.022,-0.214
38,-0.029,0.007,-0.276
39,-0.045,-0.005,-0.314
40,-0.054,-0.019,-0.334
41,-0.053,-0.031,-0.345
42,-0.053,-0.041,-0.35
43,-0.057,-0.047,-0.352
44,-0.058,-0.05,-0.353
45,-0.06,-0.049,-0.353
46,-0.058,-0.045,-0.352
47,-0.052,-0.038,-0.348
48,-0.047,-0.028,-0.34
49,-0.05,-0.013,-0.325
50,-0.049,0.004,-0.296
51,-0.033,0.022,-0.247
52,0.008,0.034,-0.168
53,0.062,0.041,-0.052
54,0.086,0.05,0.099
55,0.07,0.065,0.273
56,0.031,0.081,0.461
57,0.141,0.086,0.652
58,0.31,0.082,0.807
59,0.355,0.08,0.865
60,0.149,0.081,0.79
61,-0.061,0.077,0.624
62,-0.077,0.064,0.434
63,0.041,0.046,0.254
64,0.086,0.033,0.084
65,0.008,0.025,-0.066
66,-0.039,0.015,-0.175
67,-0.05,-0.001,-0.248
68,-0.048,-0.019,-0.294
69,-0.052,-0.035,-0.322
70,-0.056,-0.047,-0.338
71,-0.054,-0.055,-0.345
72,-0.059,-0.061,-0.349
73,-0.06,-0.064,-0.35
74,-0.059,-0.063,-0.35
75,-0.059,-0.059,-0.35
76,-0.056,-0.05,-0.348
77,-0.057,-0.039,-0.343
78,-0.057,-0.025,-0.333
79,-0.049,-0.011,-0.311
80,-0.025,0.004,-0.272
81,-0.026,0.02,-0.21
82,-0.029,0.04,-0.12
83,0.014,0.056,0.006
84,0.122,0.063,0.174
85,0.223,0.062,0.367
86,0.211,0.064,0.556
87,0.073,0.072,0.698
88,-0.073,0.078,0.774
89,0.059,0.075,0.788
90,0.208,0.068,0.707
91,0.23,0.064,0.544
92,0.116,0.061,0.341
93,-0.014,0.053,0.149
94,-0.043,0.037,-0.003
95,-0.011,0.016,-0.119
96,-0.003,0.002,-0.206
97,-0.032,-0.009,-0.268
98,-0.05,-0.019,-0.306
99,-0.057,-0.029,-0.328
100,-0.057,-0.039,-0.338
101,-0.056,-0.047,-0.344
102,-0.058,-0.051,-0.346
103,-0.057,-0.054,-0.347
104,-0.061,-0.053,-0.347
105,-0.059,-0.05,-0.346
106,-0.062,-0.045,-0.344
107,-0.055,-0.036,-0.336
108,-0.05,-0.024,-0.321
109,-0.049,-0.011,-0.292
110,-0.042,0.001,-0.244
111,0.001,0.007,-0.167
112,0.068,0.012,-0.055
113,0.055,0.019,0.083
114,-0.006,0.034,0.241
115,-0.002,0.044,0.419
116,0.121,0.046,0.601
117,0.241,0.043,0.741
118,0.23,0.041,0.789
119,0.041,0.043,0.723
120,-0.128,0.038,0.581
121,-0.046,0.025,0.417
122,0.032,0.012,0.244
123,0.035,0.006,0.081
124,0.002,0.003,-0.056
125,-0.035,-0.005,-0.16
126,-0.05,-0.017,-0.234
127,-0.043,-0.03,-0.283
128,-0.041,-0.04,-0.312
129,-0.048,-0.046,-0.329
130,-0.058,-0.051,-0.338
131,-0.066,-0.055,-0.342
132,-0.065,-0.057,-0.344
133,-0.063,-0.057,-0.344
134,-0.062,-0.054,-0.343
135,-0.058,-0.049,-0.341
136,-0.058,-0.041,-0.337
137,-0.055,-0.032,-0.327
138,-0.05,-0.024,-0.306
139,-0.031,-0.016,-0.267
140,-0.015,-0.004,-0.205
141,-0.022,0.009,-0.119
142,-0.0,0.018,-0.003
143,0.091,0.019,0.154
144,0.207,0.017,0.334
145,0.097,0.017,0.498
146,-0.094,0.024,0.625
147,-0.136,0.026,0.705
148,0.044,0.023,0.73
149,0.187,0.018,0.663
150,0.121,0.016,0.51
151,-0.003,0.017,0.325
152,-0.081,0.007,0.156
153,-0.051,-0.01,0.016
154,-0.017,-0.024,-0.101
155,-0.018,-0.031,-0.193
156,-0.037,-0.035,-0.255
157,-0.054,-0.04,-0.295
158,-0.066,-0.047,-0.318
159,-0.07,-0.053,-0.33
160,-0.063,-0.057,-0.336
161,-0.062,-0.06,-0.338
162,-0.066,-0.06,-0.34
163,-0.066,-0.06,-0.34
164,-0.065,-0.057,-0.339
165,-0.066,-0.052,-0.336
166,-0.063,-0.046,-0.329
167,-0.055,-0.038,-0.314
168,-0.057,-0.029,-0.288
169,-0.04,-0.023,-0.242
170,-0.013,-0.023,-0.171
171,0.015,-0.022,-0.069
172,0.006,-0.014,0.058
173,-0.052,-0.002,0.202
174,-0.04,0.005,0.366
175,0.108,0.003,0.547
176,0.272,0.0,0.689
177,0.073,0.001,0.725
178,-0.156,0.003,0.671
179,-0.179,-0.0,0.563
180,-0.038,-0.01,0.427
181,0.059,-0.018,0.268
182,0.029,-0.018,0.103
183,-0.018,-0.014,-0.035
184,-0.047,-0.02,-0.14
185,-0.038,-0.029,-0.215
186,-0.041,-0.038,-0.268
187,-0.048,-0.044,-0.301
188,-0.055,-0.049,-0.319
189,-0.061,-0.053,-0.327
190,-0.065,-0.057,-0.332
191,-0.061,-0.059,-0.333
192,-0.054,-0.059,-0.333
193,-0.058,-0.058,-0.333
194,-0.059,-0.055,-0.331
195,-0.056,-0.05,-0.327
196,-0.053,-0.045,-0.318
197,-0.049,-0.04,-0.299
198,-0.037,-0.034,-0.264
199,-0.039,-0.025,-0.21
200,-0.047,-0.014,-0.133
201,-0.007,-0.01,-0.024
202,0.059,-0.015,0.118
203,0.086,-0.017,0.282
204,-0.012,-0.011,0.44
205,-0.167,-0.003,0.569
206,-0.18,-0.001,0.658
207,0.045,-0.004,0.703
208,0.248,-0.005,0.664
209,0.086,-0.003,0.521
210,-0.05,-0.003,0.345
211,-0.066,-0.01,0.183
212,-0.018,-0.021,0.043
213,-0.0,-0.028,-0.078
214,-0.019,-0.029,-0.174
215,-0.038,-0.028,-0.24
216,-0.051,-0.032,-0.281
217,-0.052,-0.039,-0.305
218,-0.061,-0.045,-0.32
219,-0.063,-0.049,-0.326
220,-0.06,-0.052,-0.328
221,-0.059,-0.054,-0.329
222,-0.061,-0.054,-0.329
223,-0.061,-0.053,-0.328
224,-0.057,-0.05,-0.325
225,-0.058,-0.046,-0.319
226,-0.051,-0.039,-0.305
227,-0.04,-0.033,-0.28
228,-0.022,-0.029,-0.239
229,-0.009,-0.027,-0.176
230,-0.011,-0.023,-0.085
231,-0.037,-0.012,0.031
232,-0.072,0.003,0.169
233,0.005,0.011,0.336
234,0.115,0.008,0.513
235,0.139,0.008,0.653
236,0.005,0.011,0.705
237,-0.139,0.014,0.673
238,-0.119,0.011,0.585
239,0.066,0.005,0.458
240,0.168,0.003,0.3
241,0.068,0.006,0.129
242,-0.004,0.007,-0.016
243,-0.017,0.0,-0.123
244,-0.016,-0.012,-0.201
245,-0.033,-0.022,-0.257
246,-0.049,-0.03,-0.291
247,-0.053,-0.037,-0.309
248,-0.058,-0.045,-0.318
249,-0.059,-0.051,-0.321
250,-0.061,-0.055,-0.323
251,-0.061,-0.058,-0.324
252,-0.059,-0.058,-0.323
253,-0.062,-0.056,-0.322
254,-0.059,-0.053,-0.318
255,-0.053,-0.05,-0.31
256,-0.043,-0.045,-0.292
257,-0.046,-0.038,-0.262
258,-0.049,-0.027,-0.213
259,-0.043,-0.018,-0.141
260,-0.011,-0.013,-0.038
261,0.017,-0.012,0.095
262,0.001,-0.007,0.249
263,-0.068,0.004,0.408
264,-0.153,0.015,0.557
265,-0.021,0.019,0.675
266,0.172,0.017,0.725
267,0.226,0.018,0.677
268,0.128,0.021,0.545
269,-0.007,0.021,0.372
270,-0.032,0.014,0.207
271,0.026,0.003,0.064
272,0.04,-0.003,-0.062
273,-0.014,-0.005,-0.163
274,-0.044,-0.008,-0.231
275,-0.052,-0.016,-0.273
276,-0.054,-0.026,-0.298
277,-0.059,-0.036,-0.311
278,-0.063,-0.044,-0.317
279,-0.061,-0.049,-0.319
280,-0.064,-0.053,-0.32
281,-0.062,-0.056,-0.32
282,-0.064,-0.057,-0.319
283,-0.059,-0.056,-0.317
284,-0.053,-0.053,-0.311
285,-0.053,-0.047,-0.301
286,-0.051,-0.042,-0.28
287,-0.036,-0.037,-0.242
288,-0.01,-0.031,-0.18
289,-0.031,-0.022,-0.096
290,-0.074,-0.006,0.015
291,-0.074,0.008,0.155
292,0.031,0.014,0.328
293,0.135,0.015,0.511
294,0.128,0.017,0.657
295,-0.004,0.023,0.722
296,-0.118,0.025,0.707
297,-0.01,0.02,0.627
298,0.12,0.014,0.494
299,0.152,0.014,0.323
300,0.088,0.016,0.149
301,-0.004,0.011,-0.003
302,-0.037,0.001,-0.116
303,-0.035,-0.013,-0.197
304,-0.038,-0.023,-0.251
305,-0.051,-0.031,-0.285
306,-0.058,-0.04,-0.302
307,-0.067,-0.048,-0.311
308,-0.071,-0.054,-0.315
309,-0.061,-0.058,-0.316
310,-0.056,-0.059,-0.316
311,-0.054,-0.057,-0.315
312,-0.06,-0.053,-0.315
313,-0.057,-0.048,-0.312
314,-0.059,-0.041,-0.306
315,-0.053,-0.033,-0.291
316,-0.047,-0.021,-0.263
317,-0.047,-0.006,-0.217
318,-0.037,0.007,-0.149
319,0.019,0.015,-0.045
320,0.092,0.021,0.093
321,0.034,0.03,0.247
322,-0.076,0.045,0.409
323,-0.052,0.056,0.578
324,0.128,0.06,0.716
325,0.266,0.06,0.767
326,0.222,0.061,0.707
327,0.102,0.066,0.568
328,0.014,0.061,0.396
329,0.053,0.047,0.23
330,0.066,0.034,0.072
331,0.042,0.026,-0.06
332,0.0,0.018,-0.159
333,-0.036,0.007,-0.226
334,-0.052,-0.008,-0.268
335,-0.051,-0.023,-0.292
336,-0.045,-0.036,-0.303
337,-0.05,-0.045,-0.309
338,-0.055,-0.052,-0.312
339,-0.06,-0.056,-0.314
340,-0.06,-0.056,-0.314
341,-0.057,-0.053,-0.313
342,-0.055,-0.048,-0.312
343,-0.056,-0.038,-0.307
344,-0.06,-0.026,-0.298
345,-0.054,-0.014,-0.278
346,-0.039,-0.004,-0.242
347,-0.023,0.009,-0.183
348,-0.017,0.028,-0.099
349,-0.042,0.049,0.011
350,-0.01,0.064,0.156
351,0.145,0.071,0.342
352,0.322,0.076,0.539
353,0.205,0.083,0.684
354,-0.003,0.09,0.749
355,0.016,0.091,0.743
356,0.17,0.086,0.662
357,0.249,0.08,0.514
358,0.186,0.08,0.326
359,0.079,0.08,0.142
360,0.004,0.068,-0.007
361,-0.005,0.047,-0.118
362,-0.012,0.026,-0.198
363,-0.025,0.008,-0.251
364,-0.04,-0.008,-0.282
365,-0.053,-0.022,-0.298
366,-0.056,-0.036,-0.306
367,-0.053,-0.047,-0.309
368,-0.044,-0.054,-0.309
369,-0.049,-0.057,-0.31
370,-0.056,-0.057,-0.31
371,-0.058,-0.053,-0.309
372,-0.056,-0.046,-0.307
373,-0.053,-0.036,-0.3
374,-0.051,-0.023,-0.286
375,-0.052,-0.005,-0.259
376,-0.051,0.014,-0.216
377,-0.02,0.034,-0.147
378,0.03,0.053,-0.044
379,0.069,0.071,0.093
380,0.04,0.087,0.251
381,-0.026,0.1,0.415
382,0.018,0.11,0.583
383,0.246,0.117,0.734
384,0.458,0.12,0.798
385,0.278,0.118,0.721
386,0.07,0.113,0.56
387,0.021,0.103,0.385
388,0.054,0.089,0.219
389,0.063,0.072,0.064
390,0.025,0.051,-0.067
391,-0.019,0.028,-0.164
392,-0.048,0.004,-0.227
393,-0.05,-0.02,-0.265
394,-0.05,-0.043,-0.287
395,-0.05,-0.063,-0.299
396,-0.056,-0.078,-0.304
397,-0.06,-0.085,-0.307
398,-0.063,-0.083,-0.308
399,-0.06,-0.067,-0.308
400,-0.055,-0.035,-0.307
