gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,718,0.380282014608383,32.9434700012207,-106.339431762695,3670176,1113,499,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-14 08:09:08.788701,94.39063064571194,56.25525361242974,47.42135232261935,1.0948266605232005e-07,4.0,-56.29,2.0682789409984763,-56.62,0.2263,0.3264,0.4304,0.9378,0.3322,0.3566,7
102663,npp,322,142,0.493214160203934,32.9462432861328,-106.340118408203,3670176,325,67,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-15 07:50:11.317949,92.31147546920366,67.95269841252302,55.16363822369768,3.215570703638395e-13,1.0,-67.99,3.3166247903554,-68.21,0.2475,0.4245,0.6311,0.7212,0.3268,0.3557,7
102671,npp,2390,3218,0.718396306037903,32.9481201171875,-106.342262268066,3670176,2391,2558,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.83962846092456,52.68076306425878,44.772817437317194,0.00015264074160875778,17.0,52.71,1.9513309067639726,52.32,0.2399,0.3454,0.4978,0.8862,0.4972,0.6366,7
103160,npp,1404,3953,0.576906353235245,32.9444122314453,-106.341369628906,3670176,1402,3144,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.18138646747323,68.18037879739877,55.30486885150661,1.131940921727688e-14,21.0,68.2,3.3166247903554,67.95,0.1814,0.4811,0.6983,0.6362,0.335,0.367,7
103869,npp,216,525,0.439758270978928,32.943416595459,-106.341995239258,3670176,216,322,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-25 08:02:44.182920,93.8222332569593,60.7485623061019,50.59222107486147,1.6902272404588195e-18,3.0,-60.79,2.4157378735459294,-61.03,0.2018,0.3301,0.4676,0.9274,0.3515,0.4078,7
103877,npp,2189,3587,0.236359901726246,32.9456596374512,-106.339324951172,3670176,2187,2910,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.06361084695861,61.528482302066024,51.126634650786826,2.7689745371518326e-21,19.0,61.55,2.5331140255951103,61.22,0.2323,0.3903,0.5882,0.7842,0.2453,0.1854,7
104112,npp,843,2455,0.267367765307426,32.949104309082,-106.344299316406,3670176,843,1988,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.34247887545537,23.587547912915486,20.75498067248291,6.244000274191849e-17,13.0,23.59,1.1367971201176101,22.98,0.237,0.3089,0.4095,0.9911,0.2696,0.265,7
104346,npp,2446,1301,0.1670547313988209,32.9484825134277,-106.343696594238,3670176,2445,978,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-29 08:27:54.548234,96.44074331010398,37.75648134703546,32.836605701865416,3.7773440516097127e-08,7.0,-37.8,1.357151599901897,-38.24,0.2346,0.304,0.4318,1.007,0.2052,0.1682,7
105485,npp,2955,3217,0.246619492769241,32.9467849731445,-106.338249206543,3670176,2954,2557,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.54393163216274,52.64849452307708,44.75006342566293,4.136566927875273e-07,17.0,52.68,1.9513309067639726,52.32,0.2399,0.3454,0.4978,0.8862,0.2555,0.2186,7
107659,npp,650,1877,0.272758468985558,32.949146270752,-106.343521118164,3670176,650,1451,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81986065312368,9.074383448617585,8.028940732756416,0.00034251449782007117,10.0,-9.11,1.0,-9.57,0.2454,0.3031,0.3888,1.0099,0.2758,0.2755,7
108005,npp,2212,712,0.266393527388573,32.9468269348145,-106.345588684082,3670176,2214,494,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-16 08:08:47.440842,94.72380973098332,56.39820145548632,47.526331703291454,1.5780867480800265e-12,4.0,-56.45,2.1127631471468895,-56.62,0.2263,0.3264,0.4304,0.9378,0.2777,0.2498,7
108015,npp,1067,3766,0.569232076406479,32.9418106079102,-106.339302062988,3670176,1066,3036,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.98754235755041,64.99489681252203,53.38297079993047,0.000118850125584805,20.0,65.02,2.898275349237888,64.82,0.2134,0.4351,0.7117,0.7035,0.3524,0.4005,7
108180,npp,1416,135,0.228191919624805,32.9488792419434,-106.345352172852,3670176,1416,64,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-17 07:49:48.221322,92.12247889788442,68.06643083618717,55.23150662507728,7.35207487724398e-17,1.0,-68.1,3.3166247903554,-68.21,0.2475,0.4245,0.6311,0.7212,0.2469,0.1646,7
108369,npp,2806,2642,0.333462253212929,32.9433975219727,-106.342407226562,3670176,2806,2130,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.4006246661179,32.449559377563,28.370904066535537,4.1514093513898866e-13,14.0,32.47,1.2365102219381485,32.11,0.2332,0.3233,0.3754,0.9467,0.3143,0.3157,7
108542,npp,2083,2070,0.250832736492157,32.9423370361328,-106.339706420898,3670176,2083,1635,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-19 08:52:48.192492,-85.9801867772781,2.1145626032778466,1.872537865098018,1.1072446838371508e-17,11.0,2.1,1.0,1.76,0.2297,0.3061,0.3826,1.0,0.2508,0.2508,7
108715,npp,1349,1491,0.1759276762604713,32.946590423584,-106.340484619141,3670176,1349,1118,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-20 08:33:56.086480,98.39706546591825,29.480959344497727,25.837490150820507,7.988718698496603e-22,8.0,-29.55,1.184412938166907,-29.83,0.1968,0.3014,0.3531,1.0157,0.2002,0.1787,7
108888,npp,588,904,0.2048752158880234,32.9485969543457,-106.340637207031,3670176,587,674,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-21 08:15:00.419945,95.16967929480755,51.25091385322173,43.681494312289644,2.6377109626325403e-24,5.0,-51.3,1.847645286154319,-51.47,0.2049,0.3181,0.431,0.9623,0.2448,0.1972,7
108899,npp,2468,3947,2.39805960655212,32.9426078796387,-106.34188079834,3686560,2470,3141,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.47574667867534,68.08659157564868,55.252485102703794,4.6000345373368227e-20,21.0,68.11,3.3166247903554,67.95,0.1814,0.4811,0.6983,0.6362,0.8841,1.5256,7
109244,npp,1152,2831,0.328582182526588,32.9453887939453,-106.34058380127,3670176,1150,2280,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.24882811657699,40.194454518790394,34.85871271634023,3.2592104278055584e-22,15.0,40.21,1.4276677814245327,39.94,0.2285,0.3151,0.4177,0.9714,0.3155,0.3192,7
109422,npp,453,2260,0.286154612898827,32.9475860595703,-106.337837219238,3670176,453,1815,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.78218386601917,13.038829261012188,11.525057367384386,6.116515228012014e-22,12.0,13.04,1.015504800579495,12.76,0.2501,0.3079,0.3835,0.9941,0.2847,0.2845,7
109595,npp,2800,1682,0.395994693040848,32.9455680847168,-106.342018127441,3670176,2800,1272,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40819369124608,19.965815285640886,17.600826531113,1.9322309353890983e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2292,0.2878,0.3508,1.0634,0.4059,0.4211,7
109767,npp,2032,1098,0.32800704240799,32.9434089660645,-106.340263366699,3670176,2035,807,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-26 08:21:13.344794,95.7045920774985,45.20566951101743,38.93328674494249,1.2062333718489901e-17,6.0,-45.25,1.5732132722552272,-45.42,0.2247,0.294,0.3997,1.0412,0.3277,0.3415,7
109941,npp,1253,518,0.125,32.9462699890137,-106.338157653809,3670176,1255,316,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-27 08:02:17.682757,93.751863909927,60.90696320351058,50.696896268615056,1.1022700784189007e-13,3.0,-60.94,2.4157378735459294,-61.03,0.2018,0.3301,0.4676,0.9274,0.2212,0.1159,7
110127,npp,2565,3020,0.1754003837704659,32.9438438415527,-106.339851379395,3686560,2566,2430,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.05587274378009,46.80264990352215,40.21041553211547,1.6115124256148666e-17,16.0,46.83,1.646109783506203,46.7,0.2165,0.3013,0.4032,1.0159,0.2296,0.1782,7
110299,npp,1874,2447,0.327444732189178,32.9463806152344,-106.342208862305,3670176,1874,1982,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.95386895815105,23.17619057538064,20.39707355866726,3.5965096383832455e-13,13.0,23.19,1.0837787002826917,22.98,0.237,0.3089,0.4095,0.9911,0.3233,0.3245,7
110472,npp,1157,1872,0.37318466603756,32.9442863464355,-106.344535827637,3670176,1157,1446,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-30 08:46:20.211158,100.61846258461033,9.359776297639744,8.280464093670751,6.879550130411557e-08,10.0,-9.4,1.0,-9.57,0.2454,0.3031,0.3888,1.0099,0.3762,0.3769,7
111991,npp,1570,3760,5.16396284103394,32.944953918457,-106.339401245117,3686560,1573,3032,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.32978067223777,64.89012445286797,53.313307550419395,7.232998574430444e-06,20.0,64.91,2.898275349237888,64.82,0.2134,0.4351,0.7117,0.7035,1.9377,3.6329,7
114210,npp,2353,2440,0.623154073953629,32.9443740844727,-106.342643737793,3686560,2353,1976,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.63014125421061,22.824683658571523,20.090166141376304,0.0002765521714624549,13.0,22.82,1.0837787002826917,22.98,0.237,0.3089,0.4095,0.9911,0.5961,0.6176,7
114324,npp,1633,1865,0.21437153965234762,32.9487800598145,-106.344284057617,3670176,1633,1440,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-15 08:46:01.840438,99.93472099729992,9.773188337275387,8.644820413220613,3.801520117448475e-07,10.0,-9.8,1.0,-9.57,0.2454,0.3031,0.3888,1.0099,0.2174,0.2165,7
114553,npp,99,701,0.1358642317354679,32.9438781738281,-106.33935546875,3670176,101,482,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-17 08:08:12.319051,94.76349488725752,56.67128603507556,47.71685417260652,6.574286931650261e-17,4.0,-56.72,2.1127631471468895,-56.62,0.2263,0.3264,0.4304,0.9378,0.2159,0.1274,7
114560,npp,2044,3751,4.15387010574341,32.9452934265137,-106.345359802246,3686560,2042,3027,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.04960164682629,64.72894126965957,53.206693523581535,1.4812861481013014e-09,20.0,64.74,2.898275349237888,64.82,0.2134,0.4351,0.7117,0.7035,1.5892,2.9223,7
114666,npp,2371,125,0.105703629553318,32.9463233947754,-106.337959289551,3670176,2374,58,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-18 07:49:13.108591,92.23672057551057,68.23506993902986,55.31859421563284,7.896094384349466e-21,1.0,-68.26,3.3166247903554,-68.21,0.2475,0.4245,0.6311,0.7212,0.21,0.0762,7
114674,npp,1371,3198,3.86524105072021,32.9474906921387,-106.345336914062,3686560,1370,2547,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.73191453659572,52.13523816925189,44.35365836924094,2.4207484449552625e-15,17.0,52.15,1.847645286154319,52.32,0.2399,0.3454,0.4978,0.8862,2.2111,3.4253,7
114788,npp,686,2627,1.54118669033051,32.9498863220215,-106.344436645508,3686560,686,2120,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.54563309370282,31.79468625758809,27.81065596349516,1.897567006322616e-21,14.0,31.8,1.2365102219381485,32.11,0.2332,0.3233,0.3754,0.9467,1.291,1.4591,7
114901,npp,3047,2055,0.413596600294113,32.9486427307129,-106.344841003418,3686560,3047,1621,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.01391156808366,1.2652321935085318,1.1203237332576548,3.650900272040169e-23,11.0,1.25,1.0,1.76,0.2297,0.3061,0.3826,1.0,0.4136,0.4136,7
115015,npp,2310,1478,0.0733109153807163,32.9443550109863,-106.337989807129,3670176,2310,1108,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-21 08:33:19.226582,98.08805250582134,30.108086801282447,26.3708348471906,8.038982538792806e-24,8.0,-30.16,1.184412938166907,-29.83,0.1968,0.3014,0.3531,1.0157,0.1136,0.0745,7
115145,npp,743,314,0.310425102710724,32.9479179382324,-106.342811584473,3670176,744,168,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-23 07:55:25.553009,92.83559267609998,64.97307904545863,53.35172725066358,9.709564727336928e-22,2.0,-64.99,2.898275349237888,-64.86,0.2768,0.4757,0.612,0.6435,0.2491,0.1998,7
115152,npp,2769,3382,4.76560306549072,32.9487571716309,-106.340866088867,3686560,2772,2731,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-23 09:35:55.493096,-73.41917208109896,56.929567436699685,47.90806568191309,6.605013789650611e-25,18.0,56.95,2.1127631471468895,57.17,0.2455,0.3775,0.5581,0.8108,2.383,3.8639,7
115265,npp,2093,2816,2.26596117019653,32.9457130432129,-106.339057922363,3686560,2092,2267,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.13464575498391,39.624549279778435,34.383881694180964,2.6115537544322123e-24,15.0,39.64,1.4276677814245327,39.94,0.2285,0.3151,0.4177,0.9714,1.6726,2.2012,7
115378,npp,1390,2244,0.5145456492900851,32.9472236633301,-106.343887329102,3686560,1390,1801,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.7109314801485,12.154022846637877,10.74449306535323,3.82365592167571e-22,12.0,12.13,1.015504800579495,12.76,0.2501,0.3079,0.3835,0.9941,0.5096,0.5115,7
115500,npp,661,1668,0.229208014905453,32.9461784362793,-106.341926574707,3670176,661,1260,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-26 08:39:29.869877,98.25443858077064,20.709106484680735,18.247362324704085,1.7128270812478803e-18,9.0,-20.74,1.0837787002826917,-20.26,0.2292,0.2878,0.3508,1.0634,0.252,0.2437,7
115755,npp,2202,505,0.287199094891548,32.9452819824219,-106.34203338623,3670176,2201,306,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-28 08:01:40.333859,93.82557155080697,61.189539122672166,50.881175404226035,6.945129360544979e-08,3.0,-61.22,2.5331140255951103,-61.03,0.2018,0.3301,0.4676,0.9274,0.2892,0.2663,7
115764,npp,1126,3564,4.05513620376587,32.9425621032715,-106.340454101562,3686560,1127,2892,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.36569167346123,61.05947476250938,50.799640238884685,3.2349116079239665e-17,19.0,61.07,2.5331140255951103,61.22,0.2323,0.3903,0.5882,0.7842,1.7529,3.18,7
116020,npp,2850,2435,0.264086663722992,32.9473762512207,-106.337432861328,3686560,2851,1971,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.79710259753594,22.56803471838296,19.86628249828183,9.32050326878526e-05,13.0,22.56,1.0837787002826917,22.98,0.237,0.3089,0.4095,0.9911,0.2648,0.2617,7
121127,npp,581,1089,0.288921758532524,32.944221496582,-106.341896057129,3670176,582,800,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-13 08:20:39.689723,96.19498432187926,45.53122525703263,39.18934308155913,0.0004728886849295099,6.0,-45.56,1.5732132722552272,-45.42,0.2247,0.294,0.3997,1.0412,0.3029,0.3008,7
121478,npp,1137,3010,0.432509690523148,32.9468536376953,-106.342239379883,3670176,1139,2423,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-15 09:23:25.414310,-75.25511365074202,46.473767422716584,39.944300936996264,4.222332925147575e-05,16.0,46.5,1.646109783506203,46.7,0.2165,0.3013,0.4032,1.0159,0.3858,0.4394,7
122336,npp,524,125,0.376822888851166,32.9485740661621,-106.345703125,3670176,522,58,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-20 07:49:04.892709,91.75610883917778,68.25391337329164,55.33009441517654,3.6883232672402527e-26,1.0,-68.26,3.3166247903554,-68.21,0.2475,0.4245,0.6311,0.7212,0.2917,0.2717,7
122346,npp,2614,3200,0.476316809654236,32.9449119567871,-106.342948913574,3670176,2615,2548,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.1899282343459,52.18276718587829,44.3895968823526,8.371078269028049e-25,17.0,52.21,1.847645286154319,52.32,0.2399,0.3454,0.4978,0.8862,0.3769,0.4221,7
122525,npp,1926,2630,0.318211778998375,32.9450149536133,-106.34423828125,3670176,1926,2122,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.8856917751613,31.90540648952994,27.904699311146945,1.0852223577917824e-26,14.0,31.93,1.2365102219381485,32.11,0.2332,0.3233,0.3754,0.9467,0.302,0.3013,7
122710,npp,1227,2058,0.26455421745777097,32.9470825195312,-106.343742370605,3670176,1227,1624,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-22 08:52:06.648310,-60.99892637582225,1.511279319389474,1.3381918547494795,3.899762082763976e-27,11.0,1.42,1.0,1.76,0.2297,0.3061,0.3826,1.0,0.2646,0.2646,7
122884,npp,502,1481,0.284070044755936,32.9492034912109,-106.342247009277,3670176,503,1111,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-23 08:33:16.323832,98.01452423133739,29.988364914710356,26.268923119825338,5.989055555097933e-26,8.0,-30.02,1.184412938166907,-29.83,0.1968,0.3014,0.3531,1.0157,0.2915,0.2885,7
123060,npp,2823,895,0.266893967986107,32.9442558288574,-106.344085693359,3670176,2823,669,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-24 08:14:22.439558,95.35333956031967,51.52197029901972,43.883261832664054,4.2756587206293353e-23,5.0,-51.55,1.847645286154319,-51.47,0.2049,0.3181,0.431,0.9623,0.2784,0.2568,7
123073,npp,1632,3935,0.586801916360855,32.9441604614258,-106.339477539062,3670176,1637,3135,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.05982970887332,67.90215771558515,55.136145937160954,5.5678487805384785e-28,21.0,67.91,3.3166247903554,67.95,0.1814,0.4811,0.6983,0.6362,0.338,0.3733,7
123251,npp,998,3387,0.30993300676345803,32.9437370300293,-106.342956542969,3670176,999,2736,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-25 09:35:54.937445,-72.98795866898253,57.035633305047575,47.985547763829096,1.1465974052363129e-25,18.0,57.07,2.2013981571160284,57.17,0.2455,0.3775,0.5581,0.8108,0.2754,0.2513,7
124142,npp,2448,3571,0.390336960554123,32.9457359313965,-106.340515136719,3670176,2452,2898,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.71875460196031,61.19176308536737,50.8924193957184,0.0004006286158984771,19.0,61.22,2.5331140255951103,61.22,0.2323,0.3903,0.5882,0.7842,0.3061,0.3061,7
132123,npp,1878,1092,0.23495064675808,32.9444694519043,-106.345504760742,3670176,1878,803,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-08-14 08:20:40.038300,96.47310263581393,45.40496126131946,39.09297290693347,7.834830105638257e-12,6.0,-45.46,1.5732132722552272,-45.42,0.2247,0.294,0.3997,1.0412,0.2686,0.2446,7
133028,npp,282,1289,0.287086963653564,32.9483833312988,-106.337577819824,3670176,282,966,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-08-19 08:26:56.595418,96.67994885216483,38.25335189211479,33.249627850501994,2.9381497256743807e-29,7.0,-38.28,1.357151599901897,-38.24,0.2346,0.304,0.4318,1.007,0.2937,0.2891,7
133209,npp,2591,703,0.355063512921333,32.9471435546875,-106.341461181641,3670176,2596,485,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-08-20 08:08:00.933395,93.98985192564989,56.64629311312917,47.706044277785956,5.622008938431023e-29,4.0,-56.67,2.1127631471468895,-56.62,0.2263,0.3264,0.4304,0.9378,0.3197,0.333,7
133223,npp,1449,3757,0.0913403742015362,32.943244934082,-106.34056854248,3670176,1449,3031,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.29207923624551,64.8310045803584,53.278995628760576,1.5573096543913242e-29,20.0,64.85,2.898275349237888,64.82,0.2134,0.4351,0.7117,0.7035,0.1875,0.0643,7
133762,npp,2498,2062,0.22966081649065,32.9469795227051,-106.337821960449,3670176,2498,1627,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-08-23 08:52:05.237749,-88.23499024807315,1.623731667584535,1.4379024647673937,3.284458716986362e-25,11.0,1.64,1.0,1.76,0.2297,0.3061,0.3826,1.0,0.2297,0.2297,7
134138,npp,2897,3940,0.1654171980917454,32.9487838745117,-106.340995788574,3670176,2901,3137,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-08-25 09:54:33.180308,-70.62500461118208,67.96444961787157,55.1799459733337,9.597186204084991e-22,21.0,67.99,3.3166247903554,67.95,0.1814,0.4811,0.6983,0.6362,0.2109,0.1052,7
134309,npp,219,319,0.427731394767761,32.9444465637207,-106.339508056641,3670176,218,171,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-08-26 07:55:21.816377,92.64271921923897,64.86792096220411,53.29526393372495,2.506174648988193e-06,2.0,-64.9,2.898275349237888,-64.86,0.2768,0.4757,0.612,0.6435,0.2896,0.2752,7
134322,npp,2243,3390,0.36092227697372403,32.9501190185547,-106.343894958496,3670176,2245,2739,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.16208906241646,57.10410155877287,48.04141709170889,3.019830287691014e-15,18.0,57.14,2.2013981571160284,57.17,0.2455,0.3775,0.5581,0.8108,0.2986,0.2926,7
134505,npp,1577,2825,0.2103375941514969,32.9475212097168,-106.338264465332,3670176,1577,2275,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.3810848918369,39.9400330448815,34.64947204731895,5.8287127502742485e-08,15.0,39.98,1.4276677814245327,39.94,0.2285,0.3151,0.4177,0.9714,0.2327,0.2043,7
137324,npp,811,317,1.110211551189423,32.9457397460938,-106.344024658203,3670176,810,170,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-09-11 07:55:15.904684,92.60307245135319,64.90542721811573,53.318362999823606,3.8944529196995167e-07,2.0,-64.93,2.898275349237888,-64.86,0.2768,0.4757,0.612,0.6435,0.525,0.7144,7
137905,npp,751,1674,0.1693772822618484,32.9482421875,-106.339256286621,3670176,751,1265,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-09-14 08:39:22.007757,97.92159812766629,20.385181144803813,17.967062233519727,3.842588958436457e-20,9.0,-20.42,1.0837787002826917,-20.26,0.2292,0.2878,0.3508,1.0634,0.1968,0.1801,7
138093,npp,3,1090,0.411508023738861,32.9492950439453,-106.342895507812,3670176,5,801,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-09-15 08:20:29.920413,96.1730827002705,45.48702301005242,39.1594394286118,1.3682572043990177e-26,6.0,-45.52,1.5732132722552272,-45.42,0.2247,0.294,0.3997,1.0412,0.3808,0.4285,7
138282,npp,2284,509,0.553611546754837,32.9477119445801,-106.34300994873,3670176,2283,309,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-09-16 08:01:32.492060,93.4989968837923,61.10300704496435,50.831090047506784,3.3572809024103146e-31,3.0,-61.14,2.5331140255951103,-61.03,0.2018,0.3301,0.4676,0.9274,0.3943,0.5134,7
138296,npp,1206,3571,0.710459887981415,32.9438400268555,-106.345291137695,3670176,1207,2898,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.36510035181334,61.192611762743006,50.89819759786463,4.329134899266575e-27,19.0,61.22,2.5331140255951103,61.22,0.2323,0.3903,0.5882,0.7842,0.4325,0.5571,7
138688,npp,2916,2440,0.407028555870056,32.9448356628418,-106.339530944824,3670176,2916,1975,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-09-18 09:04:27.141683,-78.2059576123254,22.800640870312108,20.07106958629583,2.5480338255445903e-31,13.0,22.82,1.0837787002826917,22.98,0.237,0.3089,0.4095,0.9911,0.3967,0.4034,7
