gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,716,0.395516842603683,32.9859352111816,-106.351905822754,3670176,1109,498,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-04-14 08:09:08.788701,94.64800247917321,56.304643189393786,47.45724950062456,1.0714264238994686e-07,4.0,-56.34,2.0682789409984763,-56.665,0.1918,0.3167,0.3858,0.9843,0.3498,0.3893,7
102663,npp,315,140,0.307260945439339,32.9870223999023,-106.350112915039,3670176,314,66,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-04-15 07:50:09.538669,91.9457897167276,67.99337855141482,55.1875119392175,3.183869109868351e-13,1.0,-68.02,3.3166247903554,-68.25,0.2071,0.3885,0.5949,0.8024,0.2872,0.2465,7
102671,npp,2385,3215,0.663499414920807,32.9857330322266,-106.353736877441,3670176,2388,2557,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.08495964660108,52.59979067012586,44.71155334572672,0.00015180937406035169,17.0,52.63,1.9513309067639726,52.24,0.2594,0.3855,0.4815,0.8086,0.4542,0.5365,7
103160,npp,1399,3950,0.498184651136398,32.9841079711914,-106.350318908691,3670176,1400,3142,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.33735162790128,68.13151100516579,55.276588056090176,1.1408417263501783e-14,21.0,68.16,3.3166247903554,67.9,0.2554,0.4065,0.5719,0.7668,0.3394,0.382,7
103270,npp,1810,332,0.27990894019603696,32.9874839782715,-106.348007202148,3670176,1813,180,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-04-20 07:56:27.732274,93.0106479676779,64.61508144438471,53.13484416758855,4.825446179949665e-25,2.0,-64.65,2.8345692104261015,-64.88,0.1855,0.4688,0.6303,0.665,0.2451,0.1861,7
103869,npp,210,524,0.497631967067719,32.9857940673828,-106.346603393555,3670176,213,321,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-04-25 08:02:44.182920,94.05183846611004,60.76899401279956,50.60614575539696,1.75361822838757e-18,3.0,-60.81,2.4157378735459294,-61.05,0.2036,0.3471,0.4905,0.8981,0.3741,0.4469,7
103877,npp,2184,3584,0.31015537679195404,32.9844207763672,-106.350105285645,3670176,2184,2908,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.25381438253622,61.465555549488734,51.084278209366495,2.868369651894108e-21,19.0,61.49,2.5331140255951103,61.22,0.3037,0.4073,0.5901,0.7655,0.2734,0.2374,7
104112,npp,838,2453,0.340365409851074,32.9845352172852,-106.350967407227,3670176,838,1987,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.017097886693,23.487594186147742,20.668219507889823,6.435382276977289e-17,13.0,23.49,1.1367971201176101,22.88,0.2182,0.2849,0.392,1.0941,0.3605,0.3724,7
104346,npp,2440,1299,0.1036650389432907,32.9905891418457,-106.353340148926,3670176,2440,976,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-04-29 08:27:54.548234,96.9046783714428,37.83203511056117,32.89955481991543,3.8724677238259374e-08,7.0,-37.88,1.357151599901897,-38.36,0.2344,0.3053,0.3911,1.0212,0.1632,0.1059,7
105485,npp,2950,3214,0.392279535531998,32.9844093322754,-106.349700927734,3670176,2951,2556,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.78893461904634,52.56678644919117,44.68821944336809,4.2066754983131797e-07,17.0,52.6,1.9513309067639726,52.24,0.2594,0.3855,0.4815,0.8086,0.3152,0.3172,7
107659,npp,644,1875,0.37544709444046,32.9911689758301,-106.351333618164,3670176,645,1449,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-14 08:46:35.211220,100.97925998982038,9.184004034460715,8.125751081003502,0.00034154650023504336,10.0,-9.22,1.0,-9.69,0.2197,0.2828,0.3873,1.1025,0.4044,0.4139,7
108005,npp,2205,710,0.1546640694141388,32.9901123046875,-106.350891113281,3670176,2204,491,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-16 08:08:45.661561,94.22280861229805,56.453821252828554,47.56686421183174,1.5938366971906314e-12,4.0,-56.49,2.1127631471468895,-56.665,0.1918,0.3167,0.3858,0.9843,0.235,0.1522,7
108015,npp,1061,3763,0.449514001607895,32.9868774414062,-106.347282409668,3670176,1063,3034,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.18717675010751,64.93827307531069,53.347408680761944,0.00011875673317935677,20.0,64.97,2.898275349237888,64.76,0.2455,0.4693,0.6069,0.6643,0.3049,0.2986,7
108369,npp,2800,2639,0.41461244225502,32.9843521118164,-106.348991394043,3670176,2799,2128,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26162992111762,32.32037069666261,28.26124378019703,4.21628394725894e-13,14.0,32.34,1.2365102219381485,31.98,0.2297,0.29,0.352,1.0751,0.4125,0.4457,7
108542,npp,2077,2067,0.333480954170227,32.9838218688965,-106.347702026367,3670176,2077,1632,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-19 08:52:46.413218,-65.92254954463542,2.0311578223001385,1.7986912174830196,1.132838302499412e-17,11.0,1.93,1.0,1.59,0.2339,0.3117,0.3738,1.0,0.3335,0.3335,7
108715,npp,1343,1488,0.07646143808960909,32.9863166809082,-106.351875305176,3670176,1342,1116,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11954823843627,29.638109805759456,25.97214637211547,8.204238040768828e-22,8.0,-29.69,1.184412938166907,-29.9,0.2319,0.3014,0.3721,1.0344,0.1218,0.0791,7
108888,npp,582,902,0.1586516872048378,32.9904327392578,-106.351623535156,3670176,583,673,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-21 08:15:00.419945,95.46729701371822,51.3055328784656,43.72334657354612,2.7287557922367845e-24,5.0,-51.36,1.847645286154319,-51.53,0.2759,0.3431,0.429,0.9086,0.2119,0.1441,7
108899,npp,2461,3943,2.72429013252258,32.989185333252,-106.345550537109,3686560,2459,3138,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.12810465363113,68.02847675385652,55.21898543836302,4.759606609072801e-20,21.0,68.04,3.3166247903554,67.9,0.2554,0.4065,0.5719,0.7668,1.0106,2.089,7
109244,npp,1146,2828,0.258488327264786,32.989803314209,-106.351768493652,3670176,1146,2278,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.68673610618076,40.078589445167864,34.763166956841935,3.3861548465646545e-22,15.0,40.1,1.4276677814245327,39.83,0.2183,0.2838,0.4352,1.0984,0.294,0.2839,7
109422,npp,447,2256,0.301122903823853,32.9893646240234,-106.353088378906,3670176,447,1813,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.67645185688444,12.834276397068534,11.344965109165905,6.35509514904096e-22,12.0,12.81,1.015504800579495,12.59,0.2315,0.2973,0.385,1.0485,0.3155,0.3157,7
109595,npp,2794,1680,0.426540911197662,32.9873046875,-106.350296020508,3670176,2794,1270,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-25 08:40:07.244807,98.36780807405856,20.061545148468518,17.68441329239264,2.0028564188898412e-20,9.0,-20.11,1.0837787002826917,-20.32,0.2229,0.2859,0.3798,1.0905,0.4415,0.4652,7
109767,npp,2026,1096,0.345585435628891,32.9855690002441,-106.350692749023,3670176,2025,805,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-26 08:21:13.344794,96.06798192874142,45.269915943962175,38.98480706166738,1.2478906957020757e-17,6.0,-45.32,1.5732132722552272,-45.405,0.2153,0.3209,0.4381,0.9713,0.3274,0.3357,7
109941,npp,1246,516,0.016204267740249995,32.9874801635742,-106.34627532959,3670176,1252,315,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3016099243737,60.9599591769127,50.73310785212596,1.1312191047632883e-13,3.0,-60.99,2.4157378735459294,-61.05,0.2036,0.3471,0.4905,0.8981,0.1748,0.0146,7
110127,npp,2559,3016,0.2078254371881485,32.9870414733887,-106.35179901123,3686560,2557,2428,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.35973689379796,46.67400744946675,40.10839438468117,1.658600917435862e-17,16.0,46.7,1.646109783506203,46.6,0.2374,0.2965,0.4434,1.0514,0.2579,0.2185,7
110299,npp,1868,2444,0.285270854830742,32.9874153137207,-106.349945068359,3670176,1868,1979,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.28531808080533,23.0221898308745,20.263356942894323,3.658151989865515e-13,13.0,23.03,1.0837787002826917,22.88,0.2182,0.2849,0.392,1.0941,0.312,0.3121,7
110472,npp,1151,1869,0.421571999788284,32.9858245849609,-106.353782653809,3670176,1151,1444,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-05-30 08:46:18.431885,96.47356007777272,9.567920811462047,8.464259645834169,6.938570045467451e-08,10.0,-9.57,1.0,-9.69,0.2197,0.2828,0.3873,1.1025,0.4506,0.4648,7
111991,npp,1564,3756,3.90395045280457,32.9883918762207,-106.349754333496,3686560,1562,3030,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.22446940737822,64.82229120608844,53.270715534163685,7.2166704501540686e-06,20.0,64.84,2.898275349237888,64.76,0.2455,0.4693,0.6069,0.6643,1.4968,2.5935,7
114210,npp,2347,2437,0.781290769577026,32.9854698181152,-106.350257873535,3686560,2347,1973,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.94122590165371,22.6641386461977,19.95068514882882,0.0002766736859541193,13.0,22.66,1.0837787002826917,22.88,0.2182,0.2849,0.392,1.0941,0.7697,0.8548,7
114324,npp,1627,1862,0.227175362408161,32.9901962280273,-106.353637695312,3670176,1627,1437,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91586334538476,9.929975368092759,8.783215138139411,3.8410629130422153e-07,10.0,-9.98,1.0,-9.69,0.2197,0.2828,0.3873,1.1025,0.2562,0.2505,7
114553,npp,92,699,0.176233284175396,32.9862976074219,-106.346069335938,3670176,91,480,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-17 08:08:10.539770,94.26031233242054,56.7298267633038,47.75935118521094,6.758900602630758e-17,4.0,-56.77,2.1127631471468895,-56.665,0.1918,0.3167,0.3858,0.9843,0.2453,0.1735,7
114560,npp,2038,3748,4.3866720199585,32.9900550842285,-106.353164672852,3686560,2039,3025,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.24963967971384,64.67254145421353,53.17107187533056,1.508668838748266e-09,20.0,64.69,2.898275349237888,64.76,0.2455,0.4693,0.6069,0.6643,1.6634,2.9142,7
114666,npp,2364,123,0.280489891767502,32.9869689941406,-106.34619140625,3670176,2362,57,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-18 07:49:11.329316,91.87518098449067,68.27169746487336,55.33995554699782,8.145004529275746e-21,1.0,-68.29,3.3166247903554,-68.25,0.2071,0.3885,0.5949,0.8024,0.2792,0.2251,7
114674,npp,1366,3196,4.08445286750793,32.9844131469727,-106.349937438965,3686560,1367,2545,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-18 09:29:46.609570,-73.98397273135306,52.07656766242763,44.309047890594506,2.476874212104096e-15,17.0,52.1,1.847645286154319,52.24,0.2594,0.3855,0.4815,0.8086,2.3137,3.3028,7
114788,npp,681,2625,1.76441776752472,32.9858779907227,-106.350807189941,3686560,681,2118,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.02763428728242,31.699857688735854,27.7299538922395,1.947444810352534e-21,14.0,31.71,1.2365102219381485,31.98,0.2297,0.29,0.352,1.0751,1.5042,1.8969,7
114901,npp,3041,2053,0.369356125593185,32.9912796020508,-106.351524353027,3686560,3041,1619,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-20 08:52:11.323256,-93.84486054792113,1.1311261458662722,1.0015805308657233,3.7793525753620376e-23,11.0,1.13,1.0,1.59,0.2339,0.3117,0.3738,1.0,0.3694,0.3694,7
115015,npp,2303,1475,0.11721172975376248,32.9904365539551,-106.3486328125,3670176,2303,1106,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94074606484345,30.266114144709803,26.50599558406894,8.356689140584554e-24,8.0,-30.3,1.184412938166907,-29.9,0.2319,0.3014,0.3721,1.0344,0.1563,0.1212,7
115145,npp,737,313,0.727495431900024,32.9888458251953,-106.348289489746,3670176,741,168,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0282429073731,64.99034882826334,53.3625627629111,1.0007755635742359e-21,2.0,-65.01,2.898275349237888,-64.88,0.1855,0.4688,0.6303,0.665,0.401,0.4838,7
115152,npp,2763,3378,4.22930860519409,32.9889602661133,-106.352508544922,3686560,2762,2727,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.88897668171263,56.83338417764674,47.83886625640527,6.813562683182605e-25,18.0,56.85,2.1127631471468895,57.1,0.2333,0.3856,0.5556,0.8084,2.131,3.4192,7
115265,npp,2087,2813,2.45563554763794,32.9897918701172,-106.350051879883,3686560,2088,2265,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.57684356717391,39.508242161066775,34.28773333426941,2.6966398953696975e-24,15.0,39.53,1.4276677814245327,39.83,0.2183,0.2838,0.4352,1.0984,1.833,2.6973,7
115378,npp,1384,2242,0.508284687995911,32.9899635314941,-106.349975585938,3686560,1384,1799,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.3620355729645,12.030520968718045,10.635672365061241,3.9186437116709665e-22,12.0,12.02,1.015504800579495,12.59,0.2315,0.2973,0.385,1.0485,0.5195,0.5329,7
115500,npp,655,1665,0.20846039801836008,32.9872398376465,-106.351783752441,3670176,655,1258,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-26 08:39:28.090596,97.78017773933482,20.85112369977729,18.37122907490607,1.746977685323469e-18,9.0,-20.89,1.0837787002826917,-20.32,0.2229,0.2859,0.3798,1.0905,0.2403,0.2273,7
115764,npp,1120,3560,3.66967368125916,32.985034942627,-106.351165771484,3686560,1124,2890,196611,3883171,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.244139483972,60.983349425097614,50.74809443271285,3.271049375407195e-17,19.0,60.99,2.5331140255951103,61.22,0.3037,0.4073,0.5901,0.7655,1.5997,2.8091,7
121127,npp,574,1086,0.290664732456207,32.9896583557129,-106.353645324707,3670176,573,798,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-13 08:20:37.910442,95.50921246777035,45.64302958173978,39.27891136925893,0.00047327905042022556,6.0,-45.66,1.5732132722552272,-45.405,0.2153,0.3209,0.4381,0.9713,0.2925,0.2823,7
121478,npp,1131,3007,0.298191234469414,32.9880409240723,-106.347023010254,3670176,1130,2421,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.54650399122787,46.37403538696037,39.86506915925615,4.2377262137235297e-05,16.0,46.41,1.646109783506203,46.6,0.2374,0.2965,0.4434,1.0514,0.3128,0.3135,7
121819,npp,2816,1862,0.471725136041641,32.9843711853027,-106.347846984863,3670176,2816,1436,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-17 08:45:48.318687,96.51244394553963,9.989850999753038,8.836039301028288,3.0952243172433265e-16,10.0,-9.98,1.0,-9.69,0.2197,0.2828,0.3873,1.1025,0.5007,0.5201,7
122165,npp,1321,699,0.475743770599365,32.9904174804688,-106.352096557617,3670176,1321,480,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-19 08:08:02.330363,94.47308645078074,56.73587472011759,47.763731916183396,6.235840055670618e-26,4.0,-56.77,2.1127631471468895,-56.665,0.1918,0.3167,0.3858,0.9843,0.387,0.4683,7
122336,npp,518,124,0.510333627462387,32.9907875061035,-106.351608276367,3670176,520,58,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-20 07:49:04.892709,91.93428277306144,68.26821993814514,55.338343335658784,3.810480575607386e-26,1.0,-68.28,3.3166247903554,-68.25,0.2071,0.3885,0.5949,0.8024,0.3485,0.4095,7
122346,npp,2608,3197,0.30568164587020896,32.9851722717285,-106.347846984863,3670176,2605,2545,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.58679791211763,52.096656596407556,44.32428805580596,8.607850195113065e-25,17.0,52.12,1.847645286154319,52.24,0.2594,0.3855,0.4815,0.8086,0.2685,0.2472,7
122525,npp,1920,2627,0.300921708345413,32.9859619140625,-106.349678039551,3670176,1922,2120,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.72979496228469,31.777521488431386,27.7959747916229,1.116161758427554e-26,14.0,31.8,1.2365102219381485,31.98,0.2297,0.29,0.352,1.0751,0.3206,0.3235,7
122710,npp,1221,2056,0.1895345374941826,32.9895210266113,-106.350311279297,3670176,1221,1622,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-22 08:52:06.648310,-74.94266763630576,1.2918597338740565,1.1439102030328663,4.007389868206029e-27,11.0,1.3,1.0,1.59,0.2339,0.3117,0.3738,1.0,0.1895,0.1895,7
122884,npp,497,1479,0.1821220926940441,32.9850044250488,-106.352729797363,3670176,498,1109,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-23 08:33:16.323832,98.52749709666867,30.081780578704883,26.348808182939106,6.121280876175078e-26,8.0,-30.11,1.184412938166907,-29.9,0.2319,0.3014,0.3721,1.0344,0.2111,0.1884,7
123060,npp,2816,893,0.23810938000679,32.9887542724609,-106.348365783691,3670176,2820,668,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-24 08:14:20.660277,94.78352354237751,51.58706545386623,43.93314996759875,4.3490749227924406e-23,5.0,-51.61,1.847645286154319,-51.53,0.2759,0.3431,0.429,0.9086,0.2549,0.2163,7
123073,npp,1627,3932,0.03309024125337599,32.983570098877,-106.348182678223,3670176,1626,3133,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.21593919850274,67.8532893313876,55.107646163355085,5.677292989400224e-28,21.0,67.87,3.3166247903554,67.9,0.2554,0.4065,0.5719,0.7668,0.1991,0.0254,7
123251,npp,991,3383,0.1890673115849495,32.9910049438477,-106.351150512695,3670176,996,2733,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.88282764422213,56.95262611019469,47.92584044184548,1.1669640910686197e-25,18.0,56.97,2.1127631471468895,57.1,0.2333,0.3856,0.5556,0.8084,0.2187,0.1529,7
123600,npp,2710,2249,0.20227768272161478,32.9898529052734,-106.347663879395,3670176,2710,1805,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.91304645991468,12.398980058400943,10.960517756836147,5.040976020043246e-16,12.0,12.42,1.015504800579495,12.59,0.2315,0.2973,0.385,1.0485,0.2181,0.2121,7
124142,npp,2443,3568,0.327453777194023,32.9842071533203,-106.351066589355,3670176,2442,2896,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.90885983686168,61.1283198792589,50.849475363598984,0.00039844461223581345,19.0,61.16,2.5331140255951103,61.22,0.3037,0.4073,0.5901,0.7655,0.2802,0.2507,7
133028,npp,277,1287,0.34059050679206804,32.9839897155762,-106.348487854004,3670176,277,964,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-08-19 08:26:56.595418,97.06050925770646,38.330841033807296,33.31405327386983,2.997868424558291e-29,7.0,-38.36,1.357151599901897,-38.36,0.2344,0.3053,0.3911,1.0212,0.3378,0.3478,7
133209,npp,2585,701,0.12009027833119035,32.9898223876953,-106.353462219238,3670176,2585,483,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-08-20 08:08:00.933395,94.24642963459594,56.69263835273396,47.73956650793441,5.751742404562733e-29,4.0,-56.72,2.1127631471468895,-56.665,0.1918,0.3167,0.3858,0.9843,0.2187,0.1182,7
133223,npp,1443,3754,0.540923804044724,32.9880676269531,-106.348388671875,3670176,1446,3029,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.49228696204538,64.77516655584053,53.24379894272959,1.5891977791743367e-29,20.0,64.8,2.898275349237888,64.76,0.2455,0.4693,0.6069,0.6643,0.3365,0.3594,7
133762,npp,2492,2058,0.309957459568977,32.9894332885742,-106.353675842285,3670176,2492,1624,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-08-23 08:52:03.458476,-60.95499618029142,1.5168931931660727,1.343299705780908,3.3334349246758688e-25,11.0,1.42,1.0,1.59,0.2339,0.3117,0.3738,1.0,0.31,0.31,7
133946,npp,1765,1481,0.306087762117386,32.9853668212891,-106.350784301758,3670176,1765,1111,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-08-24 08:33:13.134413,98.28132506393638,29.977236547112362,26.26215913874641,5.0409993486553894e-20,8.0,-30.02,1.184412938166907,-29.9,0.2319,0.3014,0.3721,1.0344,0.3157,0.3166,7
134138,npp,2891,3936,0.675905346870422,32.989315032959,-106.351821899414,3670176,2890,3135,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.24641685307668,67.89714932917748,55.140961506764874,9.66120981905532e-22,21.0,67.93,3.3166247903554,67.9,0.2554,0.4065,0.5719,0.7668,0.393,0.5183,7
134309,npp,213,317,0.530966997146606,32.9855880737305,-106.353179931641,3670176,215,171,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-08-26 07:55:21.816377,92.83124361260538,64.90338121467164,53.317568769351006,2.4920610194109092e-06,2.0,-64.93,2.898275349237888,-64.88,0.1855,0.4688,0.6303,0.665,0.3332,0.3531,7
134322,npp,2238,3387,0.33903332054615,32.9850463867188,-106.349327087402,3670176,2236,2736,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.60838954778416,57.03284535589553,47.99029771158655,3.0138561266450396e-15,18.0,57.07,2.2013981571160284,57.1,0.2333,0.3856,0.5556,0.8084,0.2906,0.2741,7
134505,npp,1572,2822,0.32294382154941603,32.9851570129395,-106.35132598877,3670176,1573,2273,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.74948522489441,39.82501512017202,34.554509922738355,5.820397426640276e-08,15.0,39.87,1.4276677814245327,39.83,0.2183,0.2838,0.4352,1.0984,0.3392,0.3547,7
137324,npp,805,316,0.544678777456284,32.9865531921387,-106.349433898926,3670176,807,170,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-09-11 07:55:15.904684,92.79594759768285,64.92214330362386,53.32887072683883,3.9507947543560947e-07,2.0,-64.95,2.898275349237888,-64.88,0.1855,0.4688,0.6303,0.665,0.3379,0.3622,7
137905,npp,745,1672,0.2161737158894539,32.9900779724121,-106.347618103027,3670176,745,1263,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-09-14 08:39:22.007757,98.85930829613896,20.48395453056155,18.053251698103814,3.903931605288507e-20,9.0,-20.53,1.0837787002826917,-20.32,0.2229,0.2859,0.3798,1.0905,0.2474,0.2357,7
138282,npp,2278,508,0.67035961151123,32.988697052002,-106.347427368164,3670176,2279,308,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-09-16 08:01:32.492060,93.71872464942082,61.12169664812571,50.84375063169468,3.424155732848298e-31,3.0,-61.16,2.5331140255951103,-61.05,0.2036,0.3471,0.4905,0.8981,0.4394,0.602,7
138296,npp,1200,3568,0.38501700758934,32.9847526550293,-106.347709655762,3670176,1204,2896,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-09-16 09:41:55.317570,-71.90952630324908,61.13025072407795,50.85617695660027,4.3957135030669465e-27,19.0,61.16,2.5331140255951103,61.22,0.3037,0.4073,0.5901,0.7655,0.303,0.2947,7
138688,npp,2910,2437,0.339931905269623,32.9858779907227,-106.346313476562,3670176,2910,1973,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-09-18 09:04:25.362453,-76.51215410163778,22.649754830522493,19.939965782680392,2.5837042853190157e-31,13.0,22.66,1.0837787002826917,22.88,0.2182,0.2849,0.392,1.0941,0.3625,0.3719,7
138881,npp,2197,1863,0.352376997470856,32.986499786377,-106.346099853516,3670176,2197,1437,196611,3866787,68,usa_whitesands_8_4,32.9875,-106.35,8,4,usa_whitesands,2012-09-19 08:45:36.830536,98.51244941163385,9.922652044453635,8.777614133231534,9.656834671082768e-31,10.0,-9.92,1.0,-9.69,0.2197,0.2828,0.3873,1.1025,0.3814,0.3885,7
