gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1496,1.75458836555481,32.9272689819336,-106.356323242188,3670144,2764,1122,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-02 08:34:25.555314,97.16850526796999,29.267775597148013,25.652934427637945,0.00959855653036165,8.0,-29.31,1.184412938166907,-29.92,0.3507,0.6249,5.9127,1.0279,1.5961,1.8036,1.073440067885298,7
101295,npp,1229,332,8.27488708496094,32.9310989379883,-106.360733032227,3670144,1227,180,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-04 07:56:34.182579,92.80376133910346,64.6197584156783,53.133760713308725,0.05691992716432723,2.0,-64.65,2.8345692104261015,-64.91,0.4814,1.4576,7.6306,0.4407,3.0474,3.6465,-0.6833854387966025,7
101552,npp,1893,2266,14.7436199188232,32.9286842346191,-106.358581542969,3670144,1893,1821,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.63061777850213,13.382373769245355,11.827129570258993,0.12234092172091708,12.0,13.38,1.015504800579495,12.59,0.3536,0.8128,4.6236,0.7902,14.3604,11.6506,2.3441549302610394,7
101917,npp,2711,525,6.09938287734985,32.9319000244141,-106.356285095215,3670144,2712,322,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-09 08:02:52.399246,93.79686086025208,60.753220410157546,50.592264303109005,0.04731657831376066,3.0,-60.79,2.4157378735459294,-61.1,0.3199,0.6188,4.4197,1.038,2.911,6.3313,2.7319390439861526,7
102180,npp,272,2455,1.82989192008972,32.9279365539551,-106.357177734375,3670144,271,1988,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.38687911469736,23.592772359014205,20.75900395997977,0.017916653445847697,13.0,23.59,1.1367971201176101,22.93,0.3284,0.7575,5.8285,0.8479,1.5856,1.5515,0.18858439676711525,7
102543,npp,1115,716,0.488330125808716,32.9308662414551,-106.357643127441,3670176,1114,497,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-14 08:09:08.788701,94.2933442052474,56.30762282350246,47.45941444909777,1.0807111995344502e-07,4.0,-56.34,2.0682789409984763,-56.69,0.3776,1.6261,6.8219,0.395,0.0922,0.1929,0.1929,7
102550,npp,3058,3770,1.0136896967887878,32.9265365600586,-106.358032226562,3670144,3061,3039,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.53814748896704,65.07098746782425,53.428331960367835,0.0020590595235556296,20.0,65.1,2.898275349237888,64.8,0.4546,1.0207,4.9404,0.6293,0.6399,0.6379,0.4812678275286604,7
102663,npp,325,140,0.321949243545532,32.9259643554688,-106.357307434082,3670176,327,66,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-15 07:50:11.317949,92.21126565013115,67.9854509285557,55.18268838445139,3.1685137790121265e-13,1.0,-68.02,3.3166247903554,-68.25,0.3721,1.5193,7.038,0.4228,0.2813,0.1361,0.1361,7
102671,npp,2393,3217,0.512854069471359,32.9305381774902,-106.356323242188,3670176,2393,2557,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.70316413342933,52.654842076124694,44.75321077446805,0.0001523181119331282,17.0,52.68,1.9513309067639726,52.27,0.3628,0.8492,5.5445,0.7564,0.47,0.3879,0.3879,7
103160,npp,1407,3952,0.297376692295074,32.9269866943359,-106.357315063477,3670176,1413,3144,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.09914932511859,68.16477535859006,55.295843170576994,1.1096128999536895e-14,21.0,68.19,3.3166247903554,67.93,0.5088,1.2528,4.6521,0.5127,0.3542,0.1525,0.1525,7
103869,npp,218,523,0.261307597160339,32.9303817749023,-106.359748840332,3670176,218,321,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73529531369853,60.79262693560531,50.62224621050945,1.6851884446636078e-18,3.0,-60.84,2.4157378735459294,-61.1,0.3199,0.6188,4.4197,1.038,0.4943,0.2712,0.2712,7
103877,npp,2193,3586,0.3717350512743,32.9269905090332,-106.361206054688,3670176,2196,2910,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.27848390388093,61.501688407483044,51.10851186431451,2.7288894438573233e-21,19.0,61.53,2.5331140255951103,61.22,0.4143,0.8948,3.8174,0.7178,0.4358,0.2668,0.2668,7
104112,npp,846,2454,0.26253436505794503,32.9309501647949,-106.357002258301,3670176,846,1987,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.94660317349668,23.540734348557766,20.714347899706617,6.202816888963269e-17,13.0,23.54,1.1367971201176101,22.93,0.3284,0.7575,5.8285,0.8479,0.2069,0.2226,0.2226,7
104229,npp,117,1880,0.323376625776291,32.9299583435059,-106.354484558105,3670176,117,1453,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-28 08:46:48.443178,99.67566745820103,8.903561398897315,7.877947182109004,5.545655899802828e-13,10.0,-8.93,1.0,-9.69,0.2923,0.4772,4.4106,1.346,0.4885,0.4353,0.4353,7
104346,npp,2449,1300,0.19647875428199768,32.9326820373535,-106.36051940918,3670176,2451,977,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-29 08:27:56.327514,97.61453974618681,37.782516859198815,32.85819996830371,3.807587266791436e-08,7.0,-37.84,1.357151599901897,-38.32,0.3104,0.5571,6.8,1.153,0.3766,0.2265,0.2265,7
105473,npp,889,137,1.95158278942108,32.9291076660156,-106.361167907715,3670144,889,65,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-01 07:50:01.419680,92.03863114464345,68.03225281012304,55.21204470742689,0.0070838536689528065,1.0,-68.07,3.3166247903554,-68.25,0.3721,1.5193,7.038,0.4228,0.7726,0.825,0.2861329216354386,7
105485,npp,2958,3215,0.277209490537643,32.9310340881348,-106.359725952148,3670176,2956,2557,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.41086280423107,52.59637647106153,44.71062151086278,4.205598064190607e-07,17.0,52.63,1.9513309067639726,52.27,0.3628,0.8492,5.5445,0.7564,0.3492,0.2097,0.2097,7
105662,npp,2280,2645,0.773969173431396,32.9270820617676,-106.356376647949,3670144,2280,2132,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.03490007941873,32.57726989657705,28.479873187148197,0.002006524818067248,14.0,32.61,1.2365102219381485,32.045,0.3317,0.7351,4.7074,0.8737,0.6737,0.6762,0.5235641301885164,7
106021,npp,843,1493,6.67423725128174,32.9288673400879,-106.360061645508,3670144,843,1120,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-04 08:34:09.271798,97.58620327633952,29.395716704295836,25.76488306904251,0.04469632307885471,8.0,-29.45,1.184412938166907,-29.92,0.3507,0.6249,5.9127,1.0279,5.7498,6.8605,3.460461241901055,7
106199,npp,69,907,11.6674585342407,32.9264984130859,-106.356903076172,3670144,70,676,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-05 08:15:15.387731,95.55660612417658,51.15540295335998,43.60854405169984,0.09252633386808573,5.0,-51.21,1.847645286154319,-51.5,0.3579,0.783,4.3789,0.8204,6.5333,9.5714,2.5329435985354074,7
106209,npp,1963,3950,7.47884654998779,32.9258766174316,-106.359550476074,3670144,1961,3142,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.19420870782521,68.12945698584562,55.277716335504536,0.044351269127918265,21.0,68.16,3.3166247903554,67.93,0.5088,1.2528,4.6521,0.5127,2.5195,3.8343,0.4605094145918889,7
106375,npp,2356,328,17.0888843536377,32.9271545410156,-106.362281799316,3670144,2358,178,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-06 07:56:17.945338,92.86715104341403,64.68555531741406,53.18030792767485,0.1508830976943063,2.0,-64.73,2.8345692104261015,-64.91,0.4814,1.4576,7.6306,0.4407,6.1568,7.5305,-3.947141666353737,7
106388,npp,1305,3400,12.504584312439,32.9314155578613,-106.359878540039,3670144,1305,2749,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.08646188692784,57.35876060989075,48.224620671614545,0.10208951931919742,18.0,57.38,2.2013981571160284,57.1,0.3941,0.9536,6.0291,0.6735,5.8894,8.4223,0.6563743360794483,7
106742,npp,3011,2263,5.65753173828125,32.9261322021484,-106.359649658203,3670144,3011,1819,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.17795109445882,13.206220321342226,11.672741443545386,0.055778490982412256,12.0,13.21,1.015504800579495,12.59,0.3536,0.8128,4.6236,0.7902,5.413,4.4706,0.2275433424335791,7
107131,npp,744,520,1.55890035629272,32.9298973083496,-106.359100341797,3670144,744,318,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-11 08:02:32.696666,93.64524451942232,60.86526056679444,50.67258029608717,0.0070789508516843165,3.0,-60.9,2.4157378735459294,-61.1,0.3199,0.6188,4.4197,1.038,1.0315,1.6182,1.0797058777890653,7
107311,npp,2057,3024,1.30810141563416,32.9307518005371,-106.355781555176,3670144,2057,2433,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.77423400011529,46.92959741527352,40.313614322053965,0.009279341751209558,16.0,46.96,1.646109783506203,46.63,0.3602,0.7493,5.3725,0.8572,0.9818,1.1213,0.4154226608708622,7
107486,npp,1369,2451,0.476945340633392,32.9256820678711,-106.358177185059,3670144,1369,1985,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-13 09:05:25.538369,-76.94800979677153,23.378838429174298,20.574183150698527,0.0031010187078179784,13.0,23.39,1.1367971201176101,22.93,0.3284,0.7575,5.8285,0.8479,0.3955,0.4044,0.1685062380552042,7
107659,npp,653,1876,0.2923294454813,32.9304733276367,-106.355613708496,3670176,653,1450,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-14 08:46:35.211220,97.73831356067805,9.140324164743216,8.087176416602144,0.0003417925856257958,10.0,-9.16,1.0,-9.69,0.2923,0.4772,4.4106,1.346,0.4574,0.3935,0.3935,7
108005,npp,2215,711,0.240828335285187,32.9266967773438,-106.35578918457,3670176,2215,492,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-16 08:08:47.440842,94.58664768296042,56.42367623178252,47.544817918319374,1.5539289687814266e-12,4.0,-56.47,2.1127631471468895,-56.69,0.3776,1.6261,6.8219,0.395,-0.0134,0.0951,0.0951,7
108015,npp,1069,3764,0.29016426205635104,32.9334449768066,-106.360046386719,3670176,1067,3035,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.93311448356164,64.9582090277855,53.35993450524868,0.00011830569745628107,20.0,64.98,2.898275349237888,64.8,0.4546,1.0207,4.9404,0.6293,0.3903,0.1826,0.1826,7
108180,npp,1419,134,0.26214084029197704,32.9282569885254,-106.354583740234,3670176,1418,63,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-17 07:49:48.221322,92.0266649807693,68.08333008302083,55.24130679081744,7.224061241086943e-17,1.0,-68.12,3.3166247903554,-68.25,0.3721,1.5193,7.038,0.4228,0.2632,0.1108,0.1108,7
108369,npp,2809,2641,0.282086461782455,32.9251098632812,-106.355819702148,3670176,2808,2129,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.12349534697418,32.40671592888429,28.334512786138436,4.069593381874599e-13,14.0,32.43,1.2365102219381485,32.045,0.3317,0.7351,4.7074,0.8737,0.2759,0.2465,0.2465,7
108542,npp,2085,2068,0.251560047268867,32.931568145752,-106.358268737793,3670176,2085,1634,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.01083950239772,1.9982300738130176,1.7695295921681102,1.0862724537466321e-17,11.0,1.99,1.0,1.64,0.3223,0.6423,4.3528,1.0,0.2516,0.2516,0.2516,7
108888,npp,591,902,0.12724707648158073,32.9295883178711,-106.35897064209,3670176,589,673,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-21 08:15:00.419945,95.00861533141403,51.30949909978117,43.7263849215808,2.5846696926746827e-24,5.0,-51.36,1.847645286154319,-51.5,0.3579,0.783,4.3789,0.8204,0.2874,0.1044,0.1044,7
108899,npp,2471,3946,2.40373396873474,32.9251899719238,-106.357795715332,3686560,2472,3140,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.39341018705241,68.0707244410672,55.24328129296742,4.499723068609373e-20,21.0,68.09,3.3166247903554,67.93,0.5088,1.2528,4.6521,0.5127,0.9893,1.2323,1.2323,7
109244,npp,1155,2830,0.2210860699415207,32.9303588867188,-106.360206604004,3670176,1156,2280,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.70089047185937,40.14035669285656,34.81405189493983,3.2112529142525327e-22,15.0,40.17,1.4276677814245327,39.91,0.3312,0.7193,4.8488,0.8929,0.2933,0.1974,0.1974,7
109422,npp,456,2258,0.279188990592957,32.930248260498,-106.358505249023,3670176,456,1814,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.02068970269364,12.92856849736738,11.427968053443287,6.046869492601478e-22,12.0,12.92,1.015504800579495,12.59,0.3536,0.8128,4.6236,0.7902,0.1168,0.2206,0.2206,7
109595,npp,2803,1681,0.409622073173523,32.9281883239746,-106.36107635498,3670176,2803,1272,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-25 08:40:09.024043,99.79923511584751,20.00481296260456,17.634826554164217,1.9207125945108737e-20,9.0,-20.05,1.0837787002826917,-20.32,0.3115,0.5403,5.6539,1.1887,0.5217,0.4869,0.4869,7
109767,npp,2035,1097,0.36100210249424003,32.9277839660645,-106.357208251953,3670176,2036,806,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-26 08:21:15.124067,96.62770575910491,45.229798763477746,38.952504476730915,1.2064778087968182e-17,6.0,-45.29,1.5732132722552272,-45.46,0.3689,1.0309,7.0056,0.6231,0.2165,0.2249,0.2249,7
109941,npp,1256,516,0.1941184923052788,32.9261932373047,-106.356666564941,3670176,1256,314,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-27 08:02:17.682757,93.62622266267977,60.95151909477507,50.727171919807624,1.1078602974842746e-13,3.0,-60.99,2.4157378735459294,-61.1,0.3199,0.6188,4.4197,1.038,0.4665,0.2015,0.2015,7
110127,npp,2568,3018,0.1631694510579109,32.9277038574219,-106.361480712891,3686560,2568,2429,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.8932823488453,46.7385367503957,40.15951204816653,1.624337628772516e-17,16.0,46.76,1.646109783506203,46.63,0.3602,0.7493,5.3725,0.8572,0.2862,0.1399,0.1399,7
110299,npp,1877,2446,0.2063974887132645,32.9278450012207,-106.355529785156,3670176,1877,1980,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.54205058406596,23.124376591648307,20.35206781970354,3.6208717165213754e-13,13.0,23.14,1.0837787002826917,22.93,0.3284,0.7575,5.8285,0.8479,0.1338,0.175,0.175,7
110472,npp,1160,1871,0.376623153686523,32.9255905151367,-106.356643676758,3670176,1160,1445,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-30 08:46:20.211158,99.5577671502453,9.420246179686481,8.333855453004197,6.95535004316502e-08,10.0,-9.45,1.0,-9.69,0.2923,0.4772,4.4106,1.346,0.5417,0.5069,0.5069,7
111979,npp,2716,705,2.4291250705719,32.9323081970215,-106.360809326172,3670144,2715,486,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-01 08:08:30.670821,94.26821713129755,56.5832634337672,47.657380079905955,0.01309143648613047,4.0,-56.62,2.1127631471468895,-56.69,0.3776,1.6261,6.8219,0.395,1.0224,0.9595,-0.036362486797981375,7
111991,npp,1573,3759,4.49654912948608,32.9279632568359,-106.354904174805,3686560,1575,3032,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.24002734027897,64.87184054259895,53.301803881352726,7.371241705236658e-06,20.0,64.89,2.898275349237888,64.8,0.4546,1.0207,4.9404,0.6293,1.8416,2.8297,2.8297,7
112150,npp,1903,129,5.77809381484985,32.925724029541,-106.357025146484,3670144,1909,60,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-02 07:49:31.454669,91.79348568021791,68.17455337809152,55.288818694040394,0.0375564708950502,1.0,-68.2,3.3166247903554,-68.25,0.3721,1.5193,7.038,0.4228,1.9264,2.4427,-0.41421188591295754,7
112163,npp,918,3205,4.24989461898804,32.9320793151855,-106.35920715332,3686528,919,2551,196611,3883139,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.91700073566383,52.332006340852296,44.50652627859806,0.006989757465330363,17.0,52.35,1.847645286154319,52.27,0.3628,0.8492,5.5445,0.7564,2.4829,3.2146,2.682890797658973,7
112332,npp,220,2634,5.31586074829102,32.9272918701172,-106.360939025879,3686528,219,2125,196611,3883139,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.65776876628169,32.09438571519241,28.06717102069978,0.04048506328318582,14.0,32.11,1.2365102219381485,32.045,0.3317,0.7351,4.7074,0.8737,4.3469,4.6446,1.5649107816257657,7
112499,npp,2583,2062,14.2492074966431,32.9264831542969,-106.35774230957,3670144,2583,1628,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-04 08:52:31.435145,-75.34313502358586,1.669675030553362,1.4785038762115603,0.1253152827450882,11.0,1.64,1.0,1.64,0.3223,0.6423,4.3528,1.0,14.2492,14.2492,4.71649598844788,7
112667,npp,1847,1483,10.8993873596191,32.9300537109375,-106.361839294434,3670144,1847,1112,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-05 08:33:39.341054,97.89739122546185,29.872094989764022,26.170582765211634,0.09353462873835265,8.0,-29.92,1.184412938166907,-29.92,0.3507,0.6249,5.9127,1.0279,9.3171,11.2036,4.088442845490203,7
112835,npp,1086,882,5.96149682998657,32.9286727905273,-106.357955932617,3670144,1084,661,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-06 08:14:43.688423,95.00101826621022,51.4713750097129,43.84648071565854,0.06601980664269363,5.0,-51.93,1.847645286154319,-51.5,0.3579,0.783,4.3789,0.8204,3.4451,4.8905,-0.13161112514421802,7
112846,npp,2965,3938,11.059910774231,32.9306564331055,-106.36141204834,3686528,2967,3136,196611,3883139,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.41622284463551,67.94949825923726,55.16730317081323,0.0636196928516325,21.0,67.96,3.3166247903554,67.93,0.5088,1.2528,4.6521,0.5127,3.5992,5.6702,0.8306649650424092,7
113002,npp,295,319,5.58992195129395,32.9301910400391,-106.359245300293,3670144,296,172,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-07 07:55:46.256680,92.91024556909333,64.86154989129778,53.285106386963555,0.04270050968808593,2.0,-64.9,2.898275349237888,-64.91,0.4814,1.4576,7.6306,0.4407,2.0681,2.4633,-0.7849177040365132,7
113013,npp,2319,3388,10.4422979354858,32.9314002990723,-106.360710144043,3686528,2317,2737,196611,3883139,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.75213770905441,57.078785898866165,48.01873164019855,0.05266000461596177,18.0,57.1,2.2013981571160284,57.1,0.3941,0.9536,6.0291,0.6735,4.9526,7.0332,3.0273658650520208,7
113356,npp,944,2251,3.20353317260742,32.9283332824707,-106.358963012695,3686528,944,1808,196611,3883139,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.44133289189254,12.55248918498172,11.096110606048988,0.024473307973039198,12.0,12.53,1.015504800579495,12.59,0.3536,0.8128,4.6236,0.7902,2.9965,2.5315,0.6698212328131987,7
113525,npp,201,1675,1.68522703647614,32.9255180358887,-106.354911804199,3670144,201,1266,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-10 08:39:50.598151,98.01955566359706,20.34550131529411,17.931163937780585,0.012932188959298329,9.0,-20.37,1.0837787002826917,-20.32,0.3115,0.5403,5.6539,1.1887,1.6987,2.0033,1.0195514350207202,7
113693,npp,2518,1091,0.941742420196533,32.9305114746094,-106.354278564453,3670144,2519,801,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-11 08:20:56.722004,96.13560685918435,45.452415804487515,39.12846058045355,0.0049434980752955686,6.0,-45.49,1.5732132722552272,-45.46,0.3689,1.0309,7.0056,0.6231,0.5857,0.5868,0.21074926699140112,7
113861,npp,1737,510,0.42730176448822,32.9287185668945,-106.358177185059,3670144,1737,310,196611,3866755,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-12 08:01:59.285132,93.6963659623348,61.085679048177035,50.81419446587393,0.0008015038927322485,3.0,-61.12,2.5331140255951103,-61.1,0.3199,0.6188,4.4197,1.038,0.5667,0.4436,0.4436,7
114044,npp,3049,3011,4.111455678939819,32.9257736206055,-106.35871887207,3686528,3049,2424,196611,3883139,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.51187237527417,46.50850349896925,39.97364977058107,0.0021500329060388443,16.0,46.54,1.646109783506203,46.63,0.3602,0.7493,5.3725,0.8572,2.6848,3.5244,3.3608475037728875,7
114210,npp,2356,2439,0.757547676563263,32.9258575439453,-106.355926513672,3686560,2356,1974,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.21372853784115,22.77107770269651,20.043577921463452,0.00027563363054470787,13.0,22.77,1.0837787002826917,22.93,0.3284,0.7575,5.8285,0.8479,0.6423,0.6423,0.6423,7
114324,npp,1636,1864,0.282231450080872,32.9300537109375,-106.356407165527,3670176,1636,1438,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-15 08:46:01.840438,98.92184089265375,9.83539123220403,8.699723106035027,3.726742684495508e-07,10.0,-9.86,1.0,-9.69,0.2923,0.4772,4.4106,1.346,0.4473,0.3799,0.3799,7
114553,npp,101,699,0.1704072989523411,32.9311447143555,-106.357200622559,3670176,102,480,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-17 08:08:12.319051,94.6663624106342,56.72145908651547,47.753123498779374,6.444315874521826e-17,4.0,-56.77,2.1127631471468895,-56.69,0.3776,1.6261,6.8219,0.395,-0.0467,0.0673,0.0673,7
114560,npp,2047,3750,4.21907711029053,32.9283676147461,-106.360717773438,3686560,2044,3026,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.95961956136676,64.7110717584509,53.195412117546,1.4500662327815045e-09,20.0,64.72,2.898275349237888,64.8,0.4546,1.0207,4.9404,0.6293,1.7459,2.655,2.655,7
114666,npp,2374,123,0.353975266218185,32.9258651733398,-106.355506896973,3670176,2375,57,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-18 07:49:13.108591,92.13649533876499,68.26820346041025,55.33770324941861,7.710530871965996e-21,1.0,-68.29,3.3166247903554,-68.25,0.3721,1.5193,7.038,0.4228,0.2909,0.1496,0.1496,7
114674,npp,1374,3197,3.72817301750183,32.9294967651367,-106.35994720459,3686560,1372,2546,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.58947006167502,52.10771603241222,44.3327348274372,2.367177364502404e-15,17.0,52.12,1.847645286154319,52.27,0.3628,0.8492,5.5445,0.7564,2.2005,2.82,2.82,7
114788,npp,690,2627,1.44407749176025,32.9260368347168,-106.358100891113,3686560,690,2120,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.89623074734897,31.790086084337887,27.806655615095423,2.0633717949550075e-21,14.0,31.8,1.2365102219381485,32.045,0.3317,0.7351,4.7074,0.8737,1.2156,1.2617,1.2617,7
114901,npp,3050,2054,0.366911739110947,32.9298133850098,-106.357208251953,3686560,3050,1620,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-20 08:52:11.323256,-67.24099137928975,1.255373405751842,1.111594386419669,3.5816392016366017e-23,11.0,1.19,1.0,1.64,0.3223,0.6423,4.3528,1.0,0.3669,0.3669,0.3669,7
115015,npp,2313,1476,0.2105277478694916,32.9259757995605,-106.357734680176,3670176,2313,1107,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-21 08:33:19.226582,97.76751489335717,30.20420671108087,26.453003715290524,7.913762892677362e-24,8.0,-30.25,1.184412938166907,-29.92,0.3507,0.6249,5.9127,1.0279,0.2925,0.2164,0.2164,7
