gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2078,0.538420885801315,32.9768180847168,-106.310424804688,3670144,428,1643,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-01 08:53:15.900200,-64.50613619516558,2.682111749443277,2.3748864757028634,0.0009027694037320964,11.0,2.56,1.0,1.87,0.3196,0.4772,4.9768,1.0,0.5384,0.5384,0.5384,7
101048,npp,2757,1501,1.60679876804352,32.9761505126953,-106.307098388672,3670144,2758,1126,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-02 08:34:25.555314,98.04384888738186,29.02488818494085,25.444730199588673,0.009563707513548207,8.0,-29.07,1.184412938166907,-29.64,0.2762,0.5154,3.9194,0.9259,1.3987,1.4878,0.657394330278854,7
101429,npp,2578,2842,9.30695343017578,32.9712944030762,-106.30721282959,3670144,2579,2290,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-05 09:18:19.111992,-76.22432009165438,40.608012898677245,35.19755004663192,0.05821837681162147,15.0,40.62,1.4276677814245327,40.06,0.2883,0.6684,5.5586,0.7139,6.528,6.6444,1.5893656299248056,7
101552,npp,1885,2270,16.0236797332764,32.9728927612305,-106.307968139648,3670144,1885,1825,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-06 08:59:30.545823,-76.15217164318581,13.617215857303837,12.033843966683266,0.12210739175466054,12.0,13.6,1.015504800579495,12.87,0.3173,0.4974,4.4512,0.9594,15.7665,15.3739,4.771456304990808,7
101674,npp,1166,1694,17.3270626068115,32.9733848571777,-106.305557250977,3670144,1166,1282,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-07 08:40:40.202009,97.84752912215627,19.31054399221027,17.02789514483958,0.13026991946678437,9.0,-19.36,1.0442604737599883,-20.05,0.3039,0.4938,4.9767,0.9664,16.597,16.7445,5.433313457951474,7
101797,npp,405,1111,11.6873979568481,32.9718551635742,-106.306007385254,3670144,406,817,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-08 08:21:48.080550,96.59290293067512,44.74951356106009,38.56633401191222,0.08200322628342803,6.0,-44.81,1.5732132722552272,-45.32,0.3187,0.6606,6.9031,0.7224,7.4863,8.4426,1.322354640685301,7
101917,npp,2703,530,6.34161424636841,32.9773101806641,-106.305511474609,3670144,2708,326,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-09 08:02:50.619967,93.41588101088314,60.652644938478716,50.52384297643999,0.04727411852690998,3.0,-60.68,2.4157378735459294,-61.0,0.274,0.5976,4.088,0.7986,2.855,5.0642,0.9594429274731135,7
102056,npp,948,3032,5.25657892227173,32.9743995666504,-106.30485534668,3670144,949,2439,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-10 09:24:31.989198,-74.68313931512017,47.18320454608421,40.512004589827356,0.03365864191770555,16.0,47.21,1.646109783506203,46.76,0.3755,0.5994,5.6514,0.7962,3.3064,4.1853,1.2627590247577807,7
102180,npp,264,2460,2.54621481895447,32.9730987548828,-106.305526733398,3670144,264,1992,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.43130951644868,23.83047686436461,20.965261378605582,0.01790676334026812,13.0,23.84,1.1367971201176101,23.14,0.3125,0.6173,6.4497,0.7731,2.174,1.9685,0.41367643570254087,7
102421,npp,1888,1306,0.52118906378746,32.9745101928711,-106.310211181641,3670144,1890,983,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-13 08:28:02.698829,96.24321262943857,37.56586952241943,32.67670436329095,0.0007759120054138364,7.0,-37.6,1.357151599901897,-38.12,0.2903,0.503,6.5282,0.9487,0.4906,0.4944,0.4944,7
102543,npp,1108,721,0.450720876455307,32.9760551452637,-106.310600280762,3670176,1110,503,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-14 08:09:08.788701,94.625668536865,56.17578659837547,47.36354853473727,1.1140280117120676e-07,4.0,-56.21,2.0682789409984763,-56.54,0.294,0.5177,5.2995,0.9219,0.4448,0.4155,0.4155,7
102550,npp,3049,3772,0.670388340950012,32.9747772216797,-106.311019897461,3670144,3049,3041,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.20428411356563,65.11291709238994,53.45478562781909,0.0020625176826851756,20.0,65.13,2.898275349237888,64.86,0.4031,0.6861,4.3391,0.6955,0.4718,0.4663,0.2872139734589755,7
102663,npp,317,145,0.659503042697906,32.9719200134277,-106.310348510742,3670176,315,69,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-15 07:50:09.538669,91.90648845432007,67.9128011568797,55.14062320244246,3.299503332862027e-13,1.0,-67.94,3.3166247903554,-68.16,0.4237,0.9483,7.3315,0.5033,0.3901,0.3319,0.3319,7
102671,npp,2385,3221,0.719836235046387,32.9751205444336,-106.30891418457,3670176,2388,2560,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.06171539461724,52.759549644293315,44.83238109252544,0.00015356818743868554,17.0,52.79,1.9513309067639726,52.38,0.3597,0.7185,6.2876,0.6642,0.4779,0.4781,0.4781,7
102792,npp,1709,2650,0.45450896024704,32.9746971130371,-106.309715270996,3670176,1708,2136,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-16 09:11:58.023030,-76.27377666777392,32.819070222674675,28.684161891042656,6.191977520131122e-09,14.0,32.83,1.2365102219381485,32.25,0.3072,0.4918,3.7893,0.9703,0.4471,0.441,0.441,7
102912,npp,1006,2078,0.381647497415543,32.9783554077148,-106.310493469238,3670176,1006,1643,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-17 08:53:09.452712,-66.76187066764726,2.671783139138841,2.365888418442164,6.053504750610361e-14,11.0,2.56,1.0,1.87,0.3196,0.4772,4.9768,1.0,0.3816,0.3816,0.3816,7
103032,npp,278,1501,0.330346375703812,32.9721412658691,-106.305511474609,3670176,278,1125,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-18 08:34:19.105603,98.30328389010064,29.005592027835892,25.42980956524685,1.6363051653900534e-18,8.0,-29.07,1.184412938166907,-29.64,0.2762,0.5154,3.9194,0.9259,0.321,0.3059,0.3059,7
103160,npp,1398,3955,0.32578007876873,32.9793395996094,-106.309547424316,3670176,1400,3145,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.34582936898526,68.21156131402776,55.3228938793265,1.1779153443394504e-14,21.0,68.24,3.3166247903554,67.99,0.4854,1.1332,5.0957,0.4211,0.2338,0.1372,0.1372,7
103270,npp,1812,337,0.25140379369258903,32.9715843200684,-106.308227539062,3670176,1814,183,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-20 07:56:27.732274,92.96329443092891,64.52239675248465,53.07613416725709,4.842695646705118e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3908,0.9735,6.9957,0.4902,0.2225,0.1232,0.1232,7
103515,npp,2454,2270,0.2019744068384171,32.974723815918,-106.307266235352,3670176,2454,1825,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-22 08:59:24.095246,-78.84370408279274,13.609003987672823,12.02727540235526,1.2166287189969058e-23,12.0,13.6,1.015504800579495,12.87,0.3173,0.4974,4.4512,0.9594,0.1863,0.1938,0.1938,7
103634,npp,1733,1693,0.2020757868885994,32.9767456054688,-106.310653686523,3670176,1733,1282,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-23 08:40:33.754611,98.45285802985178,19.380880000289626,17.090352834441248,5.154004066525822e-23,9.0,-19.41,1.0442604737599883,-20.05,0.3039,0.4938,4.9767,0.9664,0.1978,0.1953,0.1953,7
103869,npp,211,529,0.470111012458801,32.9763603210449,-106.30574798584,3670176,213,325,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-25 08:02:44.182920,94.03544861830817,60.659890181571534,50.53173402755593,1.7094742228050074e-18,3.0,-60.71,2.4157378735459294,-61.0,0.274,0.5976,4.088,0.7986,0.4244,0.3754,0.3754,7
103877,npp,2184,3589,0.722828567028046,32.9740715026855,-106.31160736084,3670176,2184,2912,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.23307605904157,61.56897669193413,51.153866901983726,2.832567043426821e-21,19.0,61.59,2.5331140255951103,61.28,0.3645,0.6966,3.5644,0.685,0.4876,0.4952,0.4952,7
104112,npp,838,2459,0.25244669616222404,32.9761085510254,-106.305397033691,3670176,838,1991,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.9871270992178,23.78226310974749,20.92394915880908,6.237070466249027e-17,13.0,23.79,1.1367971201176101,23.14,0.3125,0.6173,6.4497,0.7731,0.1563,0.1952,0.1952,7
104229,npp,109,1884,0.412364393472672,32.976203918457,-106.304473876953,3670176,109,1457,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-28 08:46:46.663942,95.90219106776206,8.706586333020827,7.7039800392324835,5.496495136463643e-13,10.0,-8.7,1.0,-9.4,0.3132,0.4602,3.7098,1.0369,0.4294,0.4276,0.4276,7
104346,npp,2442,1305,0.2021821290254593,32.9720039367676,-106.30770111084,3670176,2441,981,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-29 08:27:54.548234,96.76983967284526,37.592290394875015,32.699739100360574,3.698378995380435e-08,7.0,-37.64,1.357151599901897,-38.12,0.2903,0.503,6.5282,0.9487,0.2555,0.1918,0.1918,7
104464,npp,1675,719,0.514197170734406,32.9743499755859,-106.306495666504,3670144,1674,500,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-04-30 08:08:58.873185,94.28747412692714,56.2212364529484,47.39873785853634,0.0006271696453821357,4.0,-56.27,2.0682789409984763,-56.54,0.294,0.5177,5.2995,0.9219,0.4755,0.474,0.474,7
105473,npp,882,143,2.06050086021423,32.9760971069336,-106.309852600098,3670144,885,68,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-01 07:50:01.419680,92.27837011596365,67.93323906650578,55.15447226371878,0.007048281717639591,1.0,-67.97,3.3166247903554,-68.16,0.4237,0.9483,7.3315,0.5033,0.8126,1.037,0.4250058448223776,7
105485,npp,2950,3220,0.28034268319606803,32.9737281799316,-106.304985046387,3670176,2951,2559,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.76654741195904,52.72645651998377,44.809026000178555,4.033734199896051e-07,17.0,52.76,1.9513309067639726,52.38,0.3597,0.7185,6.2876,0.6642,0.2527,0.1862,0.1862,7
105662,npp,2271,2648,0.871361792087555,32.9783630371094,-106.310302734375,3670144,2271,2135,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-02 09:11:48.146282,-75.99557627923235,32.726137324892136,28.6062783797407,0.001985236680233986,14.0,32.74,1.2365102219381485,32.25,0.3072,0.4918,3.7893,0.9703,0.7842,0.8455,0.6731241935808572,7
106021,npp,835,1498,7.08901119232178,32.9777450561523,-106.31078338623,3670144,836,1124,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-04 08:34:09.271798,98.46171004982088,29.155591715412893,25.559094408062865,0.044556458963958885,8.0,-29.22,1.184412938166907,-29.64,0.2762,0.5154,3.9194,0.9259,6.0273,6.5638,2.6950141662682663,7
106199,npp,61,912,12.2147636413574,32.9734535217285,-106.305526733398,3670144,59,679,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-05 08:15:13.608450,95.05876886187698,51.02242123667443,43.506622821639574,0.09231702710121527,5.0,-51.07,1.847645286154319,-51.38,0.3115,0.5127,3.9958,0.9308,6.8107,11.37,3.3542192363107706,7
106375,npp,2348,333,18.1296119689941,32.972770690918,-106.311935424805,3670144,2346,181,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-06 07:56:16.166058,92.82850890764149,64.586874545326,53.11799686084619,0.1506291452848908,2.0,-64.64,2.8345692104261015,-64.82,0.3908,0.9735,6.9957,0.4902,6.5297,8.8874,-4.191554588754119,7
106388,npp,1297,3404,15.1730461120605,32.9756736755371,-106.31037902832,3670144,1300,2752,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.39436138419128,57.4530228738773,48.292166950642944,0.10180521566026804,18.0,57.48,2.2013981571160284,57.19,0.3354,0.6906,4.7427,0.691,7.056,10.4852,1.6455707901240757,7
106742,npp,3002,2267,8.059775352478031,32.9770278930664,-106.306755065918,3670144,3002,1822,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.90695176684204,13.438745058430275,11.877464659042797,0.05568946802085548,12.0,13.43,1.015504800579495,12.87,0.3173,0.4974,4.4512,0.9594,7.9241,7.7329,2.897447857328223,7
107131,npp,737,526,1.57496821880341,32.9758949279785,-106.304954528809,3670144,740,323,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-11 08:02:32.696666,93.94465514113881,60.73224039615931,50.5819817302777,0.007090017220112913,3.0,-60.77,2.4157378735459294,-61.0,0.274,0.5976,4.088,0.7986,0.8818,1.2577,0.642081999380282,7
107311,npp,2049,3028,1.4044224023819,32.9762344360352,-106.308197021484,3670144,2051,2436,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.21140593293174,47.05728733932857,40.41484833500561,0.009284080126148949,16.0,47.09,1.646109783506203,46.76,0.3755,0.5994,5.6514,0.7962,0.9663,1.1182,0.31207405313494385,7
107486,npp,1360,2455,0.56083208322525,32.9776496887207,-106.305755615234,3670144,1362,1989,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-13 09:05:23.759089,-75.72513538343505,23.58266243582472,20.751188207139908,0.0031094006577972225,13.0,23.59,1.1367971201176101,23.14,0.3125,0.6173,6.4497,0.7731,0.4276,0.4336,0.16361433471154851,7
107659,npp,645,1881,0.36997140944004103,32.9775085449219,-106.304672241211,3670176,645,1454,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-14 08:46:35.211220,100.67645461079472,8.835977758866344,7.818372720701215,0.00034513644964905287,10.0,-8.87,1.0,-9.4,0.3132,0.4602,3.7098,1.0369,0.387,0.3836,0.3836,7
108005,npp,2207,715,0.1701586619019508,32.9735527038574,-106.310897827148,3670176,2205,497,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-16 08:08:45.661561,94.15543563868623,56.32814340379017,47.47564072857436,1.640071421208287e-12,4.0,-56.37,2.0682789409984763,-56.54,0.294,0.5177,5.2995,0.9219,0.3092,0.1569,0.1569,7
108015,npp,1061,3768,0.566297233104706,32.9759101867676,-106.308448791504,3670176,1063,3038,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.16690782836172,65.03045288217275,53.40527820813302,0.0001197157460586107,20.0,65.06,2.898275349237888,64.86,0.4031,0.6861,4.3391,0.6955,0.4359,0.3939,0.3939,7
108369,npp,2800,2644,0.31235559284687,32.9764595031738,-106.309799194336,3670176,2802,2133,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-18 09:11:34.957884,-75.25105940732848,32.543676796855955,28.45091862648949,4.3321572345411924e-13,14.0,32.56,1.2365102219381485,32.25,0.3072,0.4918,3.7893,0.9703,0.3321,0.3031,0.3031,7
108542,npp,2077,2072,0.255318760871887,32.9776878356934,-106.308647155762,3670176,2077,1637,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-19 08:52:46.413218,-67.63774282994521,2.307975681018539,2.043800279017199,1.1566808628038348e-17,11.0,2.22,1.0,1.87,0.3196,0.4772,4.9768,1.0,0.2553,0.2553,0.2553,7
108715,npp,1344,1494,0.1474784668534994,32.9738998413086,-106.304710388184,3670176,1346,1121,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-20 08:33:54.307206,97.02994996275648,29.35575700106856,25.730311783173214,8.292796273346848e-22,8.0,-29.4,1.184412938166907,-29.64,0.2762,0.5154,3.9194,0.9259,0.1666,0.1366,0.1366,7
108888,npp,584,908,0.13283833768218756,32.9730110168457,-106.305610656738,3670176,584,676,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-21 08:15:00.419945,95.39040272321598,51.13488907599429,43.59252140535127,2.714022026953468e-24,5.0,-51.19,1.847645286154319,-51.38,0.3115,0.5127,3.9958,0.9308,0.2716,0.1237,0.1237,7
108899,npp,2461,3948,2.70482063293457,32.9778747558594,-106.307952880859,3686560,2459,3141,196611,3883171,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.10825137527902,68.10819791787878,55.265242204261256,4.814491040182851e-20,21.0,68.12,3.3166247903554,67.99,0.4854,1.1332,5.0957,0.4211,0.9511,1.1391,1.1391,7
109244,npp,1147,2834,0.1846810020506382,32.9734382629395,-106.30778503418,3670176,1146,2283,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.59214380915064,40.304413144290955,34.949339495741945,3.3496603992777704e-22,15.0,40.32,1.4276677814245327,40.06,0.2883,0.6684,5.5586,0.7139,0.1384,0.1318,0.1318,7
109422,npp,448,2262,0.276039242744446,32.9744644165039,-106.307304382324,3670176,448,1818,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-24 08:58:57.576463,-75.47004910951306,13.175232473134278,11.645186579001397,6.227744803926406e-22,12.0,13.15,1.015504800579495,12.87,0.3173,0.4974,4.4512,0.9594,0.2592,0.2648,0.2648,7
109595,npp,2795,1685,0.390239506959915,32.9754753112793,-106.312126159668,3670176,2795,1275,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-25 08:40:07.244807,98.21917510618721,19.800114986051433,17.456116473815005,1.9545197899497553e-20,9.0,-19.84,1.0837787002826917,-20.05,0.3039,0.4938,4.9767,0.9664,0.3816,0.3771,0.3771,7
109767,npp,2027,1101,0.27606494724750497,32.9750442504883,-106.3115234375,3670176,2026,810,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-26 08:21:13.344794,96.02634955860233,45.100163204522424,38.848634425152895,1.2098978322835964e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3187,0.6606,6.9031,0.7224,0.2328,0.1994,0.1994,7
109941,npp,1248,521,0.1063607390969992,32.9712219238281,-106.305595397949,3670176,1252,319,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-27 08:02:15.903475,93.24528100732026,60.85128500635519,50.659233977285986,1.0871741067709925e-13,3.0,-60.88,2.4157378735459294,-61.0,0.274,0.5976,4.088,0.7986,0.2739,0.0849,0.0849,7
110127,npp,2559,3022,0.34827011823654197,32.9765472412109,-106.305847167969,3686560,2558,2432,196611,3883171,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.33767121616121,46.867107153176846,40.26170916102148,1.5970770775850013e-17,16.0,46.89,1.646109783506203,46.76,0.3755,0.5994,5.6514,0.7962,0.3247,0.2773,0.2773,7
110299,npp,1869,2449,0.27259995043277696,32.9740028381348,-106.311294555664,3670176,1869,1984,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.1565792374317,23.285022382631915,20.491653164612888,3.52695309681895e-13,13.0,23.3,1.1367971201176101,23.14,0.3125,0.6173,6.4497,0.7731,0.174,0.2107,0.2107,7
110472,npp,1152,1875,0.416977107524872,32.9722328186035,-106.306999206543,3670176,1152,1449,196611,3866787,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-30 08:46:18.431885,96.01746794822735,9.225507008011789,8.1619288318307,6.649261236400052e-08,10.0,-9.22,1.0,-9.4,0.3132,0.4602,3.7098,1.0369,0.434,0.4324,0.4324,7
110648,npp,408,1296,0.419033288955688,32.9739151000977,-106.308944702148,3670144,408,973,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-05-31 08:27:26.330402,97.06355469167993,37.95034617464536,32.99613604032352,0.001277580612831252,7.0,-38.0,1.357151599901897,-38.12,0.2903,0.503,6.5282,0.9487,0.4153,0.3975,0.28656915200846805,7
111979,npp,2709,711,2.67325210571289,32.9773330688477,-106.306884765625,3670144,2711,492,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-01 08:08:30.670821,94.60337926826395,56.43164112458247,47.5474971941114,0.013009686054470566,4.0,-56.47,2.1127631471468895,-56.54,0.294,0.5177,5.2995,0.9219,1.4975,2.4644,1.3347839964135024,7
111991,npp,1564,3761,4.16196393966675,32.9774055480957,-106.311157226562,3686560,1563,3034,196611,3883171,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.20382402545738,64.91436799567066,53.32866408342197,6.985491459760064e-06,20.0,64.93,2.898275349237888,64.86,0.4031,0.6861,4.3391,0.6955,1.6765,2.8947,2.8947,7
112150,npp,1896,135,6.59361886978149,32.9730377197266,-106.305145263672,3670144,1896,63,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-02 07:49:31.454669,92.03312642584112,68.07452732766917,55.2309063413133,0.03742704057059532,1.0,-68.1,3.3166247903554,-68.16,0.4237,0.9483,7.3315,0.5033,2.1794,3.3182,0.06845332522168057,7
112163,npp,910,3208,4.34552192687988,32.9741401672363,-106.31217956543,3686528,908,2553,196611,3883139,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.39010256897666,52.4178384096342,44.57179319454047,0.00691556064408666,17.0,52.44,1.847645286154319,52.38,0.3597,0.7185,6.2876,0.6642,2.4403,2.8863,2.285829862240696,7
112332,npp,212,2639,5.98045635223389,32.9723968505859,-106.307113647461,3686528,212,2128,196611,3883139,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.3957129189368,32.310868450888,28.251164252874684,0.040295871994107335,14.0,32.34,1.2365102219381485,32.25,0.3072,0.4918,3.7893,0.9703,4.916,5.803,2.3041560084976234,7
112499,npp,2575,2066,15.955602645874,32.9721717834473,-106.308563232422,3670144,2575,1632,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-04 08:52:29.655864,-58.56417211396738,2.058969612771656,1.8232020723624327,0.12498448921953462,11.0,1.87,1.0,1.87,0.3196,0.4772,4.9768,1.0,15.9556,15.9556,5.103341257449127,7
112667,npp,1839,1488,12.019965171814,32.9758033752441,-106.305923461914,3670144,1839,1116,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-05 08:33:37.561773,96.87316864458631,29.650300145677345,25.980845508302846,0.09336679845586239,8.0,-29.69,1.184412938166907,-29.64,0.2762,0.5154,3.9194,0.9259,10.1905,11.1295,3.0225688029066866,7
112835,npp,1079,887,6.22032737731934,32.9732322692871,-106.311737060547,3670144,1079,664,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-06 08:14:43.688423,95.38113095939633,51.323449530183645,43.733268550237185,0.06594535751162621,5.0,-51.78,1.847645286154319,-51.38,0.3115,0.5127,3.9958,0.9308,3.5664,5.7901,0.06414082654494635,7
112846,npp,2956,3941,11.892897605896,32.9749984741211,-106.311210632324,3686528,2954,3138,196611,3883139,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.09626432382431,67.99476839103022,55.19387332849492,0.06350760833043595,21.0,68.01,3.3166247903554,67.99,0.4854,1.1332,5.0957,0.4211,3.7214,5.0084,-0.5058922295893229,7
113002,npp,287,324,6.07387351989746,32.9755439758301,-106.309867858887,3670144,293,175,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-07 07:55:44.477405,92.57330423940753,64.77619652159726,53.231573929878536,0.042677140674899895,2.0,-64.8,2.8345692104261015,-64.82,0.3908,0.9735,6.9957,0.4902,2.2766,2.9775,-0.7281067987984247,7
113013,npp,2311,3392,11.3922109603882,32.9754829406738,-106.311790466309,3686528,2312,2741,196611,3883139,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.06219624829016,57.17131231469404,48.08526834584342,0.052602537475243814,18.0,57.19,2.2013981571160284,57.19,0.3354,0.6906,4.7427,0.691,5.3385,7.8725,3.305082468746434,7
113184,npp,1637,2827,6.77294778823853,32.9754791259766,-106.311431884766,3686528,1638,2278,196611,3883139,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-08 09:17:29.443057,-75.874378353072,40.03200231744279,34.72215263763374,0.03845965395877097,15.0,40.06,1.4276677814245327,40.06,0.2883,0.6684,5.5586,0.7139,4.7531,4.8353,1.4958926982152319,7
113356,npp,936,2256,3.19775438308716,32.9749946594238,-106.306602478027,3686528,936,1812,196611,3883139,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.58670916636414,12.803939595004204,11.317570816805176,0.024475135963714163,12.0,12.81,1.015504800579495,12.87,0.3173,0.4974,4.4512,0.9594,3.1364,3.0681,0.9429522324974675,7
113525,npp,193,1680,1.81371974945068,32.9731979370117,-106.305435180664,3670144,193,1270,196611,3866755,138,usa_whitesands_18_7,32.975,-106.30833333,18,7,usa_whitesands,2012-06-10 08:39:50.598151,99.30774479675331,20.0766188508481,17.696474619431196,0.012943628142249669,9.0,-20.11,1.0837787002826917,-20.05,0.3039,0.4938,4.9767,0.9664,1.6951,1.7527,0.6288197285822732,7
