lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.442,0.516,0.875
2,0.11,0.368,0.674
3,0.023,0.245,0.465
4,0.1,0.145,0.272
5,0.114,0.064,0.092
6,0.052,0.0,-0.064
7,-0.003,-0.047,-0.178
8,-0.04,-0.081,-0.253
9,-0.042,-0.103,-0.299
10,-0.049,-0.115,-0.327
11,-0.051,-0.119,-0.343
12,-0.055,-0.115,-0.351
13,-0.063,-0.106,-0.354
14,-0.062,-0.092,-0.355
15,-0.059,-0.075,-0.355
16,-0.048,-0.055,-0.353
17,-0.058,-0.034,-0.352
18,-0.057,-0.012,-0.348
19,-0.054,0.009,-0.337
20,-0.046,0.03,-0.317
21,-0.037,0.05,-0.281
22,-0.034,0.067,-0.219
23,-0.021,0.083,-0.126
24,-0.003,0.096,0.0
25,0.093,0.107,0.172
26,0.211,0.099,0.38
27,0.307,0.099,0.597
28,0.224,0.106,0.764
29,0.01,0.112,0.849
30,0.012,0.112,0.848
31,0.207,0.105,0.766
32,0.41,0.099,0.603
33,0.168,0.096,0.373
34,0.031,0.091,0.162
35,-0.021,0.074,-0.003
36,-0.006,0.049,-0.127
37,-0.012,0.026,-0.217
38,-0.032,0.01,-0.278
39,-0.044,-0.004,-0.314
40,-0.055,-0.019,-0.335
41,-0.056,-0.034,-0.345
42,-0.058,-0.046,-0.35
43,-0.058,-0.054,-0.352
44,-0.059,-0.059,-0.353
45,-0.063,-0.06,-0.353
46,-0.061,-0.058,-0.352
47,-0.057,-0.051,-0.348
48,-0.046,-0.041,-0.34
49,-0.053,-0.026,-0.325
50,-0.051,-0.008,-0.297
51,-0.042,0.009,-0.251
52,-0.007,0.023,-0.174
53,0.041,0.032,-0.06
54,0.046,0.041,0.088
55,0.027,0.057,0.262
56,-0.012,0.074,0.453
57,0.11,0.082,0.652
58,0.282,0.077,0.812
59,0.375,0.077,0.877
60,0.204,0.079,0.8
61,-0.044,0.076,0.626
62,-0.056,0.065,0.434
63,0.045,0.048,0.251
64,0.11,0.038,0.082
65,0.023,0.032,-0.07
66,-0.021,0.023,-0.178
67,-0.042,0.009,-0.25
68,-0.04,-0.009,-0.294
69,-0.049,-0.024,-0.322
70,-0.055,-0.035,-0.338
71,-0.057,-0.043,-0.345
72,-0.061,-0.049,-0.349
73,-0.059,-0.053,-0.349
74,-0.061,-0.055,-0.35
75,-0.058,-0.054,-0.349
76,-0.054,-0.049,-0.347
77,-0.055,-0.041,-0.343
78,-0.055,-0.032,-0.332
79,-0.046,-0.021,-0.31
80,-0.022,-0.009,-0.271
81,-0.029,0.005,-0.213
82,-0.033,0.024,-0.124
83,0.002,0.04,-0.0
84,0.109,0.047,0.169
85,0.208,0.046,0.364
86,0.176,0.046,0.555
87,0.043,0.054,0.701
88,-0.108,0.059,0.778
89,0.039,0.057,0.795
90,0.18,0.05,0.712
91,0.21,0.048,0.548
92,0.091,0.046,0.34
93,-0.043,0.039,0.143
94,-0.057,0.023,-0.01
95,-0.023,0.004,-0.124
96,-0.002,-0.008,-0.208
97,-0.03,-0.017,-0.269
98,-0.044,-0.024,-0.306
99,-0.051,-0.032,-0.327
100,-0.048,-0.04,-0.337
101,-0.051,-0.046,-0.342
102,-0.056,-0.05,-0.345
103,-0.056,-0.051,-0.346
104,-0.058,-0.05,-0.346
105,-0.056,-0.047,-0.345
106,-0.058,-0.042,-0.342
107,-0.051,-0.034,-0.334
108,-0.045,-0.023,-0.319
109,-0.047,-0.011,-0.292
110,-0.036,-0.001,-0.246
111,-0.001,0.003,-0.171
112,0.063,0.006,-0.06
113,0.025,0.013,0.074
114,-0.031,0.026,0.233
115,-0.016,0.035,0.416
116,0.134,0.037,0.607
117,0.248,0.033,0.751
118,0.219,0.032,0.799
119,0.012,0.035,0.727
120,-0.153,0.031,0.581
121,-0.064,0.02,0.413
122,0.02,0.007,0.238
123,0.047,0.003,0.074
124,0.008,0.001,-0.064
125,-0.03,-0.006,-0.167
126,-0.044,-0.018,-0.237
127,-0.045,-0.031,-0.284
128,-0.039,-0.04,-0.312
129,-0.051,-0.047,-0.329
130,-0.056,-0.051,-0.337
131,-0.059,-0.055,-0.341
132,-0.056,-0.056,-0.342
133,-0.056,-0.056,-0.342
134,-0.058,-0.053,-0.342
135,-0.053,-0.048,-0.34
136,-0.055,-0.041,-0.336
137,-0.055,-0.033,-0.326
138,-0.055,-0.027,-0.306
139,-0.04,-0.018,-0.269
140,-0.031,-0.006,-0.21
141,-0.041,0.006,-0.128
142,-0.007,0.014,-0.011
143,0.076,0.014,0.146
144,0.211,0.011,0.334
145,0.075,0.012,0.501
146,-0.096,0.019,0.633
147,-0.129,0.022,0.72
148,0.055,0.019,0.749
149,0.192,0.014,0.679
150,0.115,0.013,0.517
151,0.014,0.016,0.326
152,-0.07,0.007,0.15
153,-0.049,-0.007,0.009
154,-0.031,-0.021,-0.108
155,-0.027,-0.026,-0.196
156,-0.043,-0.029,-0.257
157,-0.054,-0.035,-0.295
158,-0.061,-0.042,-0.316
159,-0.064,-0.048,-0.328
160,-0.054,-0.053,-0.333
161,-0.059,-0.057,-0.336
162,-0.06,-0.059,-0.337
163,-0.058,-0.058,-0.337
164,-0.057,-0.056,-0.336
165,-0.06,-0.052,-0.334
166,-0.062,-0.047,-0.327
167,-0.053,-0.038,-0.312
168,-0.05,-0.029,-0.286
169,-0.035,-0.023,-0.243
170,-0.012,-0.023,-0.174
171,0.014,-0.021,-0.074
172,0.0,-0.013,0.052
173,-0.08,-0.001,0.196
174,-0.055,0.006,0.367
175,0.07,0.004,0.556
176,0.302,0.003,0.709
177,0.054,0.004,0.742
178,-0.134,0.006,0.688
179,-0.171,0.002,0.573
180,-0.011,-0.008,0.432
181,0.087,-0.015,0.266
182,0.038,-0.014,0.095
183,-0.013,-0.008,-0.044
184,-0.044,-0.014,-0.147
185,-0.041,-0.024,-0.219
186,-0.046,-0.034,-0.27
187,-0.047,-0.039,-0.3
188,-0.049,-0.044,-0.317
189,-0.054,-0.048,-0.325
190,-0.059,-0.052,-0.33
191,-0.059,-0.054,-0.332
192,-0.047,-0.055,-0.331
193,-0.054,-0.053,-0.331
194,-0.051,-0.05,-0.329
195,-0.052,-0.046,-0.325
196,-0.05,-0.041,-0.316
197,-0.049,-0.037,-0.298
198,-0.041,-0.031,-0.264
199,-0.04,-0.021,-0.212
200,-0.046,-0.01,-0.138
201,-0.001,-0.003,-0.03
202,0.063,-0.008,0.114
203,0.098,-0.009,0.282
204,-0.008,-0.003,0.445
205,-0.18,0.006,0.578
206,-0.155,0.009,0.677
207,0.057,0.006,0.729
208,0.307,0.006,0.69
209,0.086,0.007,0.533
210,-0.031,0.008,0.349
211,-0.07,0.002,0.177
212,-0.007,-0.01,0.035
213,0.006,-0.018,-0.085
214,-0.014,-0.02,-0.179
215,-0.033,-0.019,-0.243
216,-0.044,-0.024,-0.282
217,-0.045,-0.031,-0.304
218,-0.054,-0.038,-0.318
219,-0.056,-0.043,-0.324
220,-0.055,-0.047,-0.327
221,-0.057,-0.049,-0.328
222,-0.056,-0.05,-0.327
223,-0.057,-0.049,-0.327
224,-0.05,-0.047,-0.324
225,-0.055,-0.043,-0.318
226,-0.046,-0.037,-0.305
227,-0.04,-0.031,-0.282
228,-0.026,-0.028,-0.242
229,-0.014,-0.027,-0.18
230,-0.021,-0.024,-0.092
231,-0.046,-0.012,0.022
232,-0.071,0.003,0.162
233,0.016,0.011,0.334
234,0.107,0.006,0.515
235,0.169,0.007,0.662
236,0.043,0.01,0.718
237,-0.149,0.012,0.683
238,-0.129,0.009,0.592
239,0.041,0.002,0.458
240,0.179,0.001,0.298
241,0.049,0.003,0.12
242,-0.01,0.005,-0.024
243,-0.034,-0.001,-0.13
244,-0.022,-0.011,-0.206
245,-0.033,-0.021,-0.259
246,-0.043,-0.028,-0.291
247,-0.046,-0.033,-0.308
248,-0.052,-0.039,-0.317
249,-0.052,-0.044,-0.321
250,-0.055,-0.048,-0.322
251,-0.052,-0.05,-0.322
252,-0.049,-0.05,-0.322
253,-0.053,-0.049,-0.321
254,-0.051,-0.047,-0.317
255,-0.048,-0.045,-0.309
256,-0.037,-0.04,-0.293
257,-0.042,-0.034,-0.264
258,-0.044,-0.024,-0.217
259,-0.04,-0.016,-0.147
260,0.003,-0.012,-0.044
261,0.044,-0.013,0.091
262,0.004,-0.011,0.246
263,-0.07,-0.001,0.407
264,-0.159,0.008,0.56
265,-0.032,0.012,0.684
266,0.127,0.008,0.738
267,0.208,0.01,0.692
268,0.115,0.013,0.552
269,-0.035,0.011,0.369
270,-0.054,0.003,0.2
271,-0.002,-0.007,0.055
272,0.035,-0.013,-0.069
273,-0.017,-0.015,-0.168
274,-0.039,-0.017,-0.234
275,-0.048,-0.023,-0.273
276,-0.045,-0.031,-0.296
277,-0.05,-0.038,-0.309
278,-0.057,-0.044,-0.316
279,-0.057,-0.047,-0.319
280,-0.058,-0.049,-0.319
281,-0.055,-0.049,-0.319
282,-0.058,-0.049,-0.319
283,-0.056,-0.046,-0.317
284,-0.051,-0.042,-0.311
285,-0.05,-0.036,-0.301
286,-0.046,-0.031,-0.28
287,-0.035,-0.028,-0.244
288,-0.006,-0.023,-0.184
289,-0.035,-0.015,-0.103
290,-0.064,-0.001,0.007
291,-0.049,0.011,0.148
292,0.066,0.017,0.329
293,0.17,0.016,0.516
294,0.122,0.017,0.661
295,-0.011,0.022,0.723
296,-0.119,0.022,0.709
297,-0.017,0.017,0.629
298,0.085,0.011,0.49
299,0.135,0.011,0.316
300,0.064,0.012,0.14
301,-0.018,0.006,-0.011
302,-0.042,-0.005,-0.121
303,-0.041,-0.018,-0.201
304,-0.04,-0.029,-0.253
305,-0.053,-0.037,-0.286
306,-0.055,-0.044,-0.302
307,-0.059,-0.051,-0.311
308,-0.062,-0.057,-0.315
309,-0.058,-0.059,-0.316
310,-0.058,-0.059,-0.316
311,-0.056,-0.057,-0.316
312,-0.06,-0.052,-0.316
313,-0.057,-0.045,-0.313
314,-0.059,-0.038,-0.307
315,-0.053,-0.028,-0.292
316,-0.045,-0.015,-0.264
317,-0.048,-0.0,-0.221
318,-0.028,0.011,-0.153
319,0.023,0.017,-0.05
320,0.111,0.022,0.091
321,0.028,0.03,0.244
322,-0.073,0.043,0.406
323,-0.057,0.053,0.576
324,0.144,0.056,0.724
325,0.269,0.055,0.781
326,0.21,0.056,0.719
327,0.096,0.061,0.572
328,-0.007,0.054,0.394
329,0.029,0.04,0.222
330,0.044,0.026,0.064
331,0.033,0.019,-0.066
332,-0.008,0.012,-0.164
333,-0.038,0.001,-0.23
334,-0.049,-0.013,-0.27
335,-0.051,-0.027,-0.292
336,-0.043,-0.039,-0.304
337,-0.052,-0.047,-0.31
338,-0.055,-0.052,-0.312
339,-0.058,-0.053,-0.313
340,-0.055,-0.052,-0.313
341,-0.053,-0.048,-0.313
342,-0.053,-0.04,-0.311
343,-0.052,-0.029,-0.307
344,-0.053,-0.017,-0.298
345,-0.043,-0.004,-0.278
346,-0.029,0.006,-0.243
347,-0.009,0.019,-0.185
348,-0.002,0.038,-0.101
349,-0.026,0.059,0.009
350,0.022,0.073,0.158
351,0.144,0.079,0.344
352,0.361,0.082,0.547
353,0.195,0.087,0.686
354,0.012,0.093,0.747
355,-0.025,0.093,0.739
356,0.173,0.086,0.664
357,0.26,0.08,0.515
358,0.178,0.077,0.322
359,0.076,0.078,0.136
360,-0.006,0.064,-0.014
361,-0.018,0.042,-0.123
362,-0.027,0.02,-0.201
363,-0.032,0.003,-0.252
364,-0.044,-0.012,-0.282
365,-0.053,-0.027,-0.298
366,-0.056,-0.04,-0.306
367,-0.054,-0.051,-0.309
368,-0.045,-0.057,-0.309
369,-0.054,-0.06,-0.31
370,-0.057,-0.058,-0.311
371,-0.056,-0.053,-0.31
372,-0.052,-0.044,-0.307
373,-0.051,-0.033,-0.3
374,-0.05,-0.018,-0.286
375,-0.043,0.001,-0.259
376,-0.042,0.021,-0.216
377,-0.01,0.041,-0.148
378,0.036,0.061,-0.046
379,0.085,0.079,0.092
380,0.062,0.095,0.251
381,-0.03,0.108,0.416
382,0.025,0.118,0.589
383,0.226,0.125,0.744
384,0.52,0.127,0.816
385,0.257,0.126,0.733
386,0.066,0.12,0.57
387,0.005,0.11,0.388
388,0.074,0.095,0.22
389,0.086,0.078,0.063
390,0.033,0.057,-0.07
391,-0.009,0.033,-0.166
392,-0.039,0.009,-0.228
393,-0.046,-0.016,-0.265
394,-0.054,-0.039,-0.288
395,-0.051,-0.059,-0.299
396,-0.052,-0.074,-0.304
397,-0.057,-0.082,-0.307
398,-0.06,-0.08,-0.308
399,-0.058,-0.064,-0.308
400,-0.049,-0.032,-0.307
