gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1497,1.71640849113464,32.9598999023438,-106.34253692627,3670144,2760,1123,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-02 08:34:25.555314,97.70664337165418,29.215628629618823,25.608244819875274,0.00959020786767631,8.0,-29.26,1.184412938166907,-29.83,0.2945,0.5097,4.4266,0.8833,1.469,1.5161,0.784183030321319,7
101295,npp,1225,334,8.45176219940186,32.9584465026855,-106.342430114746,3670144,1225,181,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-04 07:56:34.182579,92.95069006603777,64.58138618140671,53.10947486363136,0.05687607865484668,2.0,-64.62,2.8345692104261015,-64.88,0.4352,1.2288,7.189,0.3664,2.9984,3.0968,-1.243936687947122,7
101917,npp,2707,526,6.48913908004761,32.9593467712402,-106.345573425293,3670144,2709,323,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-09 08:02:52.399246,93.95739538799705,60.73046057886278,50.57675029583677,0.04727943120841609,3.0,-60.77,2.4157378735459294,-61.07,0.2674,0.5723,3.7794,0.7867,2.8995,5.105,1.4966717452152372,7
102421,npp,1891,1303,0.644816935062408,32.9598960876465,-106.343482971191,3670144,1892,980,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-13 08:28:04.478110,97.40850054896534,37.67251923311807,32.76552673252954,0.0007722083957971721,7.0,-37.72,1.357151599901897,-38.28,0.2764,0.4849,4.4265,0.9285,0.5681,0.5987,0.5987,7
102543,npp,1111,718,0.346854850649834,32.9572219848633,-106.337951660156,3670176,1111,499,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47938330838045,56.25433201460709,47.4206822820009,1.0925134115422081e-07,4.0,-56.29,2.0682789409984763,-56.655,0.2767,0.5558,4.984,0.8102,0.3492,0.281,0.281,7
102550,npp,3052,3769,0.916992962360382,32.9621925354004,-106.342224121094,3670144,3051,3039,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.12316524725748,65.05779683037393,53.420263813535094,0.0020579795685470494,20.0,65.08,2.898275349237888,64.8,0.3924,0.7837,4.1225,0.5745,0.4963,0.5269,0.36983665056536863,7
102663,npp,319,141,0.752093732357025,32.9590148925781,-106.343574523926,3670176,325,67,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-15 07:50:09.538669,91.82812864637198,67.97849270222018,55.17885783805759,3.204674692919982e-13,1.0,-68.0,3.3166247903554,-68.23,0.4177,0.9111,6.4474,0.4942,0.4023,0.3717,0.3717,7
102671,npp,2389,3218,0.667329728603363,32.95458984375,-106.340110778809,3670176,2390,2558,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.88638480630107,52.68039216033093,44.7725369202939,0.0001526486949528285,17.0,52.71,1.9513309067639726,52.3,0.3548,0.6682,5.4896,0.6738,0.4498,0.4497,0.4497,7
103160,npp,1402,3952,0.1488530803471804,32.9598503112793,-106.343437194824,3670176,1401,3143,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.24296205129754,68.16399829945291,55.295393580377635,1.1367233805544787e-14,21.0,68.19,3.3166247903554,67.95,0.472,1.0633,4.2799,0.4235,0.1745,0.063,0.063,7
103270,npp,1814,333,0.0578274205327034,32.9590682983398,-106.341796875,3670176,1815,181,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-20 07:56:27.732274,92.87692528407457,64.59741702080538,53.12366408027,4.741388232913029e-25,2.0,-64.64,2.8345692104261015,-64.88,0.4352,1.2288,7.189,0.3664,0.0371,0.0212,0.0212,7
103869,npp,214,525,0.230247743427753,32.9573783874512,-106.340744018555,3670176,215,322,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-25 08:02:44.182920,93.9002975954586,60.7479787990476,50.59182333156103,1.7087939180516912e-18,3.0,-60.79,2.4157378735459294,-61.07,0.2674,0.5723,3.7794,0.7867,0.3086,0.1811,0.1811,7
103877,npp,2187,3586,0.473673492670059,32.9607696533203,-106.342132568359,3670176,2186,2910,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.13885706796628,61.50732090364331,51.112395993877136,2.806951931284917e-21,19.0,61.53,2.5331140255951103,61.22,0.3857,0.668,3.5891,0.674,0.3735,0.3193,0.3193,7
104112,npp,842,2455,0.297687232494354,32.9556312561035,-106.342613220215,3670176,842,1988,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.47538762350125,23.58687743435113,20.754398742374267,6.26878623779752e-17,13.0,23.59,1.1367971201176101,22.98,0.3287,0.7202,5.644,0.6252,0.0786,0.1861,0.1861,7
104346,npp,2445,1301,0.1756059117615223,32.9552154541016,-106.342643737793,3670176,2444,978,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-04-29 08:27:54.548234,96.51935530742864,37.755521331867904,32.83580571958306,3.78407639440072e-08,7.0,-37.8,1.357151599901897,-38.28,0.2764,0.4849,4.4265,0.9285,0.2224,0.1631,0.1631,7
105473,npp,885,139,1.2500114440918,32.956371307373,-106.343482971191,3670144,887,65,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-01 07:50:01.419680,92.16928645265432,67.99894908279542,55.192698132722704,0.007071033354198806,1.0,-68.04,3.3166247903554,-68.23,0.4177,0.9111,6.4474,0.4942,0.5524,0.6177,0.07804440790947509,7
105485,npp,2953,3216,0.1581703834235668,32.961498260498,-106.341384887695,3670176,2953,2557,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.64114443940396,52.6209187397015,44.729197115981755,4.158831346684222e-07,17.0,52.65,1.9513309067639726,52.3,0.3548,0.6682,5.4896,0.6738,0.1889,0.1066,0.1066,7
105662,npp,2275,2646,0.843136191368103,32.9586563110352,-106.339218139648,3670144,2276,2133,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.49699610178332,32.61886100679086,28.515182874352327,0.00199811436185034,14.0,32.65,1.2365102219381485,32.07,0.2926,0.4896,4.1553,0.9196,0.7361,0.7753,0.6228055151071191,7
106021,npp,838,1495,6.7629189491272,32.9605369567871,-106.338256835938,3670144,839,1121,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-04 08:34:09.271798,98.12719195148965,29.29811884078555,25.681256564866104,0.044621498153521885,8.0,-29.36,1.184412938166907,-29.83,0.2945,0.5097,4.4266,0.8833,5.7298,5.9738,2.568323063350255,7
106199,npp,64,908,11.8841438293457,32.9557647705078,-106.33959197998,3670144,67,677,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-05 08:15:13.608450,94.88962929496172,51.138333513997864,43.59559996797726,0.09241975917813615,5.0,-51.19,1.847645286154319,-51.47,0.3186,0.5567,3.5191,0.8087,6.581,9.6112,2.557798133280629,7
106209,npp,1958,3950,7.4615592956543,32.9586944580078,-106.345649719238,3670144,1959,3142,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-05 09:55:27.537220,-70.3380592791094,68.12889573516671,55.27739124846842,0.04425492621514604,21.0,68.16,3.3166247903554,67.95,0.472,1.0633,4.2799,0.4235,2.3794,3.1597,-0.21780046043491819,7
106375,npp,2350,329,16.258056640625,32.9601287841797,-106.34561920166,3670144,2348,178,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-06 07:56:16.166058,92.74189620468226,64.66204953341877,53.1655588999652,0.1507174824166241,2.0,-64.71,2.8345692104261015,-64.88,0.4352,1.2288,7.189,0.3664,5.7524,5.9571,-5.54553732862174,7
106388,npp,1301,3401,13.3919773101807,32.9554672241211,-106.342819213867,3670144,1302,2749,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.24466574537574,57.38211323505748,48.241362528621096,0.1019589928404761,18.0,57.4,2.2013981571160284,57.1,0.3483,0.7429,5.0433,0.6061,6.1962,8.1164,0.3349714740536456,7
106742,npp,3006,2263,7.56495952606201,32.9557456970215,-106.344924926758,3670144,3006,1819,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-08 08:59:12.574069,-75.89017140898736,13.22461669394117,11.688970041119413,0.05572479270255393,12.0,13.21,1.015504800579495,12.7,0.3071,0.4755,3.5921,0.9469,7.4315,7.1636,2.910728532188082,7
107131,npp,740,522,1.432781457901,32.956916809082,-106.340065002441,3670144,742,319,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-11 08:02:32.696666,93.80993059505946,60.82051201916019,50.64212508440239,0.007078920433186309,3.0,-60.86,2.4157378735459294,-61.07,0.2674,0.5723,3.7794,0.7867,0.8064,1.1272,0.5869424723694117,7
107311,npp,2053,3025,1.063275694847107,32.9552001953125,-106.339721679688,3670144,2054,2434,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-12 09:24:12.308006,-74.99715788512074,46.960996682135594,40.33851634097017,0.009278316699779262,16.0,46.99,1.646109783506203,46.66,0.3259,0.5801,5.0787,0.7762,0.7438,0.8253,0.11718631400677082,7
107486,npp,1364,2452,0.559234440326691,32.9568710327148,-106.342086791992,3670144,1364,1986,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.61457687849081,23.424661491311685,20.613969076136403,0.003101971193618278,13.0,23.44,1.1367971201176101,22.98,0.3287,0.7202,5.644,0.6252,0.3087,0.3496,0.11286004739522279,7
107659,npp,649,1877,0.306449815630913,32.9557571411133,-106.342147827148,3670176,649,1451,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18353685860825,9.072362636652107,8.027156011085234,0.0003425547909886611,10.0,-9.11,1.0,-9.63,0.2957,0.4421,4.1907,1.0184,0.3146,0.3121,0.3121,7
108005,npp,2210,712,0.21273480355739588,32.9606132507324,-106.344100952148,3670176,2213,493,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-16 08:08:47.440842,94.81240841518533,56.39756115762883,47.52586698453732,1.5873808649127761e-12,4.0,-56.45,2.1127631471468895,-56.655,0.2767,0.5558,4.984,0.8102,0.2879,0.1723,0.1723,7
108015,npp,1065,3765,0.1629294157028198,32.956859588623,-106.342025756836,3670176,1065,3036,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05407909787111,64.97583438837772,53.371003874716656,0.00011881743091428261,20.0,65.0,2.898275349237888,64.8,0.3924,0.7837,4.1225,0.5745,0.2361,0.0936,0.0936,7
108180,npp,1415,135,0.125,32.9558334350586,-106.344932556152,3670176,1416,63,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-17 07:49:48.221322,92.15297638607541,68.0661166033652,55.23132435089473,7.381377742960795e-17,1.0,-68.1,3.3166247903554,-68.23,0.4177,0.9111,6.4474,0.4942,0.2132,0.0618,0.0618,7
108369,npp,2804,2642,0.300715282559395,32.9566345214844,-106.338722229004,3670176,2804,2130,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.58756695771865,32.44852433363213,28.37002495566681,4.1915590993787825e-13,14.0,32.47,1.2365102219381485,32.07,0.2926,0.4896,4.1553,0.9196,0.2975,0.2765,0.2765,7
108542,npp,2081,2069,0.245238207280636,32.9568328857422,-106.344551086426,3670176,2081,1635,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.40218684979732,2.063979330969915,1.8277483953508777,1.11465685777154e-17,11.0,2.04,1.0,1.67,0.2908,0.4503,4.5617,1.0,0.2452,0.2452,0.2452,7
108715,npp,1347,1491,0.0974270962178707,32.9600486755371,-106.338165283203,3670176,1348,1118,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-20 08:33:56.086480,98.60952729103279,29.4807147953143,25.83728068673295,8.082860427053135e-22,8.0,-29.55,1.184412938166907,-29.83,0.2945,0.5097,4.4266,0.8833,0.1021,0.0861,0.0861,7
108888,npp,587,904,0.1432578042149544,32.9553489685059,-106.339797973633,3670176,586,674,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-21 08:15:00.419945,95.22069580027616,51.25036597143479,43.68107438950562,2.653649427284996e-24,5.0,-51.3,1.847645286154319,-51.47,0.3186,0.5567,3.5191,0.8087,0.2265,0.1159,0.1159,7
108899,npp,2466,3946,2.11778366565704,32.9579582214355,-106.343887329102,3686560,2469,3140,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.53735698489045,68.07050318914592,55.24315292499347,4.650019161742664e-20,21.0,68.09,3.3166247903554,67.95,0.472,1.0633,4.2799,0.4235,0.7682,0.8968,0.8968,7
109244,npp,1150,2830,0.2225662767887115,32.9602088928223,-106.344329833984,3670176,1149,2280,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.39455612137321,40.1555646947599,34.82664883364982,3.301016907241097e-22,15.0,40.17,1.4276677814245327,39.91,0.28,0.5062,3.0167,0.8895,0.2516,0.198,0.198,7
109422,npp,452,2259,0.24845351278781902,32.9556312561035,-106.344131469727,3670176,452,1815,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.04431171843879,12.982083258526,11.475091295983045,6.1651264325328285e-22,12.0,12.98,1.015504800579495,12.7,0.3071,0.4755,3.5921,0.9469,0.2267,0.2353,0.2353,7
109595,npp,2798,1682,0.437184631824493,32.9587821960449,-106.339515686035,3670176,2798,1272,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72977532739533,19.962111010369547,17.597591891566434,1.950331969039477e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2777,0.4548,3.7354,0.9899,0.434,0.4328,0.4328,7
109767,npp,2030,1098,0.15914442390203482,32.956958770752,-106.33837890625,3670176,2029,807,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82842774704041,45.20420227574415,38.932109901107005,1.2155516961303925e-17,6.0,-45.25,1.5732132722552272,-45.42,0.2656,0.587,6.1594,0.7671,0.1783,0.1221,0.1221,7
109941,npp,1251,517,0.0938840638846159,32.9607696533203,-106.345260620117,3670176,1253,316,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-27 08:02:17.682757,93.8253328738626,60.928197106941845,50.711327512601976,1.1160936375427054e-13,3.0,-60.97,2.4157378735459294,-61.07,0.2674,0.5723,3.7794,0.7867,0.2522,0.0739,0.0739,7
110127,npp,2563,3019,0.06021732091903691,32.9586296081543,-106.343383789062,3686560,2564,2430,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.17379656286644,46.7701819314128,40.18463995635855,1.6268267219379118e-17,16.0,46.79,1.646109783506203,46.66,0.3259,0.5801,5.0787,0.7762,0.1344,0.0467,0.0467,7
110299,npp,1872,2446,0.297374218702316,32.9577102661133,-106.340728759766,3670176,1872,1981,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.72740374468435,23.134897918266738,20.361268592754733,3.602234763043979e-13,13.0,23.14,1.0837787002826917,22.98,0.3287,0.7202,5.644,0.6252,0.0601,0.1859,0.1859,7
110472,npp,1155,1872,0.356275022029877,32.9575271606445,-106.341804504395,3670176,1155,1446,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-05-30 08:46:20.211158,101.32339706600422,9.359857503602864,8.280535795147216,6.86277092131439e-08,10.0,-9.4,1.0,-9.63,0.2957,0.4421,4.1907,1.0184,0.3644,0.3628,0.3628,7
111979,npp,2712,707,2.85116600990295,32.9588775634766,-106.341644287109,3670144,2712,488,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-01 08:08:30.670821,94.45350621704864,56.53206693671375,47.620300577766464,0.013055801953345462,4.0,-56.57,2.1127631471468895,-56.655,0.2767,0.5558,4.984,0.8102,1.5367,2.3099,1.3134916703510453,7
111991,npp,1568,3758,4.63271522521973,32.9584121704102,-106.34449005127,3686560,1573,3032,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.09105388368867,64.85994522626335,53.29442758747428,7.240490620938416e-06,20.0,64.87,2.898275349237888,64.8,0.3924,0.7837,4.1225,0.5745,1.7783,2.6617,2.6617,7
112150,npp,1898,131,7.6154260635376,32.9601211547852,-106.338676452637,3670144,1897,61,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-02 07:49:31.454669,91.95459389655677,68.14032101287484,55.2690179360289,0.03748595110956374,1.0,-68.16,3.3166247903554,-68.23,0.4177,0.9111,6.4474,0.4942,2.4717,3.7634,0.9025022884801222,7
112163,npp,914,3206,4.42947864532471,32.9568061828613,-106.342254638672,3686528,916,2551,196611,3883139,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.10744034936025,52.35990211285586,44.527691068156784,0.00695697773381792,17.0,52.38,1.847645286154319,52.3,0.3548,0.6682,5.4896,0.6738,2.486,2.9848,2.4538490413434766,7
112332,npp,215,2635,5.58330583572388,32.9587440490723,-106.343925476074,3686528,215,2126,196611,3883139,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.12673292277175,32.13423733940575,28.10105087273495,0.04039098283324699,14.0,32.16,1.2365102219381485,32.07,0.2926,0.4896,4.1553,0.9196,4.5696,5.1342,2.051592598204778,7
112499,npp,2578,2063,15.1036224365234,32.9584808349609,-106.34252166748,3670144,2578,1629,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-04 08:52:31.435145,-85.46911065528596,1.702964867611207,1.507980302946662,0.12512832055426437,11.0,1.7,1.0,1.67,0.2908,0.4503,4.5617,1.0,15.1036,15.1036,5.553906973038497,7
112667,npp,1843,1485,11.149266242981,32.9551086425781,-106.34105682373,3670144,1843,1113,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-05 08:33:39.341054,98.32645082371427,29.776089882768613,26.08843257087058,0.09344718965795427,8.0,-29.83,1.184412938166907,-29.83,0.2945,0.5097,4.4266,0.8833,9.4332,9.8483,2.7164854634282287,7
112835,npp,1082,884,6.38187980651855,32.9547119140625,-106.338500976562,3670144,1081,662,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-06 08:14:43.688423,95.21433482768145,51.41163157864453,43.80077539317162,0.06597343388965647,5.0,-51.87,1.847645286154319,-51.47,0.3186,0.5567,3.5191,0.8087,3.603,5.1613,0.12626045987019463,7
112846,npp,2959,3938,10.3682508468628,32.9620971679688,-106.341896057129,3686528,2965,3137,196611,3883139,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.02149062942286,67.94768042710562,55.166480905996856,0.06354777976925421,21.0,67.96,3.3166247903554,67.95,0.472,1.0633,4.2799,0.4235,3.2558,4.3906,-0.4593155639042932,7
113002,npp,291,321,5.76843214035034,32.9581451416016,-106.340766906738,3670144,294,173,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-07 07:55:46.256680,93.05926573923198,64.8233511506985,53.26106106712498,0.0426773764750842,2.0,-64.86,2.8345692104261015,-64.88,0.4352,1.2288,7.189,0.3664,2.0518,2.1136,-1.1435031300334426,7
113013,npp,2314,3389,10.181788444519,32.9618225097656,-106.341529846191,3686528,2314,2738,196611,3883139,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.9519019776311,57.10109715544286,48.03478323827133,0.05261853127788485,18.0,57.12,2.2013981571160284,57.1,0.3483,0.7429,5.0433,0.6061,4.7379,6.1708,2.1549959117843542,7
113356,npp,939,2252,3.12121391296387,32.9603729248047,-106.343017578125,3686528,939,1809,196611,3883139,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.77539314147232,12.588027170678163,11.127412985500209,0.0244639415042544,12.0,12.59,1.015504800579495,12.7,0.3071,0.4755,3.5921,0.9469,3.0556,2.9556,1.088531613240529,7
113525,npp,196,1676,1.7270632982254,32.9575881958008,-106.340782165527,3670144,196,1267,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-10 08:39:50.598151,98.81307422697145,20.288000883175187,17.88098382971936,0.01293054885269814,9.0,-20.32,1.0837787002826917,-20.26,0.2777,0.4548,3.7354,0.9899,1.6241,1.7097,0.7228508864945906,7
113693,npp,2514,1092,0.973772287368774,32.9569473266602,-106.342506408691,3670144,2515,802,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-11 08:20:56.722004,96.38644402586849,45.41694538975701,39.10005421648636,0.004945591266107449,6.0,-45.46,1.5732132722552272,-45.42,0.2656,0.587,6.1594,0.7671,0.6961,0.747,0.36955644270661914,7
113861,npp,1733,512,0.460922300815582,32.9548377990723,-106.339866638184,3670144,1734,311,196611,3866755,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-12 08:01:59.285132,93.85437843512923,61.043091271950175,50.78532658812879,0.0008043693827084349,3.0,-61.07,2.5331140255951103,-61.07,0.2674,0.5723,3.7794,0.7867,0.4063,0.3626,0.3626,7
114044,npp,3044,3012,4.77256441116333,32.9566383361816,-106.340744018555,3686528,3045,2425,196611,3883139,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.79408537790982,46.53884042648067,39.99777413105284,0.002152873028520834,16.0,46.57,1.646109783506203,46.66,0.3259,0.5801,5.0787,0.7762,2.9972,3.7045,3.5401944578387194,7
114210,npp,2351,2439,0.864623486995697,32.9558334350586,-106.341064453125,3686560,2350,1975,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37193516715959,22.77471716544659,20.04680127446088,0.00027677761020394534,13.0,22.77,1.0837787002826917,22.98,0.3287,0.7202,5.644,0.6252,0.5835,0.5406,0.5406,7
114324,npp,1631,1864,0.343983858823776,32.9613304138184,-106.342987060547,3670176,1631,1439,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-15 08:46:00.061157,97.56882095622255,9.824286631985078,8.689934561836221,3.828353306763115e-07,10.0,-9.86,1.0,-9.63,0.2957,0.4421,4.1907,1.0184,0.3521,0.3503,0.3503,7
114553,npp,96,700,0.1982739344239235,32.9579696655273,-106.340705871582,3670176,100,482,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-17 08:08:10.539770,94.08805333651473,56.70686260745415,47.742755273424905,6.638462175045323e-17,4.0,-56.74,2.1127631471468895,-56.655,0.2767,0.5558,4.984,0.8102,0.281,0.1606,0.1606,7
114560,npp,2042,3751,4.33668279647827,32.958065032959,-106.340309143066,3686560,2041,3027,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1123054718767,64.72844311428184,53.20637908812085,1.497577866026106e-09,20.0,64.74,2.898275349237888,64.8,0.3924,0.7837,4.1225,0.5745,1.6762,2.4916,2.4916,7
114666,npp,2369,124,0.417710959911346,32.960578918457,-106.345420837402,3670176,2373,58,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-18 07:49:13.108591,92.2930941978543,68.25096138144623,55.32776156449359,7.968763429451217e-21,1.0,-68.28,3.3166247903554,-68.23,0.4177,0.9111,6.4474,0.4942,0.3015,0.2064,0.2064,7
114674,npp,1369,3198,3.94617676734924,32.9607772827148,-106.340919494629,3686560,1369,2546,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82955332972553,52.13437844420614,44.35300485088362,2.4506737455630477e-15,17.0,52.15,1.847645286154319,52.3,0.3548,0.6682,5.4896,0.6738,2.2244,2.6591,2.6591,7
114788,npp,685,2627,1.72212374210358,32.9564743041992,-106.342613220215,3686560,684,2120,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.6408795936644,31.793398241592097,27.809559974476603,1.909317048802757e-21,14.0,31.8,1.2365102219381485,32.07,0.2926,0.4896,4.1553,0.9196,1.447,1.5836,1.5836,7
114901,npp,3046,2055,0.40458756685257,32.955322265625,-106.343330383301,3686560,3046,1621,196611,3883171,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.79324519967244,1.255417221077666,1.1116331821690375,3.67311062244193e-23,11.0,1.25,1.0,1.67,0.2908,0.4503,4.5617,1.0,0.4046,0.4046,0.4046,7
115015,npp,2308,1477,0.0412386655807495,32.9588813781738,-106.343826293945,3670176,2309,1108,196611,3866787,210,usa_whitesands_10_11,32.95833333,-106.34166667,10,11,usa_whitesands,2012-06-21 08:33:19.226582,98.29176434469653,30.154821710937384,26.410789248816233,8.137570880500315e-24,8.0,-30.21,1.184412938166907,-29.83,0.2945,0.5097,4.4266,0.8833,0.0547,0.0364,0.0364,7
