lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.523,0.533,0.875
2,0.092,0.378,0.666
3,0.028,0.249,0.462
4,0.093,0.145,0.272
5,0.105,0.061,0.093
6,0.043,-0.004,-0.061
7,-0.017,-0.052,-0.176
8,-0.047,-0.086,-0.248
9,-0.044,-0.108,-0.293
10,-0.046,-0.119,-0.323
11,-0.048,-0.122,-0.339
12,-0.054,-0.118,-0.348
13,-0.063,-0.108,-0.352
14,-0.066,-0.093,-0.354
15,-0.057,-0.076,-0.353
16,-0.046,-0.056,-0.351
17,-0.055,-0.035,-0.35
18,-0.058,-0.013,-0.345
19,-0.055,0.008,-0.334
20,-0.048,0.028,-0.314
21,-0.036,0.047,-0.276
22,-0.027,0.064,-0.214
23,-0.03,0.078,-0.121
24,-0.02,0.09,0.004
25,0.067,0.099,0.171
26,0.207,0.092,0.379
27,0.308,0.089,0.592
28,0.195,0.096,0.748
29,-0.003,0.102,0.823
30,-0.01,0.1,0.821
31,0.212,0.094,0.743
32,0.371,0.088,0.587
33,0.18,0.085,0.367
34,0.002,0.08,0.155
35,-0.029,0.064,-0.003
36,-0.01,0.04,-0.123
37,-0.01,0.019,-0.211
38,-0.035,0.004,-0.273
39,-0.048,-0.009,-0.31
40,-0.053,-0.023,-0.33
41,-0.055,-0.036,-0.341
42,-0.056,-0.047,-0.347
43,-0.056,-0.054,-0.35
44,-0.06,-0.057,-0.351
45,-0.066,-0.057,-0.352
46,-0.063,-0.054,-0.351
47,-0.055,-0.047,-0.346
48,-0.048,-0.037,-0.337
49,-0.05,-0.023,-0.322
50,-0.047,-0.005,-0.293
51,-0.039,0.013,-0.246
52,-0.004,0.027,-0.169
53,0.048,0.035,-0.054
54,0.061,0.043,0.094
55,0.034,0.059,0.264
56,0.009,0.075,0.45
57,0.096,0.082,0.639
58,0.279,0.078,0.798
59,0.379,0.077,0.863
60,0.184,0.079,0.782
61,-0.05,0.075,0.613
62,-0.053,0.063,0.428
63,0.055,0.047,0.252
64,0.1,0.036,0.084
65,0.02,0.03,-0.065
66,-0.036,0.022,-0.174
67,-0.041,0.008,-0.242
68,-0.037,-0.01,-0.286
69,-0.048,-0.024,-0.316
70,-0.058,-0.035,-0.333
71,-0.059,-0.043,-0.341
72,-0.06,-0.05,-0.346
73,-0.062,-0.054,-0.348
74,-0.062,-0.056,-0.349
75,-0.056,-0.054,-0.348
76,-0.051,-0.049,-0.345
77,-0.053,-0.041,-0.34
78,-0.052,-0.031,-0.329
79,-0.039,-0.021,-0.307
80,-0.021,-0.009,-0.269
81,-0.025,0.006,-0.209
82,-0.032,0.024,-0.121
83,-0.001,0.04,0.004
84,0.109,0.047,0.172
85,0.214,0.045,0.366
86,0.177,0.046,0.55
87,0.024,0.053,0.688
88,-0.105,0.058,0.764
89,0.002,0.054,0.773
90,0.174,0.047,0.698
91,0.213,0.043,0.54
92,0.092,0.042,0.338
93,-0.042,0.034,0.147
94,-0.043,0.017,-0.001
95,-0.007,-0.002,-0.113
96,-0.001,-0.014,-0.2
97,-0.035,-0.022,-0.263
98,-0.056,-0.028,-0.301
99,-0.059,-0.036,-0.322
100,-0.056,-0.043,-0.334
101,-0.058,-0.048,-0.34
102,-0.065,-0.051,-0.344
103,-0.066,-0.052,-0.346
104,-0.064,-0.05,-0.346
105,-0.061,-0.047,-0.345
106,-0.061,-0.041,-0.342
107,-0.051,-0.032,-0.333
108,-0.043,-0.021,-0.316
109,-0.044,-0.008,-0.289
110,-0.036,0.002,-0.243
111,0.01,0.007,-0.166
112,0.076,0.01,-0.054
113,0.06,0.017,0.082
114,-0.016,0.03,0.236
115,-0.015,0.041,0.414
116,0.136,0.043,0.602
117,0.269,0.039,0.748
118,0.196,0.038,0.786
119,-0.014,0.041,0.708
120,-0.142,0.035,0.567
121,-0.063,0.022,0.407
122,0.028,0.009,0.24
123,0.052,0.003,0.082
124,0.012,0.0,-0.055
125,-0.029,-0.009,-0.158
126,-0.043,-0.022,-0.229
127,-0.043,-0.035,-0.277
128,-0.045,-0.045,-0.307
129,-0.056,-0.051,-0.325
130,-0.067,-0.055,-0.336
131,-0.068,-0.059,-0.34
132,-0.06,-0.06,-0.342
133,-0.06,-0.059,-0.342
134,-0.064,-0.056,-0.342
135,-0.065,-0.05,-0.34
136,-0.063,-0.041,-0.335
137,-0.058,-0.033,-0.324
138,-0.054,-0.025,-0.304
139,-0.034,-0.017,-0.265
140,-0.023,-0.005,-0.206
141,-0.03,0.009,-0.123
142,-0.004,0.017,-0.008
143,0.103,0.017,0.152
144,0.202,0.014,0.333
145,0.083,0.017,0.494
146,-0.102,0.024,0.619
147,-0.112,0.028,0.706
148,0.071,0.025,0.733
149,0.206,0.02,0.664
150,0.108,0.019,0.505
151,-0.015,0.02,0.321
152,-0.073,0.01,0.155
153,-0.047,-0.007,0.017
154,-0.016,-0.021,-0.097
155,-0.016,-0.027,-0.186
156,-0.037,-0.031,-0.249
157,-0.054,-0.037,-0.288
158,-0.064,-0.045,-0.312
159,-0.066,-0.052,-0.325
160,-0.058,-0.057,-0.332
161,-0.06,-0.06,-0.336
162,-0.067,-0.061,-0.338
163,-0.066,-0.06,-0.338
164,-0.063,-0.057,-0.336
165,-0.065,-0.052,-0.334
166,-0.063,-0.045,-0.326
167,-0.055,-0.035,-0.31
168,-0.054,-0.025,-0.284
169,-0.043,-0.018,-0.24
170,-0.009,-0.017,-0.17
171,0.032,-0.014,-0.068
172,0.014,-0.004,0.058
173,-0.056,0.009,0.201
174,-0.046,0.015,0.367
175,0.116,0.014,0.552
176,0.284,0.012,0.7
177,0.092,0.014,0.734
178,-0.145,0.017,0.673
179,-0.153,0.014,0.564
180,0.002,0.004,0.431
181,0.093,-0.006,0.272
182,0.042,-0.006,0.107
183,-0.015,-0.003,-0.032
184,-0.038,-0.009,-0.135
185,-0.037,-0.022,-0.21
186,-0.04,-0.033,-0.262
187,-0.046,-0.04,-0.295
188,-0.053,-0.046,-0.313
189,-0.058,-0.052,-0.322
190,-0.064,-0.056,-0.328
191,-0.06,-0.058,-0.33
192,-0.05,-0.058,-0.33
193,-0.056,-0.056,-0.33
194,-0.059,-0.052,-0.328
195,-0.056,-0.045,-0.323
196,-0.052,-0.038,-0.314
197,-0.051,-0.032,-0.296
198,-0.042,-0.024,-0.262
199,-0.038,-0.012,-0.21
200,-0.037,0.001,-0.135
201,0.003,0.009,-0.029
202,0.07,0.006,0.114
203,0.125,0.006,0.281
204,0.044,0.014,0.439
205,-0.137,0.023,0.566
206,-0.16,0.026,0.66
207,0.087,0.022,0.714
208,0.301,0.021,0.679
209,0.136,0.023,0.53
210,-0.029,0.023,0.35
211,-0.045,0.015,0.187
212,0.004,0.0,0.046
213,0.013,-0.01,-0.075
214,-0.013,-0.013,-0.171
215,-0.036,-0.014,-0.237
216,-0.046,-0.021,-0.277
217,-0.053,-0.031,-0.301
218,-0.062,-0.04,-0.316
219,-0.062,-0.047,-0.323
220,-0.062,-0.053,-0.326
221,-0.065,-0.057,-0.328
222,-0.069,-0.058,-0.328
223,-0.064,-0.058,-0.327
224,-0.055,-0.055,-0.323
225,-0.058,-0.05,-0.316
226,-0.05,-0.042,-0.302
227,-0.043,-0.035,-0.278
228,-0.029,-0.029,-0.238
229,-0.002,-0.026,-0.175
230,-0.007,-0.021,-0.088
231,-0.046,-0.008,0.022
232,-0.082,0.009,0.158
233,-0.001,0.019,0.328
234,0.134,0.017,0.512
235,0.203,0.017,0.66
236,0.034,0.022,0.709
237,-0.157,0.024,0.673
238,-0.118,0.02,0.586
239,0.081,0.014,0.462
240,0.189,0.012,0.306
241,0.089,0.014,0.133
242,-0.001,0.015,-0.013
243,-0.013,0.008,-0.118
244,-0.01,-0.005,-0.195
245,-0.029,-0.016,-0.251
246,-0.049,-0.023,-0.286
247,-0.055,-0.029,-0.305
248,-0.056,-0.036,-0.314
249,-0.056,-0.043,-0.318
250,-0.056,-0.047,-0.321
251,-0.054,-0.05,-0.321
252,-0.055,-0.051,-0.321
253,-0.06,-0.05,-0.319
254,-0.059,-0.048,-0.315
255,-0.051,-0.046,-0.306
256,-0.037,-0.042,-0.288
257,-0.038,-0.036,-0.258
258,-0.04,-0.025,-0.211
259,-0.039,-0.015,-0.142
260,0.008,-0.011,-0.041
261,0.053,-0.012,0.092
262,0.016,-0.008,0.241
263,-0.08,0.003,0.395
264,-0.149,0.015,0.544
265,-0.037,0.018,0.668
266,0.15,0.015,0.731
267,0.227,0.016,0.69
268,0.108,0.019,0.548
269,-0.045,0.018,0.369
270,-0.054,0.009,0.206
271,0.023,-0.002,0.065
272,0.047,-0.008,-0.059
273,-0.01,-0.01,-0.16
274,-0.046,-0.013,-0.228
275,-0.047,-0.021,-0.268
276,-0.041,-0.03,-0.291
277,-0.046,-0.039,-0.305
278,-0.058,-0.045,-0.313
279,-0.059,-0.049,-0.316
280,-0.061,-0.051,-0.318
281,-0.06,-0.051,-0.318
282,-0.061,-0.05,-0.317
283,-0.056,-0.047,-0.314
284,-0.052,-0.042,-0.307
285,-0.054,-0.036,-0.297
286,-0.052,-0.03,-0.276
287,-0.033,-0.026,-0.239
288,-0.002,-0.021,-0.179
289,-0.017,-0.011,-0.098
290,-0.063,0.004,0.008
291,-0.06,0.017,0.145
292,0.054,0.023,0.32
293,0.174,0.023,0.506
294,0.144,0.024,0.65
295,-0.004,0.03,0.716
296,-0.103,0.032,0.705
297,-0.005,0.027,0.628
298,0.116,0.02,0.494
299,0.158,0.019,0.325
300,0.073,0.02,0.147
301,-0.023,0.014,-0.006
302,-0.041,-0.0,-0.116
303,-0.037,-0.016,-0.195
304,-0.038,-0.027,-0.248
305,-0.049,-0.036,-0.281
306,-0.056,-0.043,-0.299
307,-0.062,-0.05,-0.308
308,-0.066,-0.056,-0.313
309,-0.061,-0.059,-0.315
310,-0.059,-0.059,-0.315
311,-0.058,-0.056,-0.315
312,-0.062,-0.05,-0.314
313,-0.062,-0.043,-0.311
314,-0.062,-0.036,-0.304
315,-0.052,-0.026,-0.288
316,-0.043,-0.012,-0.261
317,-0.045,0.004,-0.218
318,-0.033,0.017,-0.152
319,0.034,0.025,-0.05
320,0.112,0.031,0.089
321,0.056,0.04,0.241
322,-0.056,0.055,0.399
323,-0.031,0.065,0.566
324,0.172,0.068,0.713
325,0.32,0.066,0.778
326,0.233,0.068,0.72
327,0.075,0.072,0.571
328,-0.016,0.066,0.396
329,0.017,0.05,0.228
330,0.051,0.035,0.073
331,0.046,0.028,-0.058
332,-0.0,0.02,-0.158
333,-0.035,0.008,-0.225
334,-0.046,-0.008,-0.265
335,-0.048,-0.025,-0.288
336,-0.043,-0.038,-0.3
337,-0.05,-0.048,-0.307
338,-0.059,-0.055,-0.311
339,-0.062,-0.059,-0.312
340,-0.059,-0.059,-0.312
341,-0.058,-0.057,-0.312
342,-0.058,-0.051,-0.31
343,-0.06,-0.042,-0.305
344,-0.061,-0.029,-0.295
345,-0.056,-0.017,-0.276
346,-0.041,-0.007,-0.241
347,-0.015,0.006,-0.183
348,-0.016,0.025,-0.102
349,-0.046,0.045,0.005
350,-0.016,0.059,0.15
351,0.147,0.063,0.337
352,0.328,0.066,0.534
353,0.192,0.072,0.673
354,-0.049,0.08,0.732
355,-0.025,0.082,0.73
356,0.18,0.077,0.661
357,0.254,0.07,0.515
358,0.173,0.069,0.325
359,0.061,0.069,0.141
360,-0.012,0.057,-0.008
361,-0.021,0.036,-0.116
362,-0.019,0.015,-0.194
363,-0.028,-0.001,-0.247
364,-0.042,-0.014,-0.278
365,-0.052,-0.028,-0.294
366,-0.056,-0.04,-0.302
367,-0.053,-0.049,-0.306
368,-0.045,-0.055,-0.307
369,-0.053,-0.058,-0.308
370,-0.062,-0.056,-0.309
371,-0.06,-0.051,-0.307
372,-0.054,-0.044,-0.304
373,-0.052,-0.034,-0.297
374,-0.05,-0.02,-0.283
375,-0.05,-0.002,-0.256
376,-0.051,0.018,-0.215
377,-0.023,0.037,-0.148
378,0.035,0.056,-0.045
379,0.089,0.073,0.093
380,0.069,0.089,0.251
381,-0.011,0.102,0.411
382,0.011,0.112,0.576
383,0.244,0.118,0.731
384,0.467,0.121,0.803
385,0.277,0.119,0.722
386,0.028,0.114,0.554
387,-0.008,0.104,0.382
388,0.064,0.09,0.221
389,0.086,0.073,0.068
390,0.036,0.052,-0.064
391,-0.015,0.03,-0.16
392,-0.041,0.006,-0.222
393,-0.045,-0.018,-0.26
394,-0.049,-0.041,-0.283
395,-0.05,-0.061,-0.295
396,-0.053,-0.076,-0.301
397,-0.061,-0.083,-0.304
398,-0.067,-0.081,-0.306
399,-0.06,-0.066,-0.306
400,-0.051,-0.035,-0.304
