gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1500,1.78464889526367,32.9570007324219,-106.318557739258,3670144,2761,1125,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-02 08:34:25.555314,97.71716944118864,29.074055203306788,25.486886921823803,0.009571232904263646,8.0,-29.12,1.184412938166907,-29.69,0.2929,0.4892,3.8918,0.9075,1.5377,1.6196,0.9275791890192923,7
101917,npp,2708,529,5.88151216506958,32.9509048461914,-106.321334838867,3670144,2710,325,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-09 08:02:52.399246,93.93175292042201,60.66514895789608,50.532198640463506,0.04730670977413902,3.0,-60.71,2.4157378735459294,-61.01,0.3259,0.5971,4.0848,0.7435,2.6314,4.3726,0.9522227100329599,7
102421,npp,1891,1306,0.58507826924324,32.9572792053223,-106.319679260254,3670144,1892,982,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-13 08:28:04.478110,97.42139116443636,37.55197829787368,32.66502458720339,0.0007759473360590435,7.0,-37.6,1.357151599901897,-38.16,0.2907,0.4958,6.5093,0.8955,0.5098,0.5239,0.5239,7
102543,npp,1111,720,0.245170667767525,32.9560432434082,-106.321151733398,3670176,1112,502,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-14 08:09:08.788701,94.48809013212944,56.20266935384167,47.383109189962184,1.1091971841115326e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2531,0.503,4.7163,0.8826,0.3193,0.2164,0.2164,7
102550,npp,3052,3772,0.753132462501526,32.9554786682129,-106.318710327148,3670144,3050,3040,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.11067881671828,65.11346618709706,53.45512930707625,0.0020632716294594166,20.0,65.13,2.898275349237888,64.85,0.4087,0.7205,4.3537,0.6161,0.4552,0.464,0.31482100492446013,7
102663,npp,320,144,0.558820992708206,32.9513702392578,-106.319686889648,3670176,325,68,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-15 07:50:09.538669,91.81057357215228,67.93020274022788,55.15075845963269,3.273997530683877e-13,1.0,-67.96,3.3166247903554,-68.18,0.4588,1.117,6.7498,0.3974,0.2756,0.2221,0.2221,7
102671,npp,2388,3220,0.514315545558929,32.9574966430664,-106.32299041748,3670176,2390,2559,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.9254950723758,52.73338462244208,44.81260511737372,0.00015324487831790552,17.0,52.76,1.9513309067639726,52.38,0.339,0.643,5.5175,0.6904,0.378,0.3551,0.3551,7
103160,npp,1402,3955,0.745219469070435,32.9530143737793,-106.320655822754,3670176,1401,3145,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.23083661539675,68.21206931934877,55.32318739617486,1.1553714878771985e-14,21.0,68.24,3.3166247903554,67.98,0.4174,1.1978,4.1942,0.3706,0.3075,0.2762,0.2762,7
103270,npp,1815,336,0.515441656112671,32.9509582519531,-106.317924499512,3670176,1815,182,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-20 07:56:27.732274,92.85527158006647,64.5420036517218,53.08856388983705,4.756329372428794e-25,2.0,-64.58,2.8345692104261015,-64.84,0.4369,1.0963,6.8806,0.4049,0.239,0.2087,0.2087,7
103869,npp,214,527,0.388507723808289,32.956413269043,-106.324150085449,3670176,215,324,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-25 08:02:44.182920,93.90926881993867,60.70425387646488,50.562007551498695,1.6951739617368243e-18,3.0,-60.75,2.4157378735459294,-61.01,0.3259,0.5971,4.0848,0.7435,0.3576,0.2888,0.2888,7
103877,npp,2187,3589,0.476539075374603,32.9545288085938,-106.319023132324,3670176,2186,2912,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.12649090745595,61.56939545707236,51.154148417523885,2.785801561564909e-21,19.0,61.59,2.5331140255951103,61.28,0.3451,0.6347,3.3829,0.6995,0.3815,0.3333,0.3333,7
104112,npp,842,2458,0.396692544221878,32.9513893127441,-106.319831848145,3670176,842,1990,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.46351939906297,23.734227059454334,20.882270582870653,6.171301913726535e-17,13.0,23.74,1.1367971201176101,23.14,0.2991,0.5402,5.304,0.8218,0.3177,0.326,0.326,7
104346,npp,2445,1304,0.2223608866333961,32.9526863098145,-106.318771362305,3670176,2444,980,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-04-29 08:27:54.548234,96.52974094338224,37.63489034368762,32.73525851772798,3.70465766156947e-08,7.0,-37.68,1.357151599901897,-38.16,0.2907,0.4958,6.5093,0.8955,0.2425,0.1991,0.1991,7
105473,npp,885,142,1.80937612056732,32.9555702209473,-106.319129943848,3670144,887,67,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-01 07:50:01.419680,92.18244320102147,67.9501860897034,55.164337809918955,0.007055307173995706,1.0,-67.99,3.3166247903554,-68.18,0.4588,1.117,6.7498,0.3974,0.6527,0.7191,0.20898605322815111,7
105485,npp,2953,3219,0.252849772572517,32.9561233520508,-106.319000244141,3670176,2953,2559,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.6301082349213,52.70086247168753,44.7896742179303,4.0723071998154113e-07,17.0,52.73,1.9513309067639726,52.38,0.339,0.643,5.5175,0.6904,0.244,0.1746,0.1746,7
105662,npp,2275,2648,0.745493710041046,32.9555473327637,-106.323440551758,3670144,2276,2135,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.48956733997109,32.708351915560634,28.591142599543364,0.0019915863677478873,14.0,32.74,1.2365102219381485,32.2,0.2629,0.4359,3.415,1.0185,0.6943,0.7593,0.6153040041724335,7
106021,npp,839,1497,6.20487642288208,32.9518775939941,-106.323394775391,3670144,839,1123,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-04 08:34:09.271798,98.02849223063944,29.20409622627758,25.600673420934438,0.04460944642551975,8.0,-29.26,1.184412938166907,-29.69,0.2929,0.4892,3.8918,0.9075,5.2697,5.631,2.405640675702624,7
106199,npp,64,910,10.9792385101318,32.9545211791992,-106.323776245117,3670144,67,679,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-05 08:15:13.608450,94.89747292809557,51.08127775499432,43.551813991996184,0.0923974241947858,5.0,-51.13,1.847645286154319,-51.41,0.3243,0.5267,3.4015,0.8429,6.1012,9.2547,2.5741666702425867,7
106375,npp,2351,332,16.712194442749,32.952091217041,-106.321640014648,3670144,2348,180,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-06 07:56:16.166058,92.72050955387594,64.60657953770007,53.13047152930893,0.15073236421155956,2.0,-64.65,2.8345692104261015,-64.84,0.4369,1.0963,6.8806,0.4049,5.953,6.7676,-4.130675485100404,7
106388,npp,1300,3404,13.0704069137573,32.9561309814453,-106.317359924316,3670144,1302,2752,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.27275894608381,57.45328506121275,48.29235471033593,0.10189449767466592,18.0,57.48,2.2013981571160284,57.17,0.3395,0.6901,4.4694,0.6433,6.0678,8.4087,1.041507745814748,7
106742,npp,3006,2266,7.67521286010742,32.9516258239746,-106.321174621582,3670144,3006,1821,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-08 08:59:12.574069,-75.90971672176649,13.39344140427608,11.837587537843437,0.05573534327627564,12.0,13.38,1.015504800579495,12.81,0.2882,0.5033,3.6193,0.8821,7.5063,6.7699,2.7401143036186255,7
107131,npp,740,524,1.61461162567139,32.955940246582,-106.323417663574,3670144,742,321,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-11 08:02:32.696666,93.81876227051185,60.776754991206786,50.61232258119321,0.007087795235398292,3.0,-60.81,2.4157378735459294,-61.01,0.3259,0.5971,4.0848,0.7435,0.8651,1.2004,0.6879370962208471,7
107311,npp,2053,3027,1.031356394290924,32.9517402648926,-106.324287414551,3670144,2054,2436,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-12 09:24:12.308006,-74.98899752044221,47.02543641382001,40.38960497700432,0.009285116508178155,16.0,47.05,1.646109783506203,46.73,0.3452,0.6208,4.851,0.7151,0.6933,0.7375,0.06616602241206848,7
107486,npp,1364,2455,0.468865841627121,32.9526824951172,-106.3193359375,3670144,1364,1988,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.60270468411277,23.572048339725445,20.741914814686876,0.0031084574977214667,13.0,23.59,1.1367971201176101,23.14,0.2991,0.5402,5.304,0.8218,0.3812,0.3853,0.16055180925082033,7
107659,npp,649,1880,0.28863000869751,32.9522476196289,-106.318138122559,3670176,649,1453,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18382511334629,8.89832306702515,7.873441142068224,0.0003443703273010728,10.0,-8.93,1.0,-9.45,0.2886,0.4381,3.9402,1.0133,0.2945,0.2925,0.2925,7
108005,npp,2211,715,0.16342444345355028,32.9519195556641,-106.319679260254,3670176,2213,496,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-16 08:08:47.440842,94.78161935892419,56.32079097181702,47.47012154306565,1.6161191876772815e-12,4.0,-56.37,2.0682789409984763,-56.59,0.2531,0.503,4.7163,0.8826,0.2798,0.1442,0.1442,7
108015,npp,1065,3768,0.257517740130424,32.9502258300781,-106.318641662598,3670176,1065,3038,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.0419832047823,65.03134191759558,53.40583574631546,0.00011939449608736323,20.0,65.06,2.898275349237888,64.85,0.4087,0.7205,4.3537,0.6161,0.2842,0.1587,0.1587,7
108180,npp,1415,138,0.19510885328054428,32.9550514221191,-106.320472717285,3670176,1416,65,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-17 07:49:48.221322,92.16626362812559,68.01727195108546,55.20297146511434,7.509892458445888e-17,1.0,-68.05,3.3166247903554,-68.18,0.4588,1.117,6.7498,0.3974,0.166,0.0775,0.0775,7
108369,npp,2804,2644,0.1556026358157396,32.9535484313965,-106.323013305664,3670176,2804,2132,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.58000730466274,32.53786924330418,28.445899360431753,4.2375383548629976e-13,14.0,32.56,1.2365102219381485,32.2,0.2629,0.4359,3.415,1.0185,0.2173,0.1585,0.1585,7
108542,npp,2081,2072,0.2185564786195755,32.9530868530273,-106.321144104004,3670176,2081,1637,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.60207259796857,2.2368733538593255,1.9808378377615108,1.1286095591302795e-17,11.0,2.22,1.0,1.82,0.2929,0.4439,4.191,1.0,0.2186,0.2186,0.2186,7
108715,npp,1348,1493,0.11576905008405447,32.9513626098633,-106.3232421875,3670176,1348,1120,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-20 08:33:56.086480,98.51314615390423,29.38619105629952,25.7563080579798,8.079758641225284e-22,8.0,-29.45,1.184412938166907,-29.69,0.2929,0.4892,3.8918,0.9075,0.1287,0.1051,0.1051,7
108888,npp,587,906,0.230439372360706,32.9540672302246,-106.323905944824,3670176,586,676,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-21 08:15:00.419945,95.22892126047344,51.193211374872234,43.63725704760541,2.6595830585947632e-24,5.0,-51.24,1.847645286154319,-51.41,0.3243,0.5267,3.4015,0.8429,0.2836,0.1942,0.1942,7
108899,npp,2466,3949,2.38113903999329,32.9512481689453,-106.321243286133,3686560,2469,3142,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.52520104245927,68.11839992369825,55.27092302659329,4.6826265450319837e-20,21.0,68.14,3.3166247903554,67.98,0.4174,1.1978,4.1942,0.3706,0.8007,0.8826,0.8826,7
109244,npp,1150,2833,0.30116096138954196,32.9552841186523,-106.321350097656,3670176,1149,2282,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.38334373756751,40.268335950382664,34.91961024640632,3.2928834623262278e-22,15.0,40.28,1.4276677814245327,40.02,0.298,0.5155,3.7835,0.8612,0.2938,0.2593,0.2593,7
109422,npp,452,2262,0.266142994165421,32.9515686035156,-106.320404052734,3670176,452,1818,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.02453993775049,13.151158439945277,11.623958010505948,6.119933764532542e-22,12.0,13.15,1.015504800579495,12.81,0.2882,0.5033,3.6193,0.8821,0.2104,0.2348,0.2348,7
109595,npp,2798,1684,0.395012199878693,32.9567108154297,-106.323760986328,3670176,2798,1274,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73196393382466,19.857143959568088,17.505925299530105,1.935008735497562e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2922,0.452,3.976,0.9822,0.3914,0.388,0.388,7
109767,npp,2030,1100,0.1709643341600895,32.9554824829102,-106.322334289551,3670176,2029,809,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-26 08:21:13.344794,95.83630835158874,45.13604433974589,38.87742969075515,1.2024775790117327e-17,6.0,-45.18,1.5732132722552272,-45.335,0.3308,0.6365,6.1119,0.6975,0.148,0.1192,0.1192,7
109941,npp,1252,520,0.009692005813122004,32.9522972106934,-106.320793151855,3670176,1254,318,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-27 08:02:17.682757,93.79969729500458,60.862793059979694,50.66686025742081,1.0904201761841757e-13,3.0,-60.9,2.4157378735459294,-61.01,0.3259,0.5971,4.0848,0.7435,0.2008,0.0072,0.0072,7
110127,npp,2563,3022,0.278428271412849,32.9534912109375,-106.320335388184,3686560,2564,2432,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.16132076526117,46.86678781429317,40.261316225710445,1.5963613192872703e-17,16.0,46.89,1.646109783506203,46.73,0.3452,0.6208,4.851,0.7151,0.2359,0.1991,0.1991,7
110299,npp,1872,2448,0.30836158990859996,32.9546775817871,-106.32453918457,3670176,1872,1983,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272910740986,23.240150697486225,20.452685438699266,3.549850611098511e-13,13.0,23.25,1.0837787002826917,23.14,0.2991,0.5402,5.304,0.8218,0.23,0.2534,0.2534,7
110472,npp,1155,1875,0.33102278411388397,32.9539985656738,-106.317756652832,3670176,1155,1449,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-05-30 08:46:20.211158,101.36438977913272,9.185763799870777,8.126809891851915,6.714203546346367e-08,10.0,-9.22,1.0,-9.45,0.2886,0.4381,3.9402,1.0133,0.3368,0.3354,0.3354,7
111979,npp,2712,710,2.79920983314514,32.9571914672852,-106.317199707031,3670144,2713,491,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-01 08:08:30.670821,94.46630923114547,56.457571433420945,47.56630404190394,0.013032466771448025,4.0,-56.49,2.1127631471468895,-56.59,0.2531,0.503,4.7163,0.8826,1.5308,2.4705,1.528224504829565,7
111991,npp,1568,3761,4.29883432388306,32.9517822265625,-106.321327209473,3686560,1573,3034,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.07873951420692,64.91520949558897,53.32919312830054,7.100327038894757e-06,20.0,64.93,2.898275349237888,64.85,0.4087,0.7205,4.3537,0.6161,1.6786,2.6486,2.6486,7
112150,npp,1899,133,6.74980115890503,32.9526519775391,-106.32266998291,3670144,1898,62,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-02 07:49:31.454669,91.93291069539231,68.10800536652198,55.25030784476312,0.03747692273681043,1.0,-68.13,3.3166247903554,-68.18,0.4588,1.117,6.7498,0.3974,2.1423,2.6826,-0.02706245673907226,7
112163,npp,913,3209,4.17831993103027,32.9561920166016,-106.317008972168,3686528,916,2553,196611,3883139,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.13135219441469,52.4445088476395,44.59184828882614,0.0069316642158720335,17.0,52.47,1.9513309067639726,52.38,0.339,0.643,5.5175,0.6904,2.2557,2.8848,2.383625706145246,7
112332,npp,215,2638,5.26410865783691,32.9541091918945,-106.320487976074,3686528,215,2128,196611,3883139,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.1173456737717,32.268186687371816,28.214897755261052,0.04035696908033845,14.0,32.29,1.2365102219381485,32.2,0.2629,0.4359,3.415,1.0185,4.3487,5.3614,2.4435039722836245,7
112499,npp,2578,2066,14.3683166503906,32.9547424316406,-106.319114685059,3670144,2578,1631,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-04 08:52:31.435145,-84.87754986438955,1.8764959057940926,1.661631220955596,0.125091587593051,11.0,1.87,1.0,1.82,0.2929,0.4439,4.191,1.0,14.3683,14.3683,5.323908043510748,7
112667,npp,1843,1487,10.6264991760254,32.9531402587891,-106.324882507324,3670144,1843,1115,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-05 08:33:39.341054,98.33568291417738,29.681435096217484,26.007417189228764,0.09344600114210218,8.0,-29.73,1.184412938166907,-29.69,0.2929,0.4892,3.8918,0.9075,9.0029,9.6437,2.8873522922292487,7
112835,npp,1082,886,6.50171709060669,32.9534378051758,-106.322257995605,3670144,1081,663,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-06 08:14:43.688423,95.22299858697265,51.353527993828,43.75630084856014,0.06598226536524347,5.0,-51.81,1.847645286154319,-51.41,0.3243,0.5267,3.4015,0.8429,3.6778,5.4805,0.7098397052265186,7
112846,npp,2959,3941,10.5969038009644,32.9553298950195,-106.31941986084,3686528,2965,3138,196611,3883139,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-06 09:54:55.838757,-70.00977312333728,67.99552362260442,55.194312368362105,0.06355072909190897,21.0,68.01,3.3166247903554,67.98,0.4174,1.1978,4.1942,0.3706,3.2779,3.9277,-0.6671549705657314,7
113002,npp,291,323,5.94528722763062,32.9573860168457,-106.324234008789,3670144,294,175,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-07 07:55:46.256680,93.06819691674104,64.78590812820384,53.23747147554964,0.042690463099895555,2.0,-64.82,2.8345692104261015,-64.84,0.4369,1.0963,6.8806,0.4049,2.1546,2.4075,-0.6791126852238096,7
113013,npp,2314,3392,9.9628849029541,32.9560279846191,-106.318710327148,3686528,2314,2741,196611,3883139,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.94012327549903,57.17207524535328,48.08581664321565,0.05262974536718396,18.0,57.19,2.2013981571160284,57.17,0.3395,0.6901,4.4694,0.6433,4.6562,6.4095,2.6042557399337163,7
113356,npp,939,2255,3.06727313995361,32.956298828125,-106.319351196289,3686528,939,1811,196611,3883139,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.79923469590506,12.756758566686035,11.276020761444371,0.024478786188466852,12.0,12.76,1.015504800579495,12.81,0.2882,0.5033,3.6193,0.8821,2.9688,2.7055,0.9356308891543028,7
113525,npp,196,1679,1.78397858142853,32.9544067382812,-106.31706237793,3670144,196,1269,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-10 08:39:50.598151,98.82413372266124,20.130399633076312,17.74342393995249,0.012942965612790345,9.0,-20.16,1.0837787002826917,-20.11,0.2922,0.452,3.976,0.9822,1.673,1.7522,0.8163956319056191,7
113693,npp,2514,1095,0.814645648002625,32.9546089172363,-106.318313598633,3670144,2516,804,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-11 08:20:56.722004,96.3991319637236,45.31465592312594,39.01810025039499,0.004954457027572671,6.0,-45.35,1.5732132722552272,-45.335,0.3308,0.6365,6.1119,0.6975,0.5572,0.5682,0.20998205624245214,7
113861,npp,1733,514,0.5222597718238831,32.9548568725586,-106.323135375977,3670144,1734,313,196611,3866755,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-12 08:01:59.285132,93.86878556787782,60.99967855815143,50.755877962986666,0.0008068750880633123,3.0,-61.03,2.4157378735459294,-61.01,0.3259,0.5971,4.0848,0.7435,0.4129,0.3883,0.3883,7
114044,npp,3044,3015,4.54484224319458,32.9515342712402,-106.317863464355,3686528,3045,2427,196611,3883139,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.78281583220034,46.63529051556381,40.07443966115351,0.0021564486712639984,16.0,46.66,1.646109783506203,46.73,0.3452,0.6208,4.851,0.7151,2.8278,3.25,3.094084103557692,7
114210,npp,2351,2441,0.689367413520813,32.9528312683105,-106.32495880127,3686560,2350,1977,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.36902835688271,22.87983389270096,20.138152288013476,0.00027757424163603767,13.0,22.88,1.0837787002826917,23.14,0.2991,0.5402,5.304,0.8218,0.5816,0.5665,0.5665,7
114324,npp,1632,1867,0.227472104132175,32.9512100219727,-106.320220947266,3670176,1632,1441,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-15 08:46:00.061157,97.20034328871377,9.653909291610232,8.539546178050074,3.8944960981826304e-07,10.0,-9.69,1.0,-9.45,0.2886,0.4381,3.9402,1.0133,0.2333,0.2305,0.2305,7
114553,npp,97,703,0.25735254585743,32.9565811157227,-106.321479797363,3670176,100,484,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-17 08:08:12.319051,94.86075459724725,56.621021793863015,47.68049581333882,6.706860554736257e-17,4.0,-56.67,2.1127631471468895,-56.59,0.2531,0.503,4.7163,0.8826,0.3277,0.2271,0.2271,7
114560,npp,2042,3753,4.23012447357178,32.9537162780762,-106.324974060059,3686560,2041,3028,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.10431278189846,64.76517920250595,53.229557540934685,1.512123010986577e-09,20.0,64.78,2.898275349237888,64.85,0.4087,0.7205,4.3537,0.6161,1.6549,2.6063,2.6063,7
114666,npp,2370,127,0.011985152959823997,32.952766418457,-106.320999145508,3670176,2373,59,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-18 07:49:13.108591,92.27620043708102,68.2020082589023,55.29950820319576,7.989801533508526e-21,1.0,-68.23,3.3166247903554,-68.18,0.4588,1.117,6.7498,0.3974,0.1108,0.0048,0.0048,7
114674,npp,1369,3201,3.78987336158752,32.9551277160645,-106.317276000977,3686560,1369,2548,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.81761404238614,52.21996186258248,44.41803476710454,2.4796544511582734e-15,17.0,52.24,1.847645286154319,52.38,0.339,0.643,5.5175,0.6904,2.1471,2.6166,2.6166,7
114788,npp,685,2630,1.55664241313934,32.951831817627,-106.319343566895,3686560,684,2122,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.63346257435678,31.92716493655793,27.923361177502496,1.92341994581855e-21,14.0,31.93,1.2365102219381485,32.2,0.2629,0.4359,3.415,1.0185,1.3503,1.5854,1.5854,7
114901,npp,3046,2058,0.349605053663254,32.9516410827637,-106.319915771484,3686560,3046,1624,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.86207381061102,1.427222669395479,1.2637552142199813,3.683481918143845e-23,11.0,1.42,1.0,1.82,0.2929,0.4439,4.191,1.0,0.3496,0.3496,0.3496,7
115015,npp,2308,1480,0.1557181607931852,32.9559326171875,-106.319396972656,3670176,2309,1110,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-21 08:33:19.226582,98.30588453791108,30.01274919456227,26.289313491646432,8.119455811110695e-24,8.0,-30.07,1.184412938166907,-29.69,0.2929,0.4892,3.8918,0.9075,0.1624,0.1413,0.1413,7
115145,npp,742,317,0.514529854059219,32.9535713195801,-106.317276000977,3670176,743,170,196611,3866787,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-23 07:55:25.553009,92.88187244785283,64.91637129521213,53.31611752055033,9.630563904646691e-22,2.0,-64.93,2.898275349237888,-64.84,0.4369,1.0963,6.8806,0.4049,0.2432,0.2084,0.2084,7
115152,npp,2767,3383,3.86538314819336,32.9521255493164,-106.322685241699,3686560,2764,2732,196611,3883171,235,usa_whitesands_15_12,32.95416667,-106.32083333,15,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.69937550666288,56.95819265977389,47.928874486686034,6.607732650972177e-25,18.0,56.97,2.1127631471468895,57.17,0.3395,0.6901,4.4694,0.6433,1.9469,2.4867,2.4867,7
