lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.485,0.527,0.877
2,0.111,0.375,0.675
3,0.024,0.249,0.467
4,0.088,0.147,0.274
5,0.116,0.065,0.095
6,0.057,0.001,-0.06
7,-0.001,-0.047,-0.177
8,-0.04,-0.08,-0.253
9,-0.038,-0.102,-0.299
10,-0.044,-0.114,-0.328
11,-0.046,-0.116,-0.344
12,-0.052,-0.112,-0.353
13,-0.062,-0.102,-0.357
14,-0.063,-0.088,-0.358
15,-0.057,-0.07,-0.358
16,-0.048,-0.051,-0.356
17,-0.053,-0.03,-0.355
18,-0.054,-0.008,-0.35
19,-0.051,0.013,-0.339
20,-0.043,0.033,-0.318
21,-0.032,0.052,-0.28
22,-0.027,0.069,-0.218
23,-0.013,0.084,-0.123
24,0.0,0.096,0.004
25,0.101,0.106,0.176
26,0.221,0.097,0.384
27,0.306,0.096,0.598
28,0.21,0.102,0.763
29,0.003,0.108,0.847
30,-0.012,0.108,0.844
31,0.197,0.101,0.763
32,0.374,0.096,0.602
33,0.177,0.092,0.378
34,0.025,0.087,0.166
35,-0.026,0.07,-0.001
36,-0.011,0.045,-0.126
37,-0.006,0.023,-0.215
38,-0.024,0.007,-0.277
39,-0.037,-0.005,-0.314
40,-0.05,-0.018,-0.335
41,-0.05,-0.031,-0.346
42,-0.052,-0.041,-0.352
43,-0.054,-0.048,-0.354
44,-0.056,-0.052,-0.355
45,-0.059,-0.052,-0.356
46,-0.057,-0.049,-0.354
47,-0.05,-0.042,-0.35
48,-0.041,-0.032,-0.342
49,-0.045,-0.018,-0.326
50,-0.043,-0.001,-0.297
51,-0.037,0.016,-0.25
52,-0.001,0.028,-0.172
53,0.048,0.035,-0.057
54,0.055,0.042,0.092
55,0.041,0.057,0.267
56,-0.004,0.072,0.458
57,0.12,0.079,0.655
58,0.29,0.075,0.814
59,0.37,0.074,0.876
60,0.182,0.075,0.799
61,-0.074,0.072,0.626
62,-0.081,0.061,0.436
63,0.032,0.043,0.255
64,0.094,0.033,0.085
65,0.025,0.026,-0.067
66,-0.025,0.017,-0.177
67,-0.043,0.003,-0.249
68,-0.04,-0.015,-0.295
69,-0.048,-0.029,-0.323
70,-0.054,-0.039,-0.339
71,-0.056,-0.046,-0.347
72,-0.059,-0.051,-0.351
73,-0.057,-0.054,-0.352
74,-0.058,-0.055,-0.352
75,-0.055,-0.052,-0.351
76,-0.052,-0.046,-0.349
77,-0.052,-0.037,-0.344
78,-0.051,-0.026,-0.333
79,-0.043,-0.014,-0.311
80,-0.023,-0.002,-0.272
81,-0.03,0.013,-0.213
82,-0.03,0.032,-0.124
83,0.008,0.047,0.003
84,0.12,0.053,0.173
85,0.218,0.051,0.368
86,0.189,0.051,0.557
87,0.062,0.058,0.701
88,-0.108,0.062,0.777
89,0.043,0.06,0.794
90,0.189,0.054,0.714
91,0.215,0.051,0.551
92,0.092,0.049,0.343
93,-0.047,0.042,0.146
94,-0.058,0.026,-0.008
95,-0.029,0.006,-0.123
96,-0.004,-0.006,-0.207
97,-0.029,-0.015,-0.269
98,-0.043,-0.022,-0.306
99,-0.049,-0.03,-0.328
100,-0.049,-0.038,-0.339
101,-0.051,-0.044,-0.345
102,-0.054,-0.048,-0.348
103,-0.054,-0.05,-0.348
104,-0.056,-0.049,-0.349
105,-0.053,-0.046,-0.347
106,-0.054,-0.04,-0.344
107,-0.045,-0.032,-0.336
108,-0.039,-0.02,-0.32
109,-0.043,-0.007,-0.292
110,-0.033,0.003,-0.246
111,0.008,0.008,-0.169
112,0.067,0.011,-0.058
113,0.026,0.017,0.078
114,-0.026,0.03,0.237
115,-0.016,0.039,0.421
116,0.128,0.04,0.61
117,0.249,0.037,0.753
118,0.226,0.035,0.799
119,0.023,0.037,0.728
120,-0.161,0.033,0.583
121,-0.057,0.021,0.418
122,0.021,0.01,0.241
123,0.053,0.005,0.079
124,0.012,0.003,-0.061
125,-0.029,-0.004,-0.165
126,-0.042,-0.016,-0.237
127,-0.043,-0.029,-0.284
128,-0.042,-0.039,-0.313
129,-0.053,-0.046,-0.33
130,-0.057,-0.051,-0.339
131,-0.059,-0.055,-0.343
132,-0.057,-0.057,-0.345
133,-0.057,-0.057,-0.345
134,-0.057,-0.055,-0.345
135,-0.053,-0.05,-0.342
136,-0.054,-0.043,-0.338
137,-0.053,-0.035,-0.327
138,-0.055,-0.029,-0.307
139,-0.041,-0.02,-0.269
140,-0.032,-0.009,-0.21
141,-0.039,0.004,-0.126
142,-0.009,0.013,-0.008
143,0.079,0.013,0.15
144,0.186,0.01,0.335
145,0.06,0.011,0.501
146,-0.105,0.018,0.632
147,-0.126,0.021,0.719
148,0.061,0.018,0.749
149,0.205,0.014,0.682
150,0.127,0.013,0.521
151,0.016,0.016,0.331
152,-0.075,0.008,0.154
153,-0.047,-0.007,0.011
154,-0.027,-0.02,-0.106
155,-0.024,-0.025,-0.195
156,-0.041,-0.026,-0.256
157,-0.054,-0.031,-0.295
158,-0.06,-0.037,-0.317
159,-0.064,-0.044,-0.33
160,-0.057,-0.05,-0.336
161,-0.06,-0.054,-0.34
162,-0.062,-0.058,-0.341
163,-0.059,-0.059,-0.34
164,-0.059,-0.059,-0.339
165,-0.064,-0.057,-0.336
166,-0.064,-0.054,-0.329
167,-0.055,-0.048,-0.313
168,-0.053,-0.042,-0.286
169,-0.038,-0.038,-0.242
170,-0.017,-0.039,-0.173
171,0.007,-0.038,-0.072
172,-0.024,-0.03,0.053
173,-0.097,-0.019,0.197
174,-0.076,-0.013,0.368
175,0.067,-0.016,0.556
176,0.244,-0.017,0.703
177,0.028,-0.017,0.736
178,-0.187,-0.014,0.68
179,-0.21,-0.018,0.57
180,-0.039,-0.026,0.432
181,0.076,-0.033,0.27
182,0.033,-0.03,0.101
183,-0.017,-0.023,-0.04
184,-0.049,-0.026,-0.145
185,-0.04,-0.033,-0.218
186,-0.043,-0.04,-0.269
187,-0.044,-0.043,-0.3
188,-0.048,-0.046,-0.318
189,-0.054,-0.048,-0.328
190,-0.058,-0.05,-0.333
191,-0.056,-0.051,-0.334
192,-0.048,-0.05,-0.334
193,-0.052,-0.049,-0.334
194,-0.051,-0.046,-0.332
195,-0.05,-0.043,-0.327
196,-0.049,-0.04,-0.318
197,-0.045,-0.037,-0.299
198,-0.037,-0.033,-0.265
199,-0.037,-0.025,-0.212
200,-0.045,-0.017,-0.137
201,0.005,-0.013,-0.027
202,0.059,-0.019,0.118
203,0.087,-0.022,0.286
204,-0.024,-0.016,0.447
205,-0.191,-0.008,0.577
206,-0.196,-0.005,0.668
207,0.035,-0.008,0.718
208,0.243,-0.009,0.679
209,0.085,-0.007,0.531
210,-0.047,-0.006,0.349
211,-0.078,-0.011,0.179
212,-0.021,-0.023,0.037
213,-0.002,-0.031,-0.083
214,-0.021,-0.031,-0.177
215,-0.035,-0.029,-0.241
216,-0.044,-0.033,-0.281
217,-0.045,-0.038,-0.305
218,-0.052,-0.043,-0.319
219,-0.053,-0.045,-0.326
220,-0.054,-0.047,-0.329
221,-0.056,-0.048,-0.33
222,-0.058,-0.048,-0.33
223,-0.057,-0.046,-0.329
224,-0.052,-0.043,-0.326
225,-0.052,-0.039,-0.32
226,-0.042,-0.033,-0.305
227,-0.037,-0.028,-0.281
228,-0.025,-0.026,-0.241
229,-0.007,-0.026,-0.178
230,-0.017,-0.023,-0.09
231,-0.043,-0.013,0.025
232,-0.082,0.001,0.165
233,0.014,0.008,0.339
234,0.114,0.005,0.522
235,0.176,0.004,0.667
236,0.044,0.008,0.718
237,-0.156,0.009,0.681
238,-0.147,0.006,0.589
239,0.034,-0.001,0.458
240,0.154,-0.002,0.297
241,0.05,0.001,0.123
242,-0.011,0.003,-0.021
243,-0.029,-0.003,-0.127
244,-0.02,-0.014,-0.204
245,-0.031,-0.024,-0.257
246,-0.044,-0.03,-0.291
247,-0.047,-0.035,-0.309
248,-0.05,-0.04,-0.318
249,-0.048,-0.045,-0.322
250,-0.052,-0.048,-0.324
251,-0.051,-0.049,-0.324
252,-0.051,-0.049,-0.324
253,-0.052,-0.047,-0.322
254,-0.049,-0.045,-0.318
255,-0.044,-0.042,-0.31
256,-0.037,-0.037,-0.293
257,-0.041,-0.03,-0.263
258,-0.041,-0.02,-0.216
259,-0.037,-0.012,-0.144
260,0.008,-0.008,-0.041
261,0.051,-0.009,0.095
262,0.005,-0.008,0.249
263,-0.074,0.001,0.41
264,-0.163,0.011,0.56
265,-0.025,0.014,0.683
266,0.139,0.011,0.735
267,0.224,0.013,0.692
268,0.118,0.016,0.551
269,-0.038,0.015,0.37
270,-0.056,0.008,0.201
271,-0.003,-0.003,0.056
272,0.035,-0.009,-0.067
273,-0.009,-0.012,-0.166
274,-0.037,-0.015,-0.233
275,-0.046,-0.021,-0.273
276,-0.043,-0.03,-0.297
277,-0.048,-0.038,-0.31
278,-0.054,-0.043,-0.317
279,-0.053,-0.047,-0.32
280,-0.056,-0.049,-0.321
281,-0.054,-0.049,-0.321
282,-0.056,-0.048,-0.32
283,-0.052,-0.045,-0.318
284,-0.048,-0.04,-0.312
285,-0.047,-0.034,-0.301
286,-0.046,-0.029,-0.28
287,-0.033,-0.025,-0.243
288,-0.008,-0.02,-0.183
289,-0.038,-0.011,-0.101
290,-0.069,0.004,0.009
291,-0.059,0.017,0.152
292,0.059,0.023,0.332
293,0.176,0.022,0.521
294,0.141,0.023,0.665
295,0.029,0.028,0.727
296,-0.109,0.03,0.708
297,-0.006,0.025,0.627
298,0.092,0.019,0.489
299,0.149,0.019,0.319
300,0.078,0.02,0.143
301,-0.011,0.014,-0.009
302,-0.037,0.003,-0.121
303,-0.043,-0.011,-0.201
304,-0.04,-0.021,-0.253
305,-0.05,-0.03,-0.286
306,-0.051,-0.038,-0.303
307,-0.055,-0.045,-0.312
308,-0.059,-0.051,-0.316
309,-0.055,-0.055,-0.318
310,-0.055,-0.056,-0.318
311,-0.052,-0.054,-0.318
312,-0.056,-0.05,-0.317
313,-0.052,-0.045,-0.314
314,-0.055,-0.038,-0.307
315,-0.05,-0.028,-0.292
316,-0.042,-0.015,-0.264
317,-0.045,0.001,-0.22
318,-0.029,0.014,-0.151
319,0.03,0.021,-0.047
320,0.102,0.026,0.093
321,0.035,0.034,0.249
322,-0.064,0.048,0.411
323,-0.051,0.058,0.581
324,0.14,0.062,0.725
325,0.281,0.061,0.782
326,0.211,0.062,0.718
327,0.095,0.066,0.571
328,-0.012,0.061,0.395
329,0.044,0.048,0.226
330,0.061,0.034,0.068
331,0.05,0.027,-0.063
332,0.007,0.021,-0.162
333,-0.027,0.01,-0.228
334,-0.04,-0.004,-0.269
335,-0.045,-0.019,-0.292
336,-0.039,-0.031,-0.304
337,-0.048,-0.04,-0.311
338,-0.052,-0.046,-0.314
339,-0.054,-0.049,-0.315
340,-0.052,-0.049,-0.315
341,-0.05,-0.046,-0.314
342,-0.05,-0.04,-0.313
343,-0.05,-0.031,-0.308
344,-0.051,-0.019,-0.298
345,-0.04,-0.008,-0.278
346,-0.031,0.001,-0.243
347,-0.013,0.014,-0.184
348,-0.012,0.031,-0.1
349,-0.036,0.051,0.011
350,0.006,0.065,0.16
351,0.144,0.071,0.348
352,0.319,0.074,0.546
353,0.196,0.08,0.688
354,0.007,0.087,0.748
355,-0.034,0.087,0.736
356,0.157,0.081,0.661
357,0.252,0.075,0.514
358,0.182,0.074,0.324
359,0.083,0.074,0.14
360,-0.004,0.062,-0.012
361,-0.012,0.041,-0.121
362,-0.02,0.02,-0.199
363,-0.027,0.004,-0.251
364,-0.041,-0.01,-0.282
365,-0.05,-0.023,-0.298
366,-0.052,-0.035,-0.306
367,-0.05,-0.045,-0.31
368,-0.041,-0.051,-0.31
369,-0.049,-0.053,-0.312
370,-0.056,-0.052,-0.312
371,-0.055,-0.047,-0.311
372,-0.05,-0.04,-0.307
373,-0.047,-0.03,-0.3
374,-0.045,-0.017,-0.286
375,-0.04,0.001,-0.259
376,-0.041,0.02,-0.216
377,-0.006,0.039,-0.147
378,0.04,0.057,-0.042
379,0.086,0.074,0.096
380,0.057,0.089,0.255
381,-0.036,0.102,0.418
382,0.014,0.111,0.588
383,0.239,0.118,0.743
384,0.474,0.12,0.809
385,0.273,0.118,0.729
386,0.049,0.113,0.564
387,-0.01,0.103,0.385
388,0.059,0.09,0.219
389,0.078,0.073,0.064
390,0.033,0.053,-0.069
391,-0.006,0.032,-0.164
392,-0.038,0.008,-0.227
393,-0.041,-0.015,-0.265
394,-0.047,-0.037,-0.288
395,-0.045,-0.056,-0.299
396,-0.047,-0.07,-0.305
397,-0.053,-0.077,-0.308
398,-0.057,-0.074,-0.31
399,-0.052,-0.059,-0.309
400,-0.047,-0.028,-0.308
