gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1496,1.78622496128082,32.994457244873,-106.344772338867,3670144,2756,1122,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-02 08:34:25.555314,98.2376988615366,29.26013065452029,25.646383140548423,0.009594537567705312,8.0,-29.31,1.184412938166907,-29.92,0.3128,0.4627,2.854,0.994,1.5774,1.7755,1.0043437759094571,7
101917,npp,2701,525,6.72509098052979,32.993522644043,-106.345718383789,3670144,2699,322,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-09 08:02:50.619967,93.47226453747355,60.76096753783295,50.597723520774196,0.047225393977419455,3.0,-60.79,2.4157378735459294,-61.1,0.2607,0.5896,4.312,0.7801,2.9997,5.2463,1.4505822549992842,7
102421,npp,1886,1301,0.539167881011963,32.9921379089355,-106.347854614258,3670144,1885,978,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-13 08:28:02.698829,96.38445353875206,37.764548336120875,32.84231926557172,0.0007688895315460369,7.0,-37.8,1.357151599901897,-38.32,0.2849,0.5064,6.5303,0.9083,0.4841,0.4897,0.4897,7
102543,npp,1106,717,0.364666506648064,32.9922142028809,-106.342750549316,3670176,1108,498,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-14 08:09:08.788701,94.6968016297037,56.27847014222911,47.43822921229421,1.0784498790385941e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2659,0.5664,5.2372,0.812,0.3624,0.2961,0.2961,7
102550,npp,3048,3767,0.805964231491089,32.9923057556152,-106.347557067871,3670144,3048,3037,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.25634480237935,65.02019930569107,53.39669158768656,0.002053479698326841,20.0,65.04,2.898275349237888,64.76,0.3434,0.7377,4.5567,0.6235,0.4835,0.5025,0.33745258221318875,7
102663,npp,314,140,0.487594753503799,32.9939651489258,-106.34969329834,3670176,313,66,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-15 07:50:09.538669,91.97630713726444,67.99301206190542,55.18729891951269,3.1844964980585305e-13,1.0,-68.02,3.3166247903554,-68.25,0.3557,0.9682,6.3207,0.475,0.315,0.2316,0.2316,7
102671,npp,2384,3215,0.621602982282639,32.9899406433105,-106.345321655273,3670176,2381,2556,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.69025331683807,52.61118224157156,44.72024817748319,0.00015207093065739734,17.0,52.63,1.9513309067639726,52.24,0.3484,0.6106,5.8156,0.7533,0.4656,0.4682,0.4682,7
103160,npp,1398,3950,0.292813464999199,32.9906692504883,-106.347511291504,3670176,1399,3142,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.36611940303601,68.13147388014708,55.276566555872705,1.146388648628372e-14,21.0,68.16,3.3166247903554,67.91,0.4289,1.054,4.8281,0.4364,0.2304,0.1278,0.1278,7
103270,npp,1809,332,0.1696151979267597,32.9944953918457,-106.347480773926,3670176,1813,180,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-20 07:56:27.732274,93.04518924695873,64.6147814694559,53.13465434514331,4.850105533866622e-25,2.0,-64.65,2.8345692104261015,-64.9,0.4593,1.0201,7.5423,0.4509,0.1599,0.0765,0.0765,7
103869,npp,209,524,0.36898572742939,32.9927749633789,-106.345970153809,3670176,212,321,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-25 08:02:44.182920,94.09085241551628,60.76876313433949,50.60598843292695,1.7632222045515784e-18,3.0,-60.81,2.4157378735459294,-61.1,0.2607,0.5896,4.312,0.7801,0.3686,0.2878,0.2878,7
103877,npp,2183,3584,0.400933414697647,32.9909172058105,-106.347625732422,3670176,2184,2908,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.28937854006419,61.465482501484864,51.08422901302801,2.8842853532668183e-21,19.0,61.49,2.5331140255951103,61.18,0.3716,0.6953,3.4775,0.6615,0.3437,0.2652,0.2652,7
104112,npp,837,2453,0.2161259949207306,32.9910545349121,-106.349258422852,3670176,837,1987,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.15053340749,23.487660750894282,20.668277292378136,6.460823079505012e-17,13.0,23.49,1.1367971201176101,22.88,0.2837,0.5996,5.5351,0.7671,0.1226,0.1658,0.1658,7
104346,npp,2440,1300,0.0754004307091236,32.9897308349609,-106.34538269043,3670176,2440,977,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-04-29 08:27:54.548234,96.90848749748882,37.791924546798775,32.86613835886409,3.845172032076989e-08,7.0,-37.84,1.357151599901897,-38.32,0.2849,0.5064,6.5303,0.9083,0.1424,0.0685,0.0685,7
105473,npp,879,137,1.95627665519714,32.9899520874023,-106.349502563477,3670144,885,65,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-01 07:49:59.640444,91.77552068735147,68.03159496544153,55.211887223698334,0.007229917047341475,1.0,-68.07,3.3166247903554,-68.25,0.3557,0.9682,6.3207,0.475,0.7578,0.9293,0.34819898378404646,7
105485,npp,2949,3214,0.302158698439598,32.990852355957,-106.347503662109,3670176,2950,2556,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.83573703128955,52.56656902941475,44.68805481492775,4.203085961284133e-07,17.0,52.6,1.9513309067639726,52.24,0.3484,0.6106,5.8156,0.7533,0.3019,0.2276,0.2276,7
105662,npp,2270,2643,0.90944367647171,32.9928970336914,-106.347801208496,3670144,2269,2131,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.10560308120182,32.501764722383854,28.415801491492367,0.002000471954115817,14.0,32.52,1.2365102219381485,31.98,0.3121,0.4973,4.3076,0.9249,0.7933,0.8411,0.6803130535058253,7
106021,npp,834,1493,6.96977710723877,32.989372253418,-106.349685668945,3670144,834,1120,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-04 08:34:09.271798,98.54468716027621,29.391675177390685,25.761420518916175,0.044602188445473645,8.0,-29.45,1.184412938166907,-29.92,0.3128,0.4627,2.854,0.994,5.9538,6.9279,3.343021105621719,7
106199,npp,59,907,11.9544820785522,32.990104675293,-106.343414306641,3670144,58,676,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-05 08:15:13.608450,95.14103864398119,51.16400426132972,43.61529306868116,0.09233384533536948,5.0,-51.21,1.847645286154319,-51.5,0.301,0.5779,3.586,0.7959,6.6173,9.514,2.09271272876643,7
106209,npp,1954,3948,7.61192846298218,32.9894409179688,-106.349670410156,3670144,1957,3141,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.46121961105229,68.09659004253332,55.25867029885484,0.04420523745122655,21.0,68.12,3.3166247903554,67.91,0.4289,1.054,4.8281,0.4364,2.4372,3.3217,-0.23127415402863383,7
106375,npp,2346,329,17.4687366485596,32.9882049560547,-106.343627929688,3670144,2345,178,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-06 07:56:16.166058,92.87992228905661,64.66082697823359,53.16478603997433,0.15058750657984105,2.0,-64.71,2.8345692104261015,-64.9,0.4593,1.0201,7.5423,0.4509,6.2628,7.8758,-4.227596557661668,7
106388,npp,1296,3398,13.7974672317505,32.9901161193848,-106.348609924316,3670144,1300,2748,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.69385567666653,57.309975801003574,48.189804702870525,0.10184491498581683,18.0,57.33,2.2013981571160284,57.07,0.2974,0.6648,4.982,0.6918,6.4255,9.5451,1.359365197351396,7
106742,npp,3001,2262,7.69569778442383,32.990550994873,-106.344718933105,3670144,3001,1818,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.14836155316647,13.15508073728532,11.627750333740915,0.055659613005476824,12.0,13.15,1.015504800579495,12.59,0.2946,0.461,3.814,0.9976,7.5841,7.6774,3.2037860611564692,7
107131,npp,734,520,1.65500867366791,32.9912910461426,-106.348320007324,3670144,732,318,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-11 08:02:30.917385,93.32049145408017,60.87277211487656,50.67788522224589,0.0070622593017826375,3.0,-60.9,2.4157378735459294,-61.1,0.2607,0.5896,4.312,0.7801,0.901,1.2911,0.7234743923790234,7
107311,npp,2048,3022,1.22657978534698,32.9901008605957,-106.346336364746,3670144,2051,2433,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.24303228533914,46.86474033505422,40.26229470184894,0.009265746880747681,16.0,46.89,1.646109783506203,46.6,0.3402,0.5588,5.4505,0.823,0.8656,1.0095,0.2647701651836847,7
107486,npp,1359,2449,0.576537281274796,32.9926834106445,-106.349487304688,3670144,1359,1984,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.86053231580424,23.286151623998403,20.493757282000836,0.0030961949249502254,13.0,23.3,1.1367971201176101,22.88,0.2837,0.5996,5.5351,0.7671,0.4397,0.4423,0.19344486023697308,7
107659,npp,644,1876,0.271802693605423,32.9899940490723,-106.343322753906,3670176,644,1450,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-14 08:46:35.211220,100.99074695999431,9.12597256486239,8.07450197203258,0.0003421496278723079,10.0,-9.16,1.0,-9.69,0.2711,0.4287,3.9259,1.0728,0.303,0.2916,0.2916,7
108005,npp,2205,711,0.285186618566513,32.9895706176758,-106.342781066895,3670176,2203,492,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-16 08:08:45.661561,94.22699225362743,56.429069047819816,47.548909053566945,1.604611452187392e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2659,0.5664,5.2372,0.812,0.3268,0.2316,0.2316,7
108015,npp,1060,3763,0.34339275956153903,32.9932861328125,-106.344749450684,3670176,1062,3035,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.21843727241752,64.93805776231432,53.34727336809936,0.00011883624289326634,20.0,64.97,2.898275349237888,64.76,0.3434,0.7377,4.5567,0.6235,0.3239,0.2141,0.2141,7
108180,npp,1410,135,0.24122250080108598,32.9906120300293,-106.343086242676,3670176,1413,63,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-17 07:49:48.221322,92.3053300557021,68.06517986214821,55.23078097414084,7.528354093439549e-17,1.0,-68.1,3.3166247903554,-68.25,0.3557,0.9682,6.3207,0.475,0.2407,0.1146,0.1146,7
108369,npp,2799,2639,0.27008980512618996,32.9909629821777,-106.347145080566,3670176,2798,2128,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.35543996176563,32.318954513661275,28.260040466270254,4.236623786274842e-13,14.0,32.34,1.2365102219381485,31.98,0.3121,0.4973,4.3076,0.9249,0.2762,0.2498,0.2498,7
108542,npp,2076,2067,0.238457597792149,32.9904403686523,-106.346199035645,3670176,2076,1633,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-19 08:52:46.413218,-67.59652812076466,2.0141355316315983,1.7836184792534813,1.1389980937996612e-17,11.0,1.93,1.0,1.59,0.3012,0.4599,4.7124,1.0,0.2385,0.2385,0.2385,7
108715,npp,1342,1489,0.1884928122162819,32.9920997619629,-106.342643737793,3670176,1342,1116,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-20 08:33:54.307206,97.22824148829048,29.589618344225457,25.93062633146075,8.275371055441014e-22,8.0,-29.64,1.184412938166907,-29.92,0.3128,0.4627,2.854,0.994,0.2284,0.1874,0.1874,7
108888,npp,582,903,0.294755071401596,32.9897804260254,-106.343688964844,3670176,583,673,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-21 08:15:00.419945,95.47152830834227,51.277061226281134,43.701532507521826,2.7317638620548055e-24,5.0,-51.33,1.847645286154319,-51.5,0.301,0.5779,3.586,0.7959,0.3067,0.2346,0.2346,7
108899,npp,2461,3943,2.72429013252258,32.989185333252,-106.345550537109,3686560,2459,3139,196611,3883171,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.12810465363113,68.02847675385652,55.21898543836302,4.759606609072801e-20,21.0,68.04,3.3166247903554,67.91,0.4289,1.054,4.8281,0.4364,0.9635,1.1888,1.1888,7
109244,npp,1146,2829,0.232608400285244,32.9881782531738,-106.344116210938,3670176,1145,2279,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.682782280731,40.11620490307959,34.794191486494384,3.38340998771501e-22,15.0,40.13,1.4276677814245327,39.83,0.2953,0.5933,5.177,0.7752,0.2073,0.1803,0.1803,7
109422,npp,447,2257,0.30177769064903304,32.9879989624023,-106.345191955566,3670176,447,1813,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.68444961021086,12.890519231664657,11.394494880062577,6.339466335480456e-22,12.0,12.87,1.015504800579495,12.59,0.2946,0.461,3.814,0.9976,0.3031,0.3011,0.3011,7
109595,npp,2793,1680,0.389598608016968,32.9939155578613,-106.34903717041,3670176,2793,1271,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-25 08:40:07.244807,98.5279090072203,20.060456276218133,17.68346260897885,2.012221294039256e-20,9.0,-20.11,1.0837787002826917,-20.37,0.294,0.4351,3.6923,1.057,0.4179,0.4118,0.4118,7
109767,npp,2025,1096,0.308317959308624,32.9923477172852,-106.349761962891,3670176,2025,806,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-26 08:21:13.344794,96.1297954934167,45.26943303283521,38.984419884546135,1.2527160244648773e-17,6.0,-45.32,1.5732132722552272,-45.46,0.2953,0.7103,6.7231,0.6475,0.2044,0.1996,0.1996,7
109941,npp,1245,516,0.1564049869775772,32.9944953918457,-106.345611572266,3670176,1243,315,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-27 08:02:15.903475,93.34058532995198,60.95937239964318,50.73270934023492,1.1343957376595374e-13,3.0,-60.99,2.4157378735459294,-61.1,0.2607,0.5896,4.312,0.7801,0.2806,0.122,0.122,7
110127,npp,2558,3017,0.18071900308132172,32.9918212890625,-106.342094421387,3686560,2557,2428,196611,3883171,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.41300016654996,46.705615563774714,40.13350407243719,1.6508188227296276e-17,16.0,46.73,1.646109783506203,46.6,0.3402,0.5588,5.4505,0.823,0.2302,0.1487,0.1487,7
110299,npp,1867,2444,0.273222759366035,32.9940910339355,-106.348205566406,3670176,1867,1979,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42495900954742,23.02063177980427,20.262003293497834,3.658865349635756e-13,13.0,23.03,1.0837787002826917,22.88,0.2837,0.5996,5.5351,0.7671,0.1588,0.2096,0.2096,7
110472,npp,1150,1870,0.426759988069534,32.9912872314453,-106.344383239746,3670176,1150,1444,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-05-30 08:46:18.431885,96.80488845535349,9.50579132805027,8.409407959430348,6.87964436553321e-08,10.0,-9.51,1.0,-9.69,0.2711,0.4287,3.9259,1.0728,0.458,0.4578,0.4578,7
111979,npp,2707,706,2.85190081596375,32.9940452575684,-106.346214294434,3670144,2709,487,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-01 08:08:30.670821,94.67031542170047,56.555279616041254,47.63711551535076,0.013038514572275355,4.0,-56.59,2.1127631471468895,-56.67,0.2659,0.5664,5.2372,0.812,1.5417,2.3157,1.2677358230552915,7
111991,npp,1563,3756,3.66435742378235,32.9947891235352,-106.347244262695,3686560,1562,3030,196611,3883171,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.25577381999209,64.82204782884561,53.270562205904575,7.187491339232684e-06,20.0,64.84,2.898275349237888,64.76,0.3434,0.7377,4.5567,0.6235,1.4697,2.2846,2.2846,7
112150,npp,1894,130,6.07370042800903,32.9882698059082,-106.345405578613,3670144,1895,61,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-02 07:49:31.454669,92.07197803335978,68.15564157994167,55.277882119107915,0.037454709180207595,1.0,-68.18,3.3166247903554,-68.25,0.3557,0.9682,6.3207,0.475,1.9993,2.8851,-0.1253037742306975,7
112163,npp,909,3203,4.48746156692505,32.9903717041016,-106.349555969238,3686528,907,2550,196611,3883139,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.45779101885704,52.27450779795753,44.46304654018307,0.006943420286070371,17.0,52.3,1.847645286154319,52.24,0.3484,0.6106,5.8156,0.7533,2.5582,3.3803,2.8222260196444977,7
112332,npp,210,2634,5.78846120834351,32.993278503418,-106.342514038086,3686528,211,2124,196611,3883139,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.60199377714514,32.08661602726315,28.060565144291147,0.040319567033301605,14.0,32.11,1.2365102219381485,31.98,0.3121,0.4973,4.3076,0.9249,4.7391,5.3537,2.113034689039868,7
112499,npp,2573,2061,15.3670635223389,32.9914970397949,-106.344627380371,3670144,2573,1627,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-04 08:52:29.655864,-58.776504448036356,1.748337972879308,1.5481601738068362,0.12497679601518594,11.0,1.59,1.0,1.59,0.3012,0.4599,4.7124,1.0,15.3671,15.3671,5.322151670400116,7
112667,npp,1837,1483,11.2741661071777,32.9940643310547,-106.344078063965,3670144,1837,1112,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-05 08:33:37.561773,97.07073302533809,29.88402348073272,26.180870348028588,0.09332717356803318,8.0,-29.92,1.184412938166907,-29.92,0.3128,0.4627,2.854,0.994,9.588,11.2064,3.7052744620674893,7
112835,npp,1077,883,5.84416437149048,32.9894828796387,-106.342628479004,3670144,1078,661,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-06 08:14:43.688423,95.46601047018784,51.43913789954087,43.82182154424933,0.06589998262664414,5.0,-51.9,1.847645286154319,-51.5,0.301,0.5779,3.586,0.7959,3.3102,4.6511,-0.6455785956469509,7
112846,npp,2955,3936,12.1395664215088,32.9927711486816,-106.345909118652,3686528,2954,3135,196611,3883139,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.14472088928176,67.91486147032427,55.14736742743618,0.06348842143680944,21.0,67.93,3.3166247903554,67.91,0.4289,1.054,4.8281,0.4364,3.8024,5.2974,0.19454944538087737,7
113002,npp,285,320,5.84199333190918,32.9924278259277,-106.341827392578,3670144,283,172,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-07 07:55:44.477405,92.63165532157065,64.8501806219495,53.278176319931205,0.042631629207118125,2.0,-64.88,2.898275349237888,-64.9,0.4593,1.0201,7.5423,0.4509,2.1236,2.6339,-0.7925961676576208,7
113013,npp,2310,3387,11.3059492111206,32.9915618896484,-106.347503662109,3686528,2311,2736,196611,3883139,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.12279123599836,57.052832634397525,48.00005397976604,0.0525748691120381,18.0,57.07,2.2013981571160284,57.07,0.2974,0.6648,4.982,0.6918,5.2937,7.8215,3.595820829910468,7
113356,npp,935,2251,3.23744320869446,32.9884452819824,-106.344444274902,3686528,935,1807,196611,3883139,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-09 08:58:40.910534,-76.83015633302861,12.519949815614183,11.067448602020411,0.02444754071063729,12.0,12.53,1.015504800579495,12.59,0.2946,0.461,3.814,0.9976,3.194,3.2297,1.2647409751718912,7
113525,npp,191,1674,1.82596790790558,32.9908485412598,-106.344161987305,3670144,191,1265,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-10 08:39:48.818869,96.76439600179499,20.42117596012954,17.997251528117772,0.012920043202118463,9.0,-20.42,1.0837787002826917,-20.37,0.294,0.4351,3.6923,1.057,1.7433,1.9301,0.8916579009906087,7
113693,npp,2508,1090,0.944055378437042,32.9944152832031,-106.346229553223,3670144,2507,801,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-11 08:20:54.942767,95.63695511785498,45.490964294625066,39.15945973692929,0.004941235580956042,6.0,-45.52,1.5732132722552272,-45.46,0.2953,0.7103,6.7231,0.6475,0.6085,0.6112,0.21405062765529026,7
113861,npp,1727,510,0.405981779098511,32.991512298584,-106.345176696777,3670144,1732,310,196611,3866755,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-12 08:01:57.505896,93.38356646721168,61.087162375337975,50.81540274910447,0.0008037549842304194,3.0,-61.12,2.5331140255951103,-61.1,0.2607,0.5896,4.312,0.7801,0.3875,0.3167,0.3167,7
114044,npp,3039,3009,3.88408589363098,32.9918632507324,-106.347030639648,3686528,3037,2423,196611,3883139,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.55681852349079,46.45538269894601,39.931464190284906,0.0021519201012883725,16.0,46.47,1.646109783506203,46.6,0.3402,0.5588,5.4505,0.823,2.48,3.1967,3.0237404833850716,7
114210,npp,2346,2437,0.891043186187744,32.992130279541,-106.348518371582,3686560,2346,1973,196611,3883171,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.08292789491489,22.663189217902783,19.949859812667352,0.00027684722293818483,13.0,22.66,1.0837787002826917,22.88,0.2837,0.5996,5.5351,0.7671,0.7289,0.6835,0.6835,7
114324,npp,1627,1863,0.244395837187767,32.9890289306641,-106.345588684082,3670176,1627,1437,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-15 08:46:00.061157,98.91520461115064,9.871984958743237,8.732033788377453,3.8686823544864696e-07,10.0,-9.92,1.0,-9.69,0.2711,0.4287,3.9259,1.0728,0.2756,0.2622,0.2622,7
114553,npp,91,699,0.13427661638706923,32.9932441711426,-106.345321655273,3670176,90,480,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-17 08:08:10.539770,94.30445612442853,56.729303000499485,47.75897272225772,6.796995628777724e-17,4.0,-56.77,2.1127631471468895,-56.67,0.2659,0.5664,5.2372,0.812,0.2554,0.109,0.109,7
114560,npp,2038,3749,4.7180233001709,32.9878997802734,-106.345489501953,3686560,2039,3025,196611,3883171,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.24564924973309,64.69094842458972,53.182702463519014,1.5159970597038278e-09,20.0,64.71,2.898275349237888,64.76,0.3434,0.7377,4.5567,0.6235,1.8333,2.9415,2.9415,7
114666,npp,2363,123,0.236990608274937,32.9939651489258,-106.345764160156,3670176,2362,57,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-18 07:49:11.329316,91.90562886918556,68.27130329117485,55.33972834581899,8.194334454693142e-21,1.0,-68.29,3.3166247903554,-68.25,0.3557,0.9682,6.3207,0.475,0.2394,0.1126,0.1126,7
114674,npp,1365,3196,4.14859437942505,32.991039276123,-106.347694396973,3686560,1366,2545,196611,3883171,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.03280076731977,52.07638262022129,44.30890715347328,2.4921657462326693e-15,17.0,52.1,1.847645286154319,52.24,0.3484,0.6106,5.8156,0.7533,2.3748,3.125,3.125,7
114788,npp,680,2625,1.74934792518616,32.9924583435059,-106.348983764648,3686560,680,2119,196611,3883171,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.12312486245403,31.698953680153796,27.72918444315547,1.9594955240988273e-21,14.0,31.71,1.2365102219381485,31.98,0.3121,0.4973,4.3076,0.9249,1.4725,1.618,1.618,7
114901,npp,3041,2054,0.413003087043762,32.9900169372559,-106.343727111816,3686560,3041,1620,196611,3883171,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-20 08:52:11.323256,-93.13045213738963,1.1886592511325271,1.0525229443553676,3.7827725939167415e-23,11.0,1.19,1.0,1.59,0.3012,0.4599,4.7124,1.0,0.413,0.413,0.413,7
115015,npp,2303,1475,0.11721172975376248,32.9904365539551,-106.3486328125,3670176,2302,1106,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-21 08:33:17.447309,96.94074606484345,30.266114144709803,26.50599558406894,8.356689140584554e-24,8.0,-30.3,1.184412938166907,-29.92,0.3128,0.4627,2.854,0.994,0.1682,0.1165,0.1165,7
115145,npp,736,312,0.1656839847564697,32.9911117553711,-106.346839904785,3670176,741,168,196611,3866787,49,usa_whitesands_9_3,32.99166667,-106.34583333,9,3,usa_whitesands,2012-06-23 07:55:23.773773,92.45098918523274,65.00792556292767,53.37380494235033,1.0016285773138837e-21,2.0,-65.03,2.898275349237888,-64.9,0.4593,1.0201,7.5423,0.4509,0.1651,0.0747,0.0747,7
