lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.525,0.534,0.884
2,0.111,0.38,0.684
3,0.005,0.253,0.475
4,0.085,0.15,0.282
5,0.119,0.069,0.105
6,0.061,0.006,-0.049
7,0.002,-0.04,-0.165
8,-0.028,-0.073,-0.243
9,-0.026,-0.093,-0.292
10,-0.03,-0.103,-0.323
11,-0.032,-0.105,-0.34
12,-0.038,-0.1,-0.349
13,-0.047,-0.09,-0.354
14,-0.046,-0.075,-0.355
15,-0.042,-0.058,-0.355
16,-0.035,-0.038,-0.355
17,-0.043,-0.018,-0.354
18,-0.048,0.002,-0.349
19,-0.049,0.022,-0.337
20,-0.038,0.041,-0.314
21,-0.02,0.058,-0.273
22,-0.011,0.073,-0.208
23,-0.01,0.086,-0.114
24,-0.001,0.096,0.011
25,0.085,0.104,0.177
26,0.214,0.095,0.38
27,0.289,0.091,0.586
28,0.175,0.096,0.742
29,0.01,0.102,0.826
30,0.03,0.101,0.829
31,0.209,0.093,0.747
32,0.329,0.088,0.589
33,0.15,0.086,0.374
34,0.011,0.081,0.17
35,-0.027,0.064,0.008
36,-0.007,0.042,-0.117
37,-0.007,0.022,-0.21
38,-0.026,0.008,-0.273
39,-0.037,-0.003,-0.312
40,-0.045,-0.017,-0.333
41,-0.047,-0.029,-0.345
42,-0.049,-0.039,-0.351
43,-0.047,-0.045,-0.353
44,-0.049,-0.048,-0.353
45,-0.051,-0.047,-0.353
46,-0.046,-0.043,-0.352
47,-0.043,-0.037,-0.348
48,-0.039,-0.027,-0.34
49,-0.041,-0.014,-0.323
50,-0.038,0.003,-0.292
51,-0.031,0.019,-0.241
52,-0.001,0.031,-0.162
53,0.056,0.038,-0.048
54,0.075,0.046,0.098
55,0.046,0.06,0.264
56,-0.017,0.073,0.443
57,0.096,0.078,0.63
58,0.282,0.074,0.786
59,0.354,0.072,0.85
60,0.153,0.074,0.782
61,-0.053,0.071,0.623
62,-0.043,0.059,0.441
63,0.06,0.043,0.263
64,0.095,0.033,0.092
65,0.01,0.027,-0.057
66,-0.043,0.018,-0.168
67,-0.049,0.005,-0.242
68,-0.042,-0.011,-0.29
69,-0.045,-0.025,-0.32
70,-0.05,-0.034,-0.337
71,-0.048,-0.042,-0.345
72,-0.053,-0.048,-0.35
73,-0.051,-0.051,-0.351
74,-0.053,-0.052,-0.351
75,-0.052,-0.05,-0.35
76,-0.052,-0.045,-0.348
77,-0.051,-0.037,-0.343
78,-0.046,-0.027,-0.33
79,-0.041,-0.017,-0.307
80,-0.022,-0.007,-0.267
81,-0.022,0.006,-0.205
82,-0.027,0.023,-0.116
83,-0.011,0.038,0.005
84,0.093,0.044,0.167
85,0.212,0.042,0.353
86,0.184,0.042,0.534
87,0.023,0.049,0.669
88,-0.117,0.054,0.747
89,0.029,0.05,0.766
90,0.176,0.043,0.693
91,0.188,0.039,0.537
92,0.07,0.039,0.343
93,-0.047,0.033,0.158
94,-0.045,0.018,0.009
95,-0.012,0.0,-0.108
96,-0.009,-0.011,-0.198
97,-0.035,-0.017,-0.262
98,-0.046,-0.024,-0.302
99,-0.052,-0.031,-0.325
100,-0.049,-0.038,-0.337
101,-0.049,-0.043,-0.344
102,-0.051,-0.046,-0.347
103,-0.049,-0.046,-0.347
104,-0.054,-0.045,-0.348
105,-0.048,-0.041,-0.346
106,-0.052,-0.036,-0.344
107,-0.045,-0.029,-0.335
108,-0.041,-0.018,-0.319
109,-0.04,-0.006,-0.289
110,-0.032,0.003,-0.24
111,0.005,0.007,-0.162
112,0.063,0.009,-0.051
113,0.051,0.015,0.084
114,-0.014,0.028,0.239
115,-0.029,0.036,0.411
116,0.106,0.037,0.59
117,0.249,0.033,0.731
118,0.213,0.032,0.775
119,-0.002,0.035,0.711
120,-0.157,0.031,0.577
121,-0.056,0.019,0.421
122,0.039,0.006,0.253
123,0.046,-0.0,0.091
124,0.0,-0.003,-0.048
125,-0.037,-0.009,-0.153
126,-0.042,-0.02,-0.228
127,-0.037,-0.03,-0.278
128,-0.037,-0.036,-0.31
129,-0.044,-0.04,-0.328
130,-0.049,-0.043,-0.338
131,-0.054,-0.046,-0.343
132,-0.051,-0.046,-0.344
133,-0.05,-0.045,-0.344
134,-0.051,-0.041,-0.344
135,-0.049,-0.036,-0.342
136,-0.05,-0.029,-0.337
137,-0.044,-0.021,-0.325
138,-0.037,-0.015,-0.303
139,-0.02,-0.008,-0.263
140,-0.014,0.003,-0.201
141,-0.026,0.015,-0.116
142,0.003,0.023,0.001
143,0.096,0.022,0.155
144,0.217,0.018,0.333
145,0.128,0.018,0.495
146,-0.062,0.025,0.622
147,-0.126,0.027,0.703
148,0.013,0.023,0.727
149,0.159,0.018,0.67
150,0.093,0.016,0.519
151,-0.025,0.017,0.339
152,-0.085,0.008,0.169
153,-0.034,-0.008,0.028
154,-0.009,-0.022,-0.091
155,-0.013,-0.029,-0.184
156,-0.037,-0.032,-0.249
157,-0.047,-0.038,-0.29
158,-0.049,-0.044,-0.315
159,-0.052,-0.049,-0.33
160,-0.051,-0.053,-0.336
161,-0.056,-0.054,-0.34
162,-0.059,-0.054,-0.341
163,-0.06,-0.052,-0.34
164,-0.056,-0.048,-0.339
165,-0.056,-0.043,-0.336
166,-0.055,-0.036,-0.328
167,-0.053,-0.027,-0.312
168,-0.051,-0.017,-0.284
169,-0.034,-0.01,-0.237
170,-0.003,-0.01,-0.165
171,0.029,-0.009,-0.061
172,0.01,-0.003,0.067
173,-0.046,0.007,0.214
174,-0.025,0.013,0.379
175,0.114,0.011,0.557
176,0.26,0.008,0.697
177,0.092,0.01,0.735
178,-0.108,0.013,0.684
179,-0.168,0.009,0.575
180,-0.028,-0.002,0.44
181,0.07,-0.011,0.281
182,0.028,-0.012,0.114
183,-0.026,-0.01,-0.026
184,-0.049,-0.016,-0.132
185,-0.039,-0.026,-0.208
186,-0.042,-0.037,-0.263
187,-0.042,-0.043,-0.297
188,-0.05,-0.048,-0.316
189,-0.055,-0.052,-0.327
190,-0.06,-0.055,-0.332
191,-0.06,-0.057,-0.334
192,-0.054,-0.057,-0.334
193,-0.056,-0.054,-0.334
194,-0.052,-0.05,-0.331
195,-0.049,-0.044,-0.326
196,-0.049,-0.037,-0.316
197,-0.045,-0.03,-0.296
198,-0.037,-0.023,-0.259
199,-0.033,-0.011,-0.204
200,-0.038,0.001,-0.126
201,-0.001,0.007,-0.018
202,0.074,0.005,0.126
203,0.127,0.005,0.294
204,0.036,0.011,0.45
205,-0.139,0.02,0.578
206,-0.134,0.023,0.67
207,0.072,0.02,0.712
208,0.245,0.019,0.672
209,0.114,0.02,0.535
210,-0.018,0.019,0.363
211,-0.054,0.011,0.199
212,-0.004,-0.002,0.055
213,0.02,-0.011,-0.067
214,-0.003,-0.013,-0.164
215,-0.023,-0.015,-0.233
216,-0.034,-0.021,-0.276
217,-0.04,-0.028,-0.303
218,-0.053,-0.035,-0.319
219,-0.055,-0.039,-0.326
220,-0.05,-0.043,-0.328
221,-0.053,-0.045,-0.329
222,-0.055,-0.044,-0.329
223,-0.055,-0.042,-0.328
224,-0.051,-0.038,-0.325
225,-0.053,-0.033,-0.318
226,-0.047,-0.025,-0.304
227,-0.039,-0.017,-0.278
228,-0.023,-0.011,-0.235
229,0.004,-0.008,-0.169
230,0.013,-0.004,-0.076
231,0.003,0.008,0.041
232,-0.031,0.022,0.18
233,0.044,0.03,0.346
234,0.153,0.028,0.518
235,0.184,0.028,0.655
236,0.036,0.031,0.702
237,-0.127,0.034,0.671
238,-0.084,0.031,0.588
239,0.082,0.024,0.463
240,0.153,0.021,0.306
241,0.061,0.022,0.139
242,0.004,0.022,-0.004
243,-0.013,0.014,-0.112
244,-0.011,0.0,-0.193
245,-0.024,-0.011,-0.251
246,-0.042,-0.02,-0.287
247,-0.047,-0.029,-0.307
248,-0.053,-0.037,-0.317
249,-0.049,-0.045,-0.321
250,-0.05,-0.051,-0.323
251,-0.051,-0.054,-0.323
252,-0.054,-0.055,-0.323
253,-0.056,-0.055,-0.322
254,-0.049,-0.052,-0.317
255,-0.046,-0.049,-0.308
256,-0.043,-0.044,-0.29
257,-0.048,-0.038,-0.259
258,-0.05,-0.029,-0.208
259,-0.053,-0.021,-0.135
260,-0.022,-0.017,-0.032
261,0.017,-0.018,0.103
262,0.009,-0.015,0.257
263,-0.06,-0.005,0.412
264,-0.163,0.005,0.55
265,-0.044,0.007,0.661
266,0.144,0.004,0.707
267,0.217,0.005,0.661
268,0.1,0.009,0.53
269,-0.039,0.009,0.366
270,-0.041,0.002,0.209
271,0.015,-0.007,0.067
272,0.024,-0.011,-0.058
273,-0.02,-0.011,-0.157
274,-0.044,-0.013,-0.225
275,-0.051,-0.019,-0.269
276,-0.053,-0.028,-0.295
277,-0.056,-0.037,-0.309
278,-0.06,-0.044,-0.316
279,-0.056,-0.049,-0.319
280,-0.056,-0.052,-0.319
281,-0.054,-0.054,-0.319
282,-0.058,-0.055,-0.319
283,-0.057,-0.054,-0.316
284,-0.05,-0.051,-0.31
285,-0.049,-0.046,-0.298
286,-0.049,-0.04,-0.276
287,-0.036,-0.036,-0.236
288,-0.01,-0.031,-0.173
289,-0.024,-0.023,-0.087
290,-0.062,-0.009,0.024
291,-0.083,0.005,0.163
292,0.002,0.01,0.333
293,0.116,0.01,0.51
294,0.11,0.011,0.649
295,-0.028,0.017,0.709
296,-0.123,0.018,0.692
297,-0.0,0.014,0.615
298,0.125,0.01,0.486
299,0.156,0.011,0.318
300,0.078,0.014,0.148
301,-0.004,0.011,0.001
302,-0.027,0.002,-0.109
303,-0.031,-0.01,-0.19
304,-0.04,-0.019,-0.245
305,-0.047,-0.026,-0.279
306,-0.052,-0.033,-0.298
307,-0.062,-0.041,-0.309
308,-0.067,-0.047,-0.315
309,-0.058,-0.052,-0.316
310,-0.055,-0.054,-0.316
311,-0.05,-0.054,-0.315
312,-0.053,-0.052,-0.314
313,-0.052,-0.049,-0.311
314,-0.056,-0.045,-0.304
315,-0.05,-0.04,-0.288
316,-0.04,-0.031,-0.258
317,-0.045,-0.02,-0.212
318,-0.04,-0.009,-0.141
319,-0.001,-0.003,-0.036
320,0.052,0.001,0.1
321,-0.005,0.009,0.251
322,-0.094,0.023,0.406
323,-0.095,0.034,0.563
324,0.084,0.036,0.693
325,0.24,0.036,0.744
326,0.197,0.038,0.685
327,0.08,0.043,0.553
328,-0.017,0.039,0.387
329,0.028,0.028,0.226
330,0.049,0.018,0.073
331,0.038,0.014,-0.056
332,-0.002,0.011,-0.154
333,-0.032,0.005,-0.221
334,-0.04,-0.006,-0.263
335,-0.043,-0.017,-0.289
336,-0.039,-0.027,-0.302
337,-0.043,-0.034,-0.309
338,-0.046,-0.039,-0.312
339,-0.049,-0.043,-0.313
340,-0.048,-0.044,-0.313
341,-0.046,-0.043,-0.312
342,-0.043,-0.039,-0.31
343,-0.043,-0.033,-0.305
344,-0.046,-0.025,-0.294
345,-0.044,-0.017,-0.273
346,-0.031,-0.01,-0.236
347,-0.007,-0.0,-0.175
348,-0.01,0.015,-0.091
349,-0.045,0.033,0.019
350,-0.015,0.046,0.163
351,0.113,0.051,0.342
352,0.256,0.054,0.527
353,0.14,0.059,0.662
354,-0.043,0.066,0.723
355,-0.059,0.067,0.71
356,0.118,0.062,0.633
357,0.229,0.057,0.495
358,0.173,0.057,0.318
359,0.071,0.058,0.142
360,0.004,0.049,-0.002
361,-0.001,0.033,-0.11
362,-0.004,0.017,-0.189
363,-0.013,0.005,-0.242
364,-0.031,-0.006,-0.276
365,-0.044,-0.016,-0.295
366,-0.05,-0.026,-0.305
367,-0.045,-0.034,-0.308
368,-0.036,-0.039,-0.308
369,-0.039,-0.041,-0.309
370,-0.046,-0.04,-0.309
371,-0.049,-0.037,-0.308
372,-0.045,-0.032,-0.304
373,-0.039,-0.025,-0.296
374,-0.036,-0.015,-0.281
375,-0.032,-0.002,-0.253
376,-0.032,0.013,-0.208
377,-0.012,0.028,-0.139
378,0.034,0.043,-0.036
379,0.081,0.056,0.099
380,0.05,0.068,0.252
381,-0.044,0.078,0.407
382,0.003,0.086,0.567
383,0.189,0.092,0.706
384,0.374,0.094,0.765
385,0.216,0.094,0.69
386,0.039,0.09,0.542
387,-0.01,0.083,0.375
388,0.051,0.073,0.218
389,0.073,0.06,0.071
390,0.034,0.045,-0.058
391,-0.005,0.028,-0.153
392,-0.032,0.01,-0.218
393,-0.032,-0.008,-0.258
394,-0.031,-0.026,-0.282
395,-0.032,-0.041,-0.295
396,-0.037,-0.053,-0.302
397,-0.043,-0.06,-0.305
398,-0.046,-0.059,-0.306
399,-0.044,-0.049,-0.306
400,-0.04,-0.028,-0.305
