gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,716,0.467026054859161,32.9583969116211,-106.354766845703,3670176,1112,497,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47065046128533,56.305952281862695,47.458200673450584,1.0760671026503849e-07,4.0,-56.34,2.0682789409984763,-56.69,0.1866,0.3198,0.4387,0.9327,0.3695,0.4356,7
102663,npp,319,139,0.93423193693161,32.9594879150391,-106.359756469727,3670176,325,66,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-15 07:50:09.538669,91.81949299331441,68.01085950669444,55.197670040242684,3.1589374652543533e-13,1.0,-68.04,3.3166247903554,-68.25,0.2031,0.42,0.6279,0.7102,0.4533,0.6635,7
102671,npp,2389,3216,0.58617103099823,32.9581451416016,-106.355026245117,3670176,2390,2557,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.8939726739856,52.62714830913267,44.732257685535394,0.00015206369397592636,17.0,52.65,1.9513309067639726,52.24,0.266,0.3721,0.5612,0.8015,0.408,0.4698,7
102792,npp,1713,2646,0.363427892327309,32.9582214355469,-106.354431152344,3670176,1714,2133,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-16 09:11:59.802312,-76.78434948396621,32.623393329913306,28.51806776151952,5.94909805753558e-09,14.0,32.65,1.2365102219381485,31.98,0.2468,0.3034,0.3596,0.9832,0.3468,0.3573,7
102912,npp,1010,2073,0.401388257741928,32.9598846435547,-106.361991882324,3670176,1010,1639,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-17 08:53:11.231985,-85.57083275897192,2.28813911180869,2.0262051219284456,5.767754434098638e-14,11.0,2.27,1.0,1.59,0.2416,0.2983,0.3884,1.0,0.4014,0.4014,7
103160,npp,1403,3950,0.561761468648911,32.9578323364258,-106.361389160156,3670176,1402,3142,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.22226141526194,68.13206269389036,55.276907552947506,1.1190561919598204e-14,21.0,68.16,3.3166247903554,67.91,0.1743,0.4812,0.66,0.6199,0.3226,0.3482,7
103270,npp,1814,331,0.231022819876671,32.9598007202148,-106.358085632324,3670176,1815,179,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-20 07:56:27.732274,92.86827434610377,64.63458086086895,53.147180593727036,4.715397954119158e-25,2.0,-64.67,2.8345692104261015,-64.9,0.231,0.4491,0.6264,0.6642,0.2213,0.1534,7
103869,npp,214,523,0.30742892622947704,32.9583358764648,-106.357322692871,3670176,215,320,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-25 08:02:44.182920,93.89130934312735,60.791593829933056,50.62154251727076,1.7225071060496909e-18,3.0,-60.84,2.4157378735459294,-61.12,0.2549,0.3768,0.5188,0.7915,0.2695,0.2433,7
103877,npp,2188,3584,0.1102087758481503,32.958423614502,-106.359977722168,3670176,2186,2908,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.11153310647835,61.46609427111885,51.084641025432646,2.8055585928931286e-21,19.0,61.49,2.5331140255951103,61.22,0.2374,0.4246,0.603,0.7025,0.1742,0.0774,7
104112,npp,842,2453,0.26628887653350797,32.9584503173828,-106.357780456543,3670176,842,1986,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.48323522060805,23.48863961241065,20.66912703583314,6.334535797083111e-17,13.0,23.49,1.1367971201176101,22.82,0.2619,0.3213,0.3898,0.9282,0.2498,0.2472,7
104346,npp,2445,1299,0.1976350918412209,32.9568977355957,-106.358573913574,3670176,2444,976,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-04-29 08:27:54.548234,96.51238051953932,37.83584702916733,32.902730273506,3.838010159988841e-08,7.0,-37.88,1.357151599901897,-38.36,0.2449,0.3466,0.4186,0.8606,0.1885,0.1701,7
107659,npp,649,1875,0.2055223435163498,32.9580993652344,-106.35816192627,3670176,649,1449,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18329011941297,9.188365378311621,8.129602623376611,0.0003413484162573159,10.0,-9.22,1.0,-9.69,0.2321,0.3204,0.3688,0.931,0.1834,0.1913,7
108005,npp,2210,710,0.1969960257411003,32.9617805480957,-106.360321044922,3670176,2213,491,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-16 08:08:47.440842,94.8036913213781,56.44713698942566,47.561837439843394,1.56617176558848e-12,4.0,-56.49,2.1127631471468895,-56.69,0.1866,0.3198,0.4387,0.9327,0.2401,0.1837,7
108015,npp,1065,3763,0.6099428534507749,32.9612808227539,-106.357597351074,3670176,1065,3035,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.06216479198613,64.9388052137263,53.34774309837473,0.00011843449026046192,20.0,64.97,2.898275349237888,64.79,0.2118,0.4352,0.6398,0.6854,0.3586,0.4181,7
108180,npp,1415,133,0.405435860157013,32.9563522338867,-106.361236572266,3670176,1416,62,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-17 07:49:48.221322,92.14412031141636,68.098621839783,55.250170635866795,7.296955019878097e-17,1.0,-68.13,3.3166247903554,-68.25,0.2031,0.42,0.6279,0.7102,0.2939,0.288,7
108369,npp,2804,2640,0.32581694424152396,32.9597244262695,-106.354423522949,3670176,2805,2129,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.59521895126365,32.359078519553144,28.29404386278934,4.146123057727077e-13,14.0,32.38,1.2365102219381485,31.98,0.2468,0.3034,0.3596,0.9832,0.3164,0.3203,7
108542,npp,2081,2067,0.25025486946106,32.9593315124512,-106.360145568848,3670176,2081,1633,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-19 08:52:48.192492,-90.0136194825104,1.9488451724006457,1.7258005554432512,1.1054636883930885e-17,11.0,1.93,1.0,1.59,0.2416,0.2983,0.3884,1.0,0.2503,0.2503,7
108715,npp,1348,1489,0.0766978040337563,32.9552764892578,-106.355415344238,3670176,1348,1116,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-20 08:33:56.086480,98.49347006897527,29.575297212325825,25.918283450211145,7.991785713383656e-22,8.0,-29.64,1.184412938166907,-29.92,0.2416,0.3022,0.3804,0.9869,0.1079,0.0757,7
108888,npp,587,902,0.1440153140574694,32.9566345214844,-106.35570526123,3670176,586,673,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-21 08:15:00.419945,95.21249504854943,51.30747956691724,43.724837859667915,2.647739289644175e-24,5.0,-51.36,1.847645286154319,-51.53,0.1901,0.3328,0.4513,0.8961,0.1961,0.1291,7
108899,npp,2466,3944,2.00362813472748,32.9624443054199,-106.359046936035,3686560,2470,3139,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.54548265895791,68.0383934861869,55.224514566006185,4.6283159177753554e-20,21.0,68.06,3.3166247903554,67.91,0.1743,0.4812,0.66,0.6199,0.7573,1.2421,7
109244,npp,1151,2828,0.331304222345352,32.9568977355957,-106.36156463623,3670176,1149,2278,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.33081062173576,40.08103735499357,34.76518611407644,3.2868097484302643e-22,15.0,40.1,1.4276677814245327,39.85,0.2361,0.3067,0.4401,0.9724,0.3155,0.3222,7
109422,npp,452,2257,0.25830709934234597,32.9583358764648,-106.359931945801,3670176,452,1813,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.05765429299791,12.869393221003007,11.375857716296494,6.195430121289503e-22,12.0,12.87,1.015504800579495,12.615,0.2493,0.2897,0.3572,1.0296,0.2674,0.2659,7
109595,npp,2798,1680,0.435742646455765,32.9608573913574,-106.355278015137,3670176,2798,1270,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72762901967042,20.06701507307649,17.689189004848487,1.9657947471824264e-20,9.0,-20.11,1.0837787002826917,-20.32,0.2174,0.2813,0.3997,1.0603,0.4408,0.462,7
109767,npp,2030,1096,0.20379643142223358,32.9584350585938,-106.354423522949,3670176,2029,805,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82056198589783,45.272241382957986,38.98667148095569,1.2287713649380983e-17,6.0,-45.32,1.5732132722552272,-45.52,0.1973,0.3193,0.409,0.9342,0.2249,0.1904,7
109941,npp,1251,515,0.307809561491013,32.9617462158203,-106.361991882324,3670176,1254,314,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-27 08:02:17.682757,93.81641877967753,60.97192116888009,50.74102747902125,1.131412338114292e-13,3.0,-61.01,2.4157378735459294,-61.12,0.2549,0.3768,0.5188,0.7915,0.2697,0.2436,7
110127,npp,2564,3017,0.06958754360675809,32.9555206298828,-106.360801696777,3686560,2565,2429,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.12512594730639,46.705828899513605,40.133534600407756,1.644841334677238e-17,16.0,46.73,1.646109783506203,46.6,0.2169,0.2903,0.3978,1.0275,0.1642,0.0715,7
110299,npp,1872,2444,0.22752571105956998,32.9607353210449,-106.356887817383,3670176,1873,1980,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.72743815049665,23.029717312809833,20.269896835837017,3.655292158297057e-13,13.0,23.03,1.0837787002826917,22.82,0.2619,0.3213,0.3898,0.9282,0.2117,0.2112,7
110472,npp,1155,1870,0.329130262136459,32.9598731994629,-106.357841491699,3670176,1155,1444,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-05-30 08:46:20.211158,101.29641464338442,9.475862152456607,8.382959276053938,6.963661374108992e-08,10.0,-9.51,1.0,-9.69,0.2321,0.3204,0.3688,0.931,0.307,0.3064,7
111991,npp,1569,3757,4.51897430419922,32.9578742980957,-106.360122680664,3686560,1573,3031,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-01 09:48:49.937437,-71.37327912259059,64.8345457393839,53.2783244948974,7.346765153266286e-06,20.0,64.85,2.898275349237888,64.79,0.2118,0.4352,0.6398,0.6854,1.7073,3.0974,7
114210,npp,2351,2437,0.76985090970993,32.9588356018066,-106.35717010498,3686560,2351,1973,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37482995667945,22.6694725190321,19.955321848124083,0.00027598250298114076,13.0,22.66,1.0837787002826917,22.82,0.2619,0.3213,0.3898,0.9282,0.7121,0.7146,7
114324,npp,1632,1862,0.1696731969714165,32.9570159912109,-106.360458374023,3670176,1632,1437,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-15 08:46:00.061157,97.25308416146198,9.943640872111304,8.795275788314058,3.75854192695226e-07,10.0,-9.98,1.0,-9.69,0.2321,0.3204,0.3688,0.931,0.1475,0.158,7
114553,npp,97,699,0.242441155016422,32.9589309692383,-106.354354858398,3670176,100,480,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-17 08:08:12.319051,94.84285203331237,56.72061762172676,47.7525154072294,6.590226664698194e-17,4.0,-56.77,2.1127631471468895,-56.69,0.1866,0.3198,0.4387,0.9327,0.2617,0.2261,7
114560,npp,2043,3749,4.41502571105957,32.9560317993164,-106.358184814453,3686560,2042,3025,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.08892346787735,64.69186364406029,53.18328062825319,1.4750711150810565e-09,20.0,64.71,2.898275349237888,64.79,0.2118,0.4352,0.6398,0.6854,1.6715,3.0262,7
114666,npp,2369,122,0.418514251708984,32.9611320495605,-106.361930847168,3670176,2373,57,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-18 07:49:13.108591,92.28409795038439,68.28362030286627,55.3465882705517,7.923091210233745e-21,1.0,-68.31,3.3166247903554,-68.25,0.2031,0.42,0.6279,0.7102,0.2978,0.2972,7
114674,npp,1370,3196,3.9567437171936,32.9579010009766,-106.358871459961,3686560,1369,2545,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.78864945723389,52.07768179071078,44.309895255358875,2.4166907959432722e-15,17.0,52.1,1.847645286154319,52.24,0.266,0.3721,0.5612,0.8015,2.2384,3.1713,7
114788,npp,685,2625,1.69893670082092,32.9595680236816,-106.358139038086,3686560,685,2118,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.64578458812463,31.703987867239658,27.733469277341634,1.8999678031822988e-21,14.0,31.71,1.2365102219381485,31.98,0.2468,0.3034,0.3596,0.9832,1.4269,1.6704,7
114901,npp,3046,2053,0.422101527452469,32.9577713012695,-106.358940124512,3686560,3046,1619,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.73188995851861,1.1411690662629992,1.010473002804049,3.6662141062076306e-23,11.0,1.13,1.0,1.59,0.2416,0.2983,0.3884,1.0,0.4221,0.4221,7
115015,npp,2308,1475,0.2101233303546906,32.9608535766602,-106.360130310059,3670176,2309,1106,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-21 08:33:19.226582,98.28244905043681,30.249461586214657,26.491682727115023,8.149753515689473e-24,8.0,-30.3,1.184412938166907,-29.92,0.2416,0.3022,0.3804,0.9869,0.2205,0.2074,7
115145,npp,742,312,0.2165285721421242,32.9554061889648,-106.358978271484,3670176,743,167,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-23 07:55:25.553009,92.85953230345287,65.01022202841803,53.37502647360619,9.833254157971453e-22,2.0,-65.03,2.898275349237888,-64.9,0.231,0.4491,0.6264,0.6642,0.218,0.1438,7
115152,npp,2767,3379,3.93116927146912,32.9601860046387,-106.354187011719,3686560,2772,2729,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.71527054665751,56.85942744043819,47.857659804068824,6.6712791777566325e-25,18.0,56.88,2.1127631471468895,57.1,0.2333,0.3784,0.5185,0.7882,1.9798,3.0987,7
115265,npp,2092,2813,2.34842610359192,32.9570693969727,-106.359764099121,3686560,2091,2265,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.2163814436902,39.51122696297967,34.29020143758049,2.649772228709863e-24,15.0,39.53,1.4276677814245327,39.85,0.2361,0.3067,0.4401,0.9724,1.7284,2.2837,7
115378,npp,1389,2242,0.573921322822571,32.956600189209,-106.358016967773,3686560,1389,1799,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-25 08:58:20.185481,-76.97893229217983,12.038876311341982,10.643034827485403,3.872547950233386e-22,12.0,12.02,1.015504800579495,12.615,0.2493,0.2897,0.3572,1.0296,0.5782,0.5909,7
115500,npp,660,1666,0.151122510433197,32.9549407958984,-106.356605529785,3670176,660,1258,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-26 08:39:29.869877,98.4041515843975,20.813169701011134,18.338108920924483,1.7365067182935584e-18,9.0,-20.84,1.0837787002826917,-20.32,0.2174,0.2813,0.3997,1.0603,0.1781,0.1602,7
115755,npp,2200,503,0.0568830296397209,32.9597282409668,-106.356925964355,3670176,2200,304,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-28 08:01:40.333859,93.89128654147845,61.23065592565072,50.908973316593645,7.020429669400706e-08,3.0,-61.26,2.5331140255951103,-61.12,0.2549,0.3768,0.5188,0.7915,0.172,0.045,7
115764,npp,1124,3561,4.18290710449219,32.9614753723145,-106.358215332031,3686560,1126,2890,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.44934692105143,60.99752209383776,50.75761549565799,3.2855816649189984e-17,19.0,61.01,2.5331140255951103,61.22,0.2374,0.4246,0.603,0.7025,1.782,2.9386,7
116020,npp,2849,2432,0.252614706754684,32.958423614502,-106.359832763672,3686560,2849,1969,196611,3883171,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-06-30 09:04:36.752429,-76.9457182047351,22.408992488697535,19.72799094951201,9.471623226007031e-05,13.0,22.4,1.0837787002826917,22.82,0.2619,0.3213,0.3898,0.9282,0.2349,0.2345,7
121127,npp,579,1087,0.251859813928604,32.959400177002,-106.35620880127,3670176,580,798,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-13 08:20:39.689723,96.30970444861964,45.59849675094639,39.24316827089743,0.0004721729445740408,6.0,-45.63,1.5732132722552272,-45.52,0.1973,0.3193,0.409,0.9342,0.2554,0.2353,7
121478,npp,1136,3007,0.420869678258896,32.9555206298828,-106.357299804688,3670176,1139,2422,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.25988116645156,46.37686100230659,39.86731824754862,4.212735327177639e-05,16.0,46.41,1.646109783506203,46.6,0.2169,0.2903,0.3978,1.0275,0.3776,0.4324,7
121819,npp,2820,1862,0.32803751528263103,32.9598083496094,-106.359848022461,3670176,2820,1437,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-17 08:45:50.097961,101.12311345278489,9.955928074104403,8.806077760646984,3.017974622367827e-16,10.0,-9.98,1.0,-9.69,0.2321,0.3204,0.3688,0.931,0.3059,0.3054,7
122165,npp,1326,699,0.629756152629852,32.9556846618652,-106.35570526123,3670176,1324,480,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-19 08:08:02.330363,94.25253629474764,56.737930182989565,47.76521702406851,6.059714632986514e-26,4.0,-56.77,2.1127631471468895,-56.69,0.1866,0.3198,0.4387,0.9327,0.445,0.5874,7
122336,npp,523,123,0.630971968173981,32.9560546875,-106.361793518066,3670176,522,57,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-20 07:49:04.892709,91.77780966829373,68.2861524203259,55.34867802593229,3.712639314732903e-26,1.0,-68.29,3.3166247903554,-68.25,0.2031,0.42,0.6279,0.7102,0.3619,0.4481,7
122346,npp,2613,3198,0.319293290376663,32.9552955627441,-106.356491088867,3670176,2614,2546,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.24719366331936,52.12552318926523,44.34609122507885,8.399207114139288e-25,17.0,52.15,1.847645286154319,52.24,0.266,0.3721,0.5612,0.8015,0.2697,0.2559,7
122525,npp,1924,2628,0.188116617500782,32.961254119873,-106.356140136719,3670176,1925,2120,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.08463556623569,31.815668814071838,27.828356078833956,1.096639899969195e-26,14.0,31.84,1.2365102219381485,31.98,0.2468,0.3034,0.3596,0.9832,0.2051,0.185,7
122710,npp,1226,2056,0.2106290385127068,32.9561538696289,-106.357856750488,3670176,1226,1622,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-22 08:52:06.648310,-61.837381113904435,1.382131884354398,1.2238407454229119,3.931121209940614e-27,11.0,1.3,1.0,1.59,0.2416,0.2983,0.3884,1.0,0.2106,0.2106,7
122884,npp,501,1479,0.240954875946045,32.9579277038574,-106.35733795166,3670176,501,1109,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-23 08:33:16.323832,98.11038608337945,30.08251525892277,26.349436369642337,6.051935981012515e-26,8.0,-30.11,1.184412938166907,-29.92,0.2416,0.3022,0.3804,0.9869,0.2465,0.2378,7
123060,npp,2821,893,0.366466507315636,32.959156036377,-106.358474731445,3670176,2822,668,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-24 08:14:22.439558,95.44646939185658,51.57832202418411,43.92632688655457,4.334838055478298e-23,5.0,-51.61,1.847645286154319,-51.53,0.1901,0.3328,0.4513,0.8961,0.3165,0.3284,7
123251,npp,997,3385,0.310142993927002,32.9540367126465,-106.35587310791,3670176,998,2733,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.03649728958763,56.987893821646665,47.951169800930316,1.157635751158934e-25,18.0,57.02,2.2013981571160284,57.1,0.2333,0.3784,0.5185,0.7882,0.2673,0.2445,7
123600,npp,2715,2249,0.227618582546711,32.9564628601074,-106.35572052002,3670176,2715,1805,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.57091028940265,12.404330009885403,10.965230598230862,5.093999950952201e-16,12.0,12.42,1.015504800579495,12.615,0.2493,0.2897,0.3572,1.0296,0.2371,0.2344,7
124142,npp,2447,3568,0.07414250448346141,32.9583549499512,-106.360794067383,3670176,2452,2897,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.76595994561056,61.129585250534866,50.85033233700995,0.0004033410726589737,19.0,61.16,2.5331140255951103,61.22,0.2374,0.4246,0.603,0.7025,0.1599,0.0521,7
132123,npp,1876,1090,0.2194652929902077,32.959602355957,-106.359764099121,3670176,1877,801,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-08-14 08:20:40.038300,96.58747913138414,45.47258018058008,39.1471287496923,7.82297392778416e-12,6.0,-45.52,1.5732132722552272,-45.52,0.1973,0.3193,0.409,0.9342,0.2348,0.205,7
133028,npp,281,1286,0.276567667722702,32.9577369689941,-106.360740661621,3670176,281,964,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-08-19 08:26:56.595418,96.74635871392769,38.37340142750914,33.34942945837992,2.952881171424317e-29,7.0,-38.4,1.357151599901897,-38.36,0.2449,0.3466,0.4186,0.8606,0.2467,0.238,7
133209,npp,2590,701,0.261261284351349,32.9551544189453,-106.357070922852,3670176,2588,482,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-08-20 08:08:00.933395,94.0258255661659,56.695208010787006,47.74142460592555,5.663525069758024e-29,4.0,-56.72,2.1127631471468895,-56.69,0.1866,0.3198,0.4387,0.9327,0.2706,0.2437,7
133223,npp,1448,3754,0.2043144479393959,32.9561805725098,-106.361175537109,3670176,1448,3029,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.33573967376174,64.77551061886912,53.24401595232033,1.5626735392308603e-29,20.0,64.8,2.898275349237888,64.79,0.2118,0.4352,0.6398,0.6854,0.2186,0.14,7
133762,npp,2497,2059,0.26379752159118697,32.9573783874512,-106.359741210938,3670176,2497,1625,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-08-23 08:52:05.237749,-91.60899938764707,1.4545885866575445,1.2881244419235476,3.3310430630904536e-25,11.0,1.47,1.0,1.59,0.2416,0.2983,0.3884,1.0,0.2638,0.2638,7
134138,npp,2896,3937,0.14367900416255,32.9543800354004,-106.358032226562,3670176,2901,3136,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.09817465307064,67.91411114740998,55.150848566784006,9.711418162293291e-22,21.0,67.95,3.3166247903554,67.91,0.1743,0.4812,0.66,0.6199,0.1965,0.0891,7
134322,npp,2242,3388,0.1662841849029064,32.9604187011719,-106.35684967041,3670176,2245,2737,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.21078749733813,57.056407947639144,48.00709472030178,3.046877026296184e-15,18.0,57.1,2.2013981571160284,57.1,0.2333,0.3784,0.5185,0.7882,0.2019,0.1311,7
134505,npp,1576,2822,0.1961898431181908,32.9589157104492,-106.359161376953,3670176,1576,2273,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.46312886652522,39.8266107116132,34.555827635696616,5.912183628943642e-08,15.0,39.87,1.4276677814245327,39.85,0.2361,0.3067,0.4401,0.9724,0.2208,0.1908,7
137324,npp,809,315,0.841209888458252,32.9599304199219,-106.359573364258,3670176,809,169,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-09-11 07:55:15.904684,92.66013673475435,64.9419511534672,53.341316805963686,3.8690172422439767e-07,2.0,-64.97,2.898275349237888,-64.9,0.231,0.4491,0.6264,0.6642,0.4336,0.5587,7
137905,npp,750,1671,0.2036809772253036,32.9579811096191,-106.361793518066,3670176,750,1263,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-09-14 08:39:22.007757,98.072544158202,20.541355495107936,18.103333587098312,3.8036501384383926e-20,9.0,-20.58,1.0837787002826917,-20.32,0.2174,0.2813,0.3997,1.0603,0.2266,0.216,7
138093,npp,2,1088,0.291700258851051,32.9576568603516,-106.358108520508,3670176,4,799,196611,3866787,206,usa_whitesands_6_11,32.95833333,-106.35833333,6,11,usa_whitesands,2012-09-15 08:20:29.920413,96.22656118205593,45.5546330588014,39.213561312832056,1.364778715225687e-26,6.0,-45.59,1.5732132722552272,-45.52,0.1973,0.3193,0.409,0.9342,0.2807,0.2725,7
