lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.542,0.555,0.883
2,0.135,0.4,0.677
3,0.047,0.27,0.47
4,0.118,0.164,0.278
5,0.135,0.077,0.098
6,0.067,0.009,-0.06
7,-0.012,-0.043,-0.179
8,-0.05,-0.08,-0.256
9,-0.05,-0.105,-0.302
10,-0.052,-0.12,-0.332
11,-0.056,-0.125,-0.348
12,-0.061,-0.122,-0.356
13,-0.068,-0.114,-0.36
14,-0.069,-0.1,-0.361
15,-0.063,-0.083,-0.361
16,-0.058,-0.063,-0.36
17,-0.062,-0.041,-0.358
18,-0.066,-0.018,-0.353
19,-0.063,0.005,-0.342
20,-0.053,0.027,-0.321
21,-0.04,0.048,-0.284
22,-0.025,0.068,-0.22
23,-0.026,0.085,-0.125
24,-0.006,0.1,0.003
25,0.085,0.112,0.175
26,0.25,0.106,0.386
27,0.337,0.105,0.6
28,0.214,0.113,0.764
29,0.001,0.12,0.85
30,0.009,0.119,0.851
31,0.265,0.111,0.77
32,0.411,0.104,0.603
33,0.199,0.102,0.379
34,0.012,0.094,0.166
35,-0.035,0.074,-0.001
36,-0.015,0.046,-0.126
37,-0.016,0.021,-0.219
38,-0.038,0.004,-0.281
39,-0.053,-0.011,-0.319
40,-0.062,-0.026,-0.339
41,-0.064,-0.042,-0.35
42,-0.063,-0.054,-0.355
43,-0.064,-0.061,-0.357
44,-0.067,-0.065,-0.358
45,-0.07,-0.065,-0.359
46,-0.067,-0.06,-0.357
47,-0.062,-0.052,-0.354
48,-0.057,-0.04,-0.346
49,-0.057,-0.023,-0.33
50,-0.057,-0.003,-0.301
51,-0.049,0.018,-0.254
52,-0.008,0.033,-0.175
53,0.056,0.042,-0.057
54,0.082,0.053,0.094
55,0.033,0.071,0.268
56,0.011,0.089,0.459
57,0.137,0.096,0.657
58,0.374,0.091,0.826
59,0.424,0.089,0.89
60,0.188,0.091,0.811
61,-0.066,0.088,0.634
62,-0.073,0.074,0.44
63,0.068,0.055,0.259
64,0.106,0.042,0.086
65,0.027,0.035,-0.067
66,-0.037,0.024,-0.179
67,-0.053,0.006,-0.253
68,-0.053,-0.015,-0.299
69,-0.059,-0.033,-0.327
70,-0.065,-0.046,-0.343
71,-0.069,-0.056,-0.351
72,-0.07,-0.063,-0.354
73,-0.07,-0.068,-0.356
74,-0.07,-0.069,-0.356
75,-0.068,-0.067,-0.355
76,-0.064,-0.06,-0.353
77,-0.062,-0.049,-0.348
78,-0.062,-0.036,-0.338
79,-0.051,-0.022,-0.316
80,-0.031,-0.007,-0.276
81,-0.029,0.012,-0.215
82,-0.037,0.034,-0.126
83,-0.004,0.053,0.001
84,0.109,0.06,0.173
85,0.237,0.059,0.371
86,0.234,0.06,0.565
87,0.048,0.069,0.709
88,-0.104,0.076,0.789
89,0.034,0.072,0.804
90,0.253,0.065,0.727
91,0.264,0.062,0.56
92,0.109,0.06,0.349
93,-0.038,0.052,0.15
94,-0.057,0.033,-0.006
95,-0.014,0.012,-0.122
96,-0.006,-0.004,-0.211
97,-0.035,-0.013,-0.273
98,-0.057,-0.023,-0.311
99,-0.061,-0.034,-0.332
100,-0.061,-0.044,-0.343
101,-0.064,-0.053,-0.349
102,-0.069,-0.058,-0.352
103,-0.069,-0.061,-0.353
104,-0.068,-0.061,-0.353
105,-0.066,-0.058,-0.352
106,-0.064,-0.053,-0.349
107,-0.058,-0.044,-0.341
108,-0.053,-0.032,-0.325
109,-0.053,-0.017,-0.297
110,-0.045,-0.005,-0.25
111,-0.002,0.001,-0.174
112,0.058,0.005,-0.062
113,0.037,0.014,0.077
114,-0.039,0.03,0.236
115,-0.028,0.042,0.42
116,0.141,0.044,0.614
117,0.292,0.04,0.763
118,0.24,0.039,0.81
119,0.005,0.042,0.738
120,-0.155,0.039,0.593
121,-0.072,0.026,0.425
122,0.062,0.014,0.251
123,0.069,0.008,0.083
124,0.012,0.005,-0.061
125,-0.037,-0.003,-0.168
126,-0.051,-0.018,-0.241
127,-0.049,-0.033,-0.288
128,-0.052,-0.045,-0.318
129,-0.06,-0.053,-0.335
130,-0.066,-0.059,-0.343
131,-0.067,-0.064,-0.347
132,-0.064,-0.066,-0.349
133,-0.066,-0.067,-0.349
134,-0.066,-0.064,-0.349
135,-0.064,-0.059,-0.347
136,-0.066,-0.051,-0.343
137,-0.066,-0.043,-0.333
138,-0.061,-0.035,-0.312
139,-0.047,-0.026,-0.274
140,-0.043,-0.012,-0.214
141,-0.054,0.004,-0.13
142,-0.029,0.013,-0.012
143,0.077,0.014,0.148
144,0.192,0.011,0.335
145,0.097,0.014,0.505
146,-0.1,0.023,0.636
147,-0.11,0.028,0.725
148,0.062,0.024,0.756
149,0.238,0.019,0.689
150,0.161,0.019,0.528
151,-0.001,0.021,0.333
152,-0.08,0.013,0.156
153,-0.058,-0.005,0.011
154,-0.021,-0.02,-0.107
155,-0.023,-0.027,-0.197
156,-0.044,-0.031,-0.26
157,-0.062,-0.037,-0.299
158,-0.07,-0.046,-0.322
159,-0.071,-0.054,-0.334
160,-0.068,-0.06,-0.34
161,-0.069,-0.064,-0.343
162,-0.071,-0.066,-0.345
163,-0.068,-0.066,-0.344
164,-0.065,-0.064,-0.343
165,-0.068,-0.06,-0.34
166,-0.068,-0.054,-0.333
167,-0.066,-0.045,-0.318
168,-0.062,-0.035,-0.291
169,-0.048,-0.027,-0.247
170,-0.012,-0.026,-0.176
171,0.019,-0.023,-0.074
172,-0.008,-0.012,0.053
173,-0.085,0.001,0.199
174,-0.065,0.009,0.371
175,0.125,0.007,0.564
176,0.3,0.005,0.717
177,0.107,0.007,0.757
178,-0.152,0.01,0.696
179,-0.175,0.006,0.581
180,-0.018,-0.005,0.438
181,0.092,-0.014,0.273
182,0.05,-0.013,0.103
183,-0.027,-0.01,-0.041
184,-0.057,-0.016,-0.147
185,-0.053,-0.028,-0.222
186,-0.048,-0.039,-0.273
187,-0.05,-0.046,-0.304
188,-0.055,-0.051,-0.322
189,-0.061,-0.055,-0.331
190,-0.067,-0.059,-0.336
191,-0.063,-0.061,-0.338
192,-0.056,-0.062,-0.337
193,-0.058,-0.06,-0.337
194,-0.061,-0.056,-0.335
195,-0.06,-0.05,-0.331
196,-0.059,-0.044,-0.322
197,-0.055,-0.039,-0.304
198,-0.045,-0.032,-0.269
199,-0.048,-0.02,-0.217
200,-0.048,-0.007,-0.14
201,-0.004,-0.0,-0.03
202,0.087,-0.005,0.118
203,0.121,-0.006,0.289
204,0.006,0.001,0.451
205,-0.166,0.01,0.583
206,-0.164,0.012,0.683
207,0.083,0.008,0.735
208,0.285,0.006,0.69
209,0.126,0.008,0.539
210,-0.054,0.009,0.352
211,-0.083,0.001,0.182
212,-0.024,-0.013,0.039
213,0.001,-0.023,-0.083
214,-0.02,-0.025,-0.179
215,-0.045,-0.025,-0.246
216,-0.053,-0.03,-0.286
217,-0.056,-0.039,-0.31
218,-0.06,-0.046,-0.323
219,-0.062,-0.052,-0.33
220,-0.062,-0.056,-0.333
221,-0.062,-0.058,-0.334
222,-0.064,-0.059,-0.334
223,-0.065,-0.058,-0.333
224,-0.06,-0.055,-0.33
225,-0.059,-0.05,-0.323
226,-0.055,-0.043,-0.31
227,-0.049,-0.035,-0.286
228,-0.031,-0.032,-0.245
229,-0.011,-0.03,-0.181
230,-0.009,-0.026,-0.09
231,-0.054,-0.014,0.025
232,-0.086,0.001,0.167
233,-0.003,0.009,0.342
234,0.152,0.005,0.529
235,0.185,0.004,0.674
236,0.018,0.008,0.729
237,-0.175,0.01,0.692
238,-0.153,0.006,0.596
239,0.06,-0.001,0.466
240,0.164,-0.003,0.303
241,0.066,-0.0,0.126
242,-0.019,0.0,-0.021
243,-0.038,-0.008,-0.129
244,-0.03,-0.021,-0.207
245,-0.04,-0.032,-0.262
246,-0.05,-0.039,-0.295
247,-0.059,-0.044,-0.313
248,-0.061,-0.05,-0.322
249,-0.061,-0.055,-0.326
250,-0.063,-0.058,-0.328
251,-0.062,-0.06,-0.328
252,-0.062,-0.059,-0.328
253,-0.064,-0.057,-0.326
254,-0.063,-0.053,-0.322
255,-0.058,-0.049,-0.314
256,-0.049,-0.044,-0.297
257,-0.048,-0.036,-0.267
258,-0.054,-0.025,-0.219
259,-0.051,-0.014,-0.147
260,-0.002,-0.011,-0.041
261,0.058,-0.012,0.098
262,0.034,-0.009,0.256
263,-0.084,0.002,0.417
264,-0.157,0.013,0.571
265,-0.016,0.016,0.696
266,0.189,0.013,0.753
267,0.237,0.014,0.702
268,0.098,0.018,0.557
269,-0.054,0.017,0.374
270,-0.072,0.007,0.203
271,0.007,-0.005,0.059
272,0.031,-0.013,-0.068
273,-0.016,-0.016,-0.169
274,-0.051,-0.019,-0.236
275,-0.054,-0.027,-0.277
276,-0.054,-0.038,-0.301
277,-0.058,-0.046,-0.314
278,-0.065,-0.053,-0.321
279,-0.064,-0.057,-0.324
280,-0.065,-0.06,-0.325
281,-0.065,-0.06,-0.325
282,-0.065,-0.059,-0.324
283,-0.063,-0.056,-0.322
284,-0.06,-0.051,-0.316
285,-0.058,-0.044,-0.305
286,-0.055,-0.037,-0.285
287,-0.04,-0.032,-0.248
288,-0.016,-0.026,-0.186
289,-0.034,-0.015,-0.102
290,-0.08,0.001,0.009
291,-0.074,0.015,0.154
292,0.054,0.02,0.337
293,0.201,0.019,0.53
294,0.182,0.02,0.679
295,-0.014,0.026,0.74
296,-0.123,0.028,0.721
297,-0.029,0.022,0.636
298,0.122,0.015,0.497
299,0.154,0.015,0.323
300,0.065,0.017,0.144
301,-0.025,0.011,-0.008
302,-0.044,-0.003,-0.121
303,-0.039,-0.019,-0.202
304,-0.045,-0.031,-0.256
305,-0.055,-0.04,-0.289
306,-0.064,-0.048,-0.307
307,-0.066,-0.056,-0.316
308,-0.069,-0.063,-0.32
309,-0.067,-0.067,-0.321
310,-0.068,-0.067,-0.321
311,-0.067,-0.065,-0.321
312,-0.069,-0.061,-0.32
313,-0.067,-0.054,-0.317
314,-0.067,-0.046,-0.311
315,-0.061,-0.036,-0.296
316,-0.053,-0.021,-0.268
317,-0.054,-0.004,-0.223
318,-0.042,0.011,-0.154
319,0.029,0.018,-0.048
320,0.105,0.022,0.094
321,0.042,0.032,0.251
322,-0.09,0.047,0.412
323,-0.06,0.059,0.585
324,0.158,0.062,0.733
325,0.32,0.061,0.789
326,0.258,0.063,0.724
327,0.077,0.068,0.572
328,-0.014,0.062,0.397
329,0.015,0.046,0.226
330,0.062,0.031,0.07
331,0.048,0.023,-0.062
332,-0.0,0.016,-0.163
333,-0.039,0.004,-0.231
334,-0.053,-0.012,-0.272
335,-0.053,-0.029,-0.296
336,-0.05,-0.042,-0.308
337,-0.058,-0.052,-0.315
338,-0.065,-0.058,-0.318
339,-0.066,-0.061,-0.319
340,-0.062,-0.06,-0.318
341,-0.058,-0.056,-0.317
342,-0.058,-0.049,-0.316
343,-0.063,-0.037,-0.311
344,-0.065,-0.024,-0.302
345,-0.058,-0.01,-0.282
346,-0.039,0.001,-0.246
347,-0.014,0.015,-0.187
348,-0.009,0.036,-0.102
349,-0.034,0.059,0.011
350,0.003,0.075,0.161
351,0.176,0.081,0.351
352,0.366,0.084,0.552
353,0.221,0.09,0.696
354,-0.015,0.098,0.755
355,-0.014,0.099,0.743
356,0.18,0.092,0.665
357,0.284,0.084,0.516
358,0.218,0.082,0.327
359,0.076,0.082,0.14
360,-0.009,0.067,-0.011
361,-0.025,0.044,-0.122
362,-0.025,0.02,-0.201
363,-0.037,0.002,-0.254
364,-0.052,-0.014,-0.286
365,-0.06,-0.029,-0.302
366,-0.064,-0.044,-0.31
367,-0.058,-0.056,-0.313
368,-0.052,-0.063,-0.313
369,-0.058,-0.066,-0.314
370,-0.065,-0.064,-0.315
371,-0.065,-0.059,-0.314
372,-0.06,-0.049,-0.311
373,-0.057,-0.037,-0.304
374,-0.054,-0.021,-0.289
375,-0.055,-0.001,-0.263
376,-0.052,0.022,-0.219
377,-0.019,0.044,-0.15
378,0.05,0.065,-0.043
379,0.105,0.085,0.097
380,0.076,0.103,0.256
381,-0.022,0.118,0.42
382,0.017,0.129,0.591
383,0.278,0.137,0.749
384,0.502,0.14,0.815
385,0.3,0.139,0.732
386,0.058,0.132,0.565
387,0.015,0.121,0.389
388,0.084,0.106,0.225
389,0.105,0.087,0.069
390,0.049,0.064,-0.067
391,-0.012,0.038,-0.166
392,-0.047,0.011,-0.231
393,-0.053,-0.016,-0.269
394,-0.054,-0.042,-0.292
395,-0.054,-0.064,-0.303
396,-0.057,-0.082,-0.309
397,-0.063,-0.09,-0.312
398,-0.067,-0.088,-0.313
399,-0.064,-0.072,-0.313
400,-0.059,-0.038,-0.312
