lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.511,0.528,0.883
2,0.077,0.375,0.677
3,0.012,0.247,0.47
4,0.107,0.144,0.278
5,0.115,0.061,0.096
6,0.046,-0.003,-0.061
7,-0.016,-0.051,-0.176
8,-0.041,-0.085,-0.251
9,-0.038,-0.107,-0.298
10,-0.042,-0.118,-0.329
11,-0.044,-0.12,-0.346
12,-0.051,-0.115,-0.354
13,-0.059,-0.104,-0.359
14,-0.06,-0.089,-0.36
15,-0.056,-0.07,-0.36
16,-0.051,-0.049,-0.359
17,-0.058,-0.027,-0.358
18,-0.06,-0.004,-0.353
19,-0.055,0.018,-0.341
20,-0.04,0.04,-0.319
21,-0.027,0.06,-0.281
22,-0.015,0.078,-0.217
23,-0.013,0.093,-0.122
24,0.005,0.106,0.005
25,0.09,0.116,0.174
26,0.236,0.108,0.384
27,0.347,0.106,0.601
28,0.24,0.113,0.765
29,0.023,0.12,0.848
30,0.011,0.118,0.848
31,0.241,0.11,0.764
32,0.366,0.103,0.596
33,0.164,0.099,0.374
34,0.004,0.091,0.164
35,-0.023,0.071,-0.0
36,0.001,0.044,-0.124
37,-0.006,0.021,-0.217
38,-0.034,0.004,-0.28
39,-0.048,-0.01,-0.319
40,-0.053,-0.025,-0.339
41,-0.057,-0.039,-0.351
42,-0.061,-0.049,-0.356
43,-0.062,-0.055,-0.358
44,-0.063,-0.058,-0.359
45,-0.065,-0.057,-0.359
46,-0.062,-0.052,-0.358
47,-0.056,-0.043,-0.354
48,-0.052,-0.031,-0.346
49,-0.054,-0.015,-0.33
50,-0.052,0.004,-0.3
51,-0.039,0.024,-0.251
52,0.0,0.039,-0.172
53,0.066,0.047,-0.057
54,0.088,0.056,0.093
55,0.072,0.072,0.269
56,0.047,0.088,0.46
57,0.138,0.093,0.655
58,0.32,0.089,0.816
59,0.397,0.087,0.878
60,0.18,0.089,0.8
61,-0.061,0.086,0.63
62,-0.07,0.072,0.44
63,0.056,0.053,0.257
64,0.09,0.039,0.083
65,0.003,0.03,-0.068
66,-0.044,0.018,-0.177
67,-0.047,0.001,-0.25
68,-0.041,-0.019,-0.297
69,-0.05,-0.035,-0.326
70,-0.059,-0.047,-0.343
71,-0.061,-0.055,-0.351
72,-0.064,-0.061,-0.355
73,-0.065,-0.065,-0.356
74,-0.066,-0.065,-0.357
75,-0.064,-0.06,-0.356
76,-0.06,-0.052,-0.353
77,-0.06,-0.041,-0.348
78,-0.059,-0.027,-0.337
79,-0.048,-0.013,-0.315
80,-0.025,0.002,-0.274
81,-0.024,0.019,-0.212
82,-0.033,0.039,-0.121
83,-0.002,0.056,0.005
84,0.12,0.063,0.175
85,0.249,0.061,0.371
86,0.227,0.062,0.56
87,0.086,0.069,0.704
88,-0.061,0.075,0.78
89,0.041,0.07,0.79
90,0.204,0.062,0.712
91,0.23,0.058,0.549
92,0.083,0.056,0.342
93,-0.048,0.047,0.148
94,-0.05,0.029,-0.003
95,-0.015,0.009,-0.12
96,-0.012,-0.006,-0.209
97,-0.041,-0.016,-0.272
98,-0.058,-0.026,-0.31
99,-0.063,-0.036,-0.332
100,-0.059,-0.046,-0.343
101,-0.059,-0.054,-0.349
102,-0.067,-0.058,-0.352
103,-0.065,-0.06,-0.353
104,-0.064,-0.059,-0.353
105,-0.061,-0.054,-0.351
106,-0.061,-0.048,-0.348
107,-0.052,-0.038,-0.34
108,-0.047,-0.025,-0.323
109,-0.047,-0.009,-0.294
110,-0.04,0.004,-0.246
111,0.007,0.011,-0.169
112,0.074,0.016,-0.057
113,0.06,0.023,0.082
114,-0.019,0.037,0.241
115,-0.023,0.048,0.422
116,0.14,0.05,0.61
117,0.28,0.046,0.754
118,0.22,0.044,0.796
119,0.007,0.047,0.724
120,-0.113,0.042,0.586
121,-0.041,0.029,0.421
122,0.046,0.014,0.246
123,0.06,0.008,0.081
124,0.007,0.004,-0.058
125,-0.04,-0.005,-0.163
126,-0.049,-0.018,-0.236
127,-0.044,-0.03,-0.286
128,-0.047,-0.038,-0.317
129,-0.056,-0.044,-0.335
130,-0.064,-0.049,-0.344
131,-0.067,-0.053,-0.348
132,-0.064,-0.055,-0.35
133,-0.062,-0.056,-0.35
134,-0.062,-0.054,-0.349
135,-0.058,-0.049,-0.347
136,-0.058,-0.041,-0.342
137,-0.058,-0.034,-0.331
138,-0.052,-0.027,-0.309
139,-0.031,-0.02,-0.269
140,-0.015,-0.008,-0.208
141,-0.026,0.005,-0.122
142,-0.002,0.014,-0.003
143,0.095,0.013,0.156
144,0.207,0.01,0.339
145,0.114,0.012,0.506
146,-0.083,0.019,0.635
147,-0.14,0.023,0.717
148,0.038,0.019,0.745
149,0.156,0.013,0.677
150,0.067,0.012,0.52
151,-0.037,0.013,0.333
152,-0.08,0.003,0.161
153,-0.039,-0.014,0.018
154,-0.007,-0.028,-0.101
155,-0.012,-0.034,-0.194
156,-0.036,-0.036,-0.258
157,-0.052,-0.041,-0.298
158,-0.06,-0.047,-0.322
159,-0.062,-0.053,-0.335
160,-0.058,-0.057,-0.341
161,-0.061,-0.059,-0.344
162,-0.065,-0.059,-0.345
163,-0.063,-0.057,-0.345
164,-0.061,-0.053,-0.344
165,-0.061,-0.049,-0.34
166,-0.062,-0.042,-0.333
167,-0.057,-0.034,-0.317
168,-0.056,-0.024,-0.289
169,-0.046,-0.018,-0.244
170,-0.017,-0.019,-0.172
171,0.024,-0.019,-0.068
172,0.018,-0.012,0.062
173,-0.05,-0.001,0.21
174,-0.049,0.003,0.38
175,0.117,0.001,0.565
176,0.272,-0.001,0.708
177,0.073,0.001,0.745
178,-0.169,0.003,0.686
179,-0.193,-0.0,0.575
180,-0.019,-0.011,0.438
181,0.072,-0.021,0.274
182,0.02,-0.021,0.105
183,-0.028,-0.018,-0.035
184,-0.051,-0.023,-0.14
185,-0.046,-0.034,-0.216
186,-0.046,-0.042,-0.27
187,-0.048,-0.047,-0.303
188,-0.056,-0.051,-0.322
189,-0.063,-0.056,-0.332
190,-0.068,-0.06,-0.337
191,-0.066,-0.062,-0.339
192,-0.06,-0.063,-0.339
193,-0.062,-0.062,-0.339
194,-0.061,-0.058,-0.336
195,-0.06,-0.053,-0.331
196,-0.057,-0.047,-0.322
197,-0.055,-0.041,-0.302
198,-0.042,-0.035,-0.266
199,-0.037,-0.026,-0.21
200,-0.038,-0.015,-0.133
201,-0.007,-0.01,-0.024
202,0.056,-0.014,0.122
203,0.104,-0.016,0.292
204,0.016,-0.01,0.456
205,-0.171,-0.0,0.588
206,-0.198,0.002,0.682
207,0.044,-0.001,0.729
208,0.236,-0.003,0.684
209,0.077,-0.001,0.538
210,-0.072,-0.0,0.357
211,-0.062,-0.007,0.192
212,0.012,-0.019,0.048
213,0.021,-0.027,-0.076
214,-0.012,-0.028,-0.174
215,-0.039,-0.027,-0.241
216,-0.049,-0.033,-0.284
217,-0.055,-0.04,-0.309
218,-0.065,-0.046,-0.324
219,-0.065,-0.05,-0.331
220,-0.061,-0.053,-0.334
221,-0.061,-0.054,-0.335
222,-0.063,-0.054,-0.335
223,-0.063,-0.052,-0.333
224,-0.059,-0.049,-0.33
225,-0.06,-0.044,-0.323
226,-0.054,-0.038,-0.309
227,-0.047,-0.032,-0.285
228,-0.028,-0.028,-0.243
229,-0.009,-0.028,-0.177
230,-0.004,-0.025,-0.084
231,-0.032,-0.015,0.034
232,-0.066,-0.0,0.175
233,-0.004,0.007,0.346
234,0.11,0.004,0.527
235,0.162,0.004,0.671
236,0.015,0.009,0.723
237,-0.155,0.012,0.69
238,-0.122,0.008,0.603
239,0.074,0.001,0.473
240,0.161,-0.003,0.308
241,0.044,-0.0,0.133
242,-0.032,0.0,-0.014
243,-0.035,-0.007,-0.122
244,-0.022,-0.02,-0.201
245,-0.036,-0.031,-0.258
246,-0.052,-0.038,-0.294
247,-0.06,-0.045,-0.313
248,-0.064,-0.053,-0.323
249,-0.064,-0.06,-0.327
250,-0.066,-0.064,-0.329
251,-0.065,-0.065,-0.33
252,-0.066,-0.065,-0.329
253,-0.068,-0.062,-0.328
254,-0.066,-0.058,-0.323
255,-0.059,-0.054,-0.314
256,-0.048,-0.048,-0.296
257,-0.051,-0.04,-0.265
258,-0.056,-0.03,-0.215
259,-0.054,-0.02,-0.143
260,-0.018,-0.014,-0.04
261,0.026,-0.014,0.097
262,0.015,-0.009,0.254
263,-0.064,0.002,0.415
264,-0.146,0.014,0.565
265,-0.047,0.017,0.686
266,0.162,0.013,0.742
267,0.247,0.014,0.697
268,0.131,0.018,0.56
269,-0.029,0.017,0.381
270,-0.034,0.009,0.212
271,0.032,-0.001,0.063
272,0.032,-0.007,-0.066
273,-0.032,-0.01,-0.167
274,-0.062,-0.015,-0.235
275,-0.064,-0.024,-0.276
276,-0.062,-0.037,-0.301
277,-0.063,-0.048,-0.315
278,-0.07,-0.056,-0.322
279,-0.066,-0.062,-0.324
280,-0.066,-0.066,-0.325
281,-0.066,-0.067,-0.325
282,-0.071,-0.067,-0.325
283,-0.07,-0.065,-0.323
284,-0.067,-0.06,-0.317
285,-0.067,-0.053,-0.306
286,-0.065,-0.045,-0.285
287,-0.048,-0.038,-0.246
288,-0.015,-0.031,-0.184
289,-0.026,-0.02,-0.097
290,-0.072,-0.003,0.015
291,-0.083,0.014,0.157
292,0.027,0.022,0.337
293,0.146,0.023,0.524
294,0.128,0.025,0.67
295,0.001,0.032,0.736
296,-0.074,0.034,0.724
297,0.019,0.028,0.641
298,0.159,0.022,0.503
299,0.194,0.023,0.328
300,0.095,0.026,0.148
301,-0.015,0.02,-0.005
302,-0.044,0.008,-0.118
303,-0.044,-0.007,-0.2
304,-0.049,-0.02,-0.255
305,-0.056,-0.031,-0.289
306,-0.066,-0.041,-0.307
307,-0.074,-0.052,-0.317
308,-0.078,-0.06,-0.322
309,-0.071,-0.066,-0.323
310,-0.07,-0.069,-0.324
311,-0.064,-0.068,-0.323
312,-0.065,-0.065,-0.322
313,-0.066,-0.06,-0.319
314,-0.069,-0.054,-0.312
315,-0.06,-0.046,-0.296
316,-0.049,-0.033,-0.267
317,-0.054,-0.017,-0.221
318,-0.053,-0.003,-0.152
319,0.001,0.006,-0.048
320,0.074,0.014,0.093
321,0.02,0.026,0.251
322,-0.104,0.042,0.415
323,-0.078,0.054,0.587
324,0.153,0.058,0.732
325,0.303,0.056,0.79
326,0.233,0.058,0.728
327,0.101,0.062,0.58
328,0.017,0.058,0.402
329,0.039,0.043,0.228
330,0.06,0.031,0.069
331,0.047,0.024,-0.063
332,-0.003,0.018,-0.162
333,-0.042,0.006,-0.23
334,-0.054,-0.01,-0.272
335,-0.055,-0.025,-0.297
336,-0.052,-0.038,-0.31
337,-0.057,-0.048,-0.316
338,-0.062,-0.055,-0.32
339,-0.067,-0.059,-0.321
340,-0.066,-0.06,-0.321
341,-0.065,-0.058,-0.32
342,-0.065,-0.052,-0.318
343,-0.063,-0.044,-0.313
344,-0.064,-0.032,-0.303
345,-0.056,-0.021,-0.282
346,-0.037,-0.01,-0.244
347,-0.011,0.003,-0.183
348,-0.008,0.023,-0.098
349,-0.045,0.045,0.013
350,-0.016,0.061,0.16
351,0.135,0.067,0.346
352,0.303,0.071,0.543
353,0.19,0.078,0.691
354,-0.025,0.085,0.759
355,-0.001,0.086,0.752
356,0.191,0.081,0.672
357,0.264,0.074,0.52
358,0.18,0.073,0.328
359,0.066,0.073,0.141
360,-0.001,0.061,-0.01
361,-0.013,0.04,-0.121
362,-0.02,0.019,-0.201
363,-0.033,0.001,-0.255
364,-0.046,-0.014,-0.287
365,-0.06,-0.029,-0.304
366,-0.063,-0.042,-0.313
367,-0.06,-0.053,-0.316
368,-0.052,-0.059,-0.317
369,-0.056,-0.062,-0.318
370,-0.063,-0.06,-0.318
371,-0.061,-0.055,-0.317
372,-0.055,-0.048,-0.313
373,-0.052,-0.037,-0.306
374,-0.051,-0.024,-0.29
375,-0.048,-0.006,-0.262
376,-0.046,0.015,-0.217
377,-0.028,0.036,-0.148
378,0.024,0.056,-0.044
379,0.086,0.074,0.097
380,0.067,0.091,0.26
381,-0.037,0.105,0.425
382,0.007,0.116,0.595
383,0.251,0.124,0.748
384,0.474,0.127,0.813
385,0.294,0.126,0.734
386,0.071,0.121,0.568
387,0.018,0.111,0.389
388,0.074,0.097,0.221
389,0.08,0.08,0.065
390,0.03,0.059,-0.068
391,-0.015,0.035,-0.165
392,-0.038,0.01,-0.229
393,-0.047,-0.015,-0.269
394,-0.051,-0.039,-0.293
395,-0.051,-0.061,-0.305
396,-0.053,-0.077,-0.311
397,-0.058,-0.086,-0.314
398,-0.064,-0.085,-0.315
399,-0.064,-0.07,-0.315
400,-0.06,-0.04,-0.315
