gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,713,0.281931445002556,33.001537322998,-106.375755310059,3670176,1108,494,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-14 08:09:08.788701,94.7233580582495,56.381535062910494,47.51309220322317,1.0450032586337766e-07,4.0,-56.42,2.0682789409984763,-56.72,0.2157,0.2959,0.4455,0.9385,0.271,0.2646,7
102663,npp,313,137,0.282494828104973,33.0016670227051,-106.373641967773,3670176,313,64,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-15 07:50:09.538669,91.99373507320432,68.04133259670817,55.215365652514066,3.1169493580725306e-13,1.0,-68.07,3.3166247903554,-68.29,0.2038,0.3261,0.6562,0.8517,0.2646,0.2406,7
102671,npp,2384,3211,0.427806735038757,32.9971656799316,-106.375061035156,3670176,2381,2554,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.70572761164706,52.50459862464969,44.63954152007491,0.000150906998824545,17.0,52.52,1.9513309067639726,52.135,0.221,0.3009,0.5122,0.923,0.3428,0.3949,7
102792,npp,1707,2641,0.298844084143639,33.0021362304688,-106.376899719238,3670176,1707,2130,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.49455004706235,32.41541981069036,28.34150801286691,5.818910576534208e-09,14.0,32.43,1.2365102219381485,31.84,0.2169,0.2851,0.3612,0.9742,0.2888,0.2911,7
103160,npp,1398,3946,0.1729485765099525,32.9997100830078,-106.377838134766,3670176,1399,3140,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.38233384338722,68.06732876737493,55.23938377062665,1.1218225403529155e-14,21.0,68.09,3.3166247903554,67.83,0.1894,0.3126,0.7168,0.8883,0.2356,0.1536,7
103270,npp,1807,328,0.385085791349411,33.0013046264648,-106.373680114746,3670176,1813,178,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-20 07:56:25.952994,92.462728804726,64.69626322933644,53.18637230248654,4.826426783936557e-25,2.0,-64.73,2.8345692104261015,-64.95,0.2028,0.3825,0.561,0.7261,0.2786,0.2796,7
103869,npp,207,520,0.455591857433319,33.0001220703125,-106.371192932129,3670176,212,318,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-25 08:02:42.403691,93.43751830815664,60.85945502731838,50.6679272999354,1.7934545339693605e-18,3.0,-60.9,2.4157378735459294,-61.12,0.1519,0.3081,0.4292,0.9014,0.3388,0.4107,7
103877,npp,2183,3580,0.475568205118179,32.9991493225098,-106.378356933594,3670176,2184,2905,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.3059357330691,61.38268927946063,51.028429007099184,2.913319819364914e-21,19.0,61.4,2.5331140255951103,61.125,0.2791,0.3655,0.4963,0.7598,0.3212,0.3613,7
104112,npp,836,2449,0.273292005062103,33.0031547546387,-106.377876281738,3670176,837,1984,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.30615026007295,23.291238934601022,20.497733427647628,6.622825579903372e-17,13.0,23.3,1.1367971201176101,22.66,0.2274,0.2986,0.3894,0.9301,0.2555,0.2542,7
104229,npp,107,1875,0.295030385255814,32.9999237060547,-106.373748779297,3670176,107,1449,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-28 08:46:46.663942,96.8024293460279,9.217682329954428,8.155389461446825,5.86532609206417e-13,10.0,-9.22,1.0,-9.89,0.2348,0.2838,0.3689,0.9787,0.289,0.2887,7
104346,npp,2439,1296,0.1759836710989475,32.9999160766602,-106.376258850098,3670176,2439,973,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-29 08:27:54.548234,96.97142363240492,37.95203370376889,32.99949345611776,3.962930439997566e-08,7.0,-38.0,1.357151599901897,-38.49,0.1804,0.2557,0.3459,1.0862,0.219,0.1911,7
105485,npp,2949,3210,0.230877757072449,32.997932434082,-106.377243041992,3670176,2950,2554,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.8506866156539,52.45999121947286,44.60731314501968,4.3220549163739264e-07,17.0,52.49,1.9513309067639726,52.135,0.221,0.3009,0.5122,0.923,0.2418,0.2131,7
107659,npp,643,1872,0.276311114430428,33.0013084411621,-106.374008178711,3670176,643,1446,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-14 08:46:35.211220,101.2977880827921,9.358238717832267,8.279611139709207,0.0003397815457392054,10.0,-9.4,1.0,-9.89,0.2348,0.2838,0.3689,0.9787,0.2703,0.2704,7
108005,npp,2204,707,0.125,32.9986610412598,-106.374580383301,3670176,2203,488,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-16 08:08:45.661561,94.25448853428217,56.52772456520868,47.620440386522255,1.5664250095809131e-12,4.0,-56.57,2.1127631471468895,-56.72,0.2157,0.2959,0.4455,0.9385,0.1968,0.1173,7
108015,npp,1060,3759,0.19651436060667038,33.0020294189453,-106.375816345215,3670176,1062,3032,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.23464113945722,64.8641186947926,53.30076777572823,0.00011807331233171979,20.0,64.89,2.898275349237888,64.71,0.1868,0.351,0.5669,0.7913,0.2244,0.1555,7
108180,npp,1408,131,0.225474119186401,32.996696472168,-106.371383666992,3670176,1413,61,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-17 07:49:46.442049,91.77821164366803,68.13973029071663,55.274215419092656,7.399872002079222e-17,1.0,-68.16,3.3166247903554,-68.29,0.2038,0.3261,0.6562,0.8517,0.2474,0.192,7
108369,npp,2798,2635,0.20442820340394968,33.0038375854492,-106.376586914062,3670176,2798,2126,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45846722701715,32.138796257800855,28.106919596670476,4.165898373248763e-13,14.0,32.16,1.2365102219381485,31.84,0.2169,0.2851,0.3612,0.9742,0.2125,0.1991,7
108542,npp,2075,2063,0.245541602373123,33.0019569396973,-106.375923156738,3670176,2075,1629,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-19 08:52:46.413218,-67.93421035030474,1.7760619535240523,1.5728078873414855,1.1262920520250687e-17,11.0,1.7,1.0,1.42,0.1944,0.2777,0.3703,1.0,0.2455,0.2455,7
108715,npp,1341,1485,0.1134454505518079,33.0026588439941,-106.37377166748,3670176,1341,1113,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-20 08:33:54.307206,97.32149863788085,29.777455551399118,26.091429193690725,8.232557220421561e-22,8.0,-29.83,1.184412938166907,-30.07,0.2079,0.2872,0.3578,0.967,0.131,0.1097,7
108888,npp,581,899,0.1758646108210087,32.9991798400879,-106.374702453613,3670176,582,671,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-21 08:15:00.419945,95.5055734401946,51.39082265278439,43.78865937184431,2.73623570151672e-24,5.0,-51.44,1.847645286154319,-51.61,0.1795,0.2993,0.3744,0.928,0.2109,0.1632,7
108899,npp,2461,3939,2.41763544082642,32.9982299804688,-106.375648498535,3686560,2459,3137,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.14400196640355,67.96449068601991,55.181782107081894,4.7161639689885755e-20,21.0,67.98,3.3166247903554,67.83,0.1894,0.3126,0.7168,0.8883,0.9124,2.1477,7
109244,npp,1145,2825,0.1880633607506752,33.0012321472168,-106.372695922852,3670176,1145,2275,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.76991886399082,39.965581173563685,34.669926927672165,3.4146395631472417e-22,15.0,39.98,1.4276677814245327,39.72,0.1936,0.2972,0.4154,0.9345,0.2013,0.1757,7
109422,npp,446,2253,0.1846469268202782,33.000129699707,-106.375152587891,3670176,446,1809,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-24 08:58:57.576463,-75.91435699306135,12.662070341658453,11.19329791278233,6.4371981349800395e-22,12.0,12.64,1.015504800579495,12.42,0.2133,0.2821,0.3607,0.9846,0.1818,0.1818,7
109595,npp,2793,1677,0.336033284664154,32.9970588684082,-106.372741699219,3670176,2793,1268,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-25 08:40:07.244807,98.5185096067683,20.218020906201264,17.821014343305475,2.0363014526366814e-20,9.0,-20.26,1.0837787002826917,-20.47,0.1945,0.2919,0.3832,0.9515,0.3185,0.3197,7
109767,npp,2024,1093,0.269894063472748,33.001407623291,-106.372955322266,3670176,2024,803,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-26 08:21:13.344794,96.1791671099531,45.371062192248395,39.06587574351189,1.2782295035180555e-17,6.0,-45.42,1.5732132722552272,-45.52,0.2061,0.2759,0.4218,1.0067,0.2739,0.2717,7
109941,npp,1245,512,0.238158628344536,32.99755859375,-106.378929138184,3670176,1243,312,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-27 08:02:15.903475,93.33024764228081,61.04642035020223,50.791784919767274,1.166220981885637e-13,3.0,-61.07,2.5331140255951103,-61.12,0.1519,0.3081,0.4292,0.9014,0.2501,0.2147,7
110127,npp,2558,3013,0.383826285600662,32.9987754821777,-106.372634887695,3686560,2556,2425,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.42779028511494,46.5768841732564,40.0312051794549,1.6928093763528718e-17,16.0,46.6,1.646109783506203,46.47,0.2427,0.3312,0.4235,0.8384,0.3097,0.3218,7
110299,npp,1867,2441,0.2057726979255676,32.9985847473145,-106.372444152832,3670176,1867,1976,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.42937596119948,22.86267865771748,20.124752298701985,3.739934302121473e-13,13.0,22.88,1.0837787002826917,22.66,0.2274,0.2986,0.3894,0.9301,0.1921,0.1914,7
110472,npp,1149,1866,0.346144154667854,33.0025634765625,-106.375160217285,3670176,1149,1440,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-30 08:46:18.431885,97.19756536042343,9.733541506360309,8.610468820931299,7.07511623446498e-08,10.0,-9.74,1.0,-9.89,0.2348,0.2838,0.3689,0.9787,0.3401,0.3388,7
111991,npp,1563,3752,3.57291150093079,33.0035438537598,-106.378082275391,3686560,1562,3028,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.27229305576185,64.74828076877863,53.22405031909414,7.377233306953512e-06,20.0,64.76,2.898275349237888,64.71,0.1868,0.351,0.5669,0.7913,1.3894,2.8271,7
114210,npp,2346,2434,0.875454664230347,32.9965896606445,-106.372650146484,3686560,2346,1970,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.09191675679588,22.50533124231818,19.81261484089458,0.00027565628227052975,13.0,22.51,1.0837787002826917,22.66,0.2274,0.2986,0.3894,0.9301,0.81,0.8142,7
114324,npp,1626,1859,0.1744643300771713,33.0003356933594,-106.376449584961,3670176,1626,1434,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-15 08:46:00.061157,99.24453923522745,10.102322453352238,8.935313864892905,3.7769474397998243e-07,10.0,-10.15,1.0,-9.89,0.2348,0.2838,0.3689,0.9787,0.1684,0.1707,7
114560,npp,2037,3745,4.3320484161377,33.0028839111328,-106.373596191406,3686560,2039,3023,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.29304320184121,64.61722332319374,53.136090157242975,1.4951189882944356e-09,20.0,64.63,2.898275349237888,64.71,0.1868,0.351,0.5669,0.7913,1.6513,3.4278,7
114666,npp,2362,119,0.416750371456146,33.0019454956055,-106.378517150879,3670176,2361,55,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-18 07:49:11.329316,91.91819208475425,68.33641839318635,55.37722504297799,8.14848798017844e-21,1.0,-68.36,3.3166247903554,-68.29,0.2038,0.3261,0.6562,0.8517,0.3051,0.355,7
114674,npp,1365,3192,4.21789741516113,32.998477935791,-106.379112243652,3686560,1366,2543,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.04897913795693,51.96224154679069,44.22204837666819,2.4534731270921943e-15,17.0,51.98,1.847645286154319,52.135,0.221,0.3009,0.5122,0.923,2.3977,3.893,7
114788,npp,680,2622,1.73836946487427,32.9970359802246,-106.372192382812,3686560,680,2116,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.13225464583223,31.565144481342315,27.615269689213598,1.9451140382507826e-21,14.0,31.58,1.2365102219381485,31.84,0.2169,0.2851,0.3612,0.9742,1.453,1.6935,7
114901,npp,3040,2049,0.459163516759872,32.9997901916504,-106.375587463379,3686560,3040,1615,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-20 08:52:09.543975,-39.3685493602879,1.2517413349645323,1.1083815613036574,3.783670619294288e-23,11.0,0.91,1.0,1.42,0.1944,0.2777,0.3703,1.0,0.4592,0.4592,7
115015,npp,2302,1472,0.1208630152978003,33.0000877380371,-106.372016906738,3670176,2302,1103,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-21 08:33:17.447309,97.0358014994392,30.40680190098633,26.626204569327765,8.423031333899456e-24,8.0,-30.44,1.184412938166907,-30.07,0.2079,0.2872,0.3578,0.967,0.1373,0.1169,7
115145,npp,735,309,0.491422683000565,32.9988822937012,-106.371429443359,3670176,732,165,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-23 07:55:23.773773,92.47062999260511,65.06375026144386,53.40878804065597,1.018607000820451e-21,2.0,-65.08,2.898275349237888,-64.95,0.2028,0.3825,0.561,0.7261,0.3153,0.3568,7
115152,npp,2762,3375,4.51709794998169,33.0016250610352,-106.373733520508,3686560,2762,2724,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.94347373239793,56.758895459885295,47.78507856699552,6.8945410423410055e-25,18.0,56.78,2.1127631471468895,57.0,0.2036,0.3472,0.5096,0.7998,2.2514,3.6126,7
115265,npp,2086,2809,2.67033338546753,33.0026550292969,-106.378265380859,3686560,2087,2262,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.66347452499072,39.357644626149174,34.16316230173865,2.7459905880266655e-24,15.0,39.38,1.4276677814245327,39.72,0.1936,0.2972,0.4154,0.9345,1.94,2.4953,7
115378,npp,1383,2239,0.490091651678085,33.000659942627,-106.371940612793,3686560,1383,1796,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.6529727309625,11.860738757903286,10.486054650334074,3.9891939579691605e-22,12.0,11.85,1.015504800579495,12.42,0.2133,0.2821,0.3607,0.9846,0.4826,0.4825,7
115500,npp,654,1662,0.2027174979448318,32.9970092773438,-106.374496459961,3670176,653,1255,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-26 08:39:28.090596,97.92836116909255,21.007343988719942,18.50742210092023,1.7824656844414122e-18,9.0,-21.05,1.0837787002826917,-20.47,0.1945,0.2919,0.3832,0.9515,0.1955,0.1929,7
115755,npp,2194,500,0.1945445984601974,33.001823425293,-106.377685546875,3670176,2197,302,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-28 08:01:40.333859,94.10143426356346,61.29230576720981,50.95061605426215,7.098823326135923e-08,3.0,-61.32,2.5331140255951103,-61.12,0.1519,0.3081,0.4292,0.9014,0.2329,0.1754,7
115764,npp,1119,3556,3.53360033035278,32.9995651245117,-106.378715515137,3686560,1124,2887,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.29634089520856,60.90103189127919,50.69217344269307,3.348088258235531e-17,19.0,60.91,2.5331140255951103,61.125,0.2791,0.3655,0.4963,0.7598,1.5284,2.6848,7
116020,npp,2843,2428,0.273270204663277,33.0006790161133,-106.375602722168,3686560,2843,1965,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.20129687637836,22.21405269041694,19.55848826047607,9.431060599273675e-05,13.0,22.19,1.0837787002826917,22.66,0.2274,0.2986,0.3894,0.9301,0.2543,0.2542,7
121127,npp,573,1083,0.2078707590699196,32.9987144470215,-106.377151489258,3670176,572,796,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-13 08:20:37.910442,95.55933457148348,45.74454617532833,39.36006976555534,0.00047163413696073346,6.0,-45.76,1.5732132722552272,-45.52,0.2061,0.2759,0.4218,1.0067,0.2345,0.2093,7
121478,npp,1130,3003,0.411228507757187,33.0013694763184,-106.375274658203,3670176,1130,2418,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.61861782793031,46.244889037690044,39.76222789061575,4.2183013277881554e-05,16.0,46.28,1.646109783506203,46.47,0.2427,0.3312,0.4235,0.8384,0.3263,0.3448,7
121819,npp,2814,1858,0.421942502260208,33.0022964477539,-106.377365112305,3670176,2814,1433,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-17 08:45:48.318687,97.21516001552182,10.213651259376054,9.033534156160497,3.078390705167473e-16,10.0,-10.21,1.0,-9.89,0.2348,0.2838,0.3689,0.9787,0.4159,0.413,7
122165,npp,1320,696,0.448293179273605,32.9990577697754,-106.37614440918,3670176,1320,477,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-19 08:08:02.330363,94.50400275741244,56.810253808258494,47.817447362010604,6.250144182438905e-26,4.0,-56.84,2.1127631471468895,-56.72,0.2157,0.2959,0.4455,0.9385,0.3498,0.4207,7
122336,npp,517,121,0.347183927893639,32.9985656738281,-106.376037597656,3670176,519,56,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-20 07:49:04.892709,91.95148202052411,68.3169393956077,55.366408250617724,3.838204226733579e-26,1.0,-68.33,3.3166247903554,-68.29,0.2038,0.3261,0.6562,0.8517,0.2841,0.2957,7
122346,npp,2607,3193,0.30127078294754,32.9993934631348,-106.37703704834,3670176,2605,2543,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.6514599950761,51.98197314778221,44.237033092015366,8.618929619189036e-25,17.0,52.01,1.847645286154319,52.135,0.221,0.3009,0.5122,0.923,0.2779,0.2781,7
122525,npp,1919,2623,0.301287263631821,32.9987335205078,-106.378814697266,3670176,1918,2117,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.83637670738722,31.597933577968437,27.643113325257676,1.1238525696275485e-26,14.0,31.62,1.2365102219381485,31.84,0.2169,0.2851,0.3612,0.9742,0.2908,0.2935,7
122884,npp,495,1475,0.239367164671421,32.9986000061035,-106.376838684082,3670176,494,1106,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-23 08:33:14.544551,96.86241657919315,30.286725116157534,26.524070877390482,6.223285048357182e-26,8.0,-30.3,1.184412938166907,-30.07,0.2079,0.2872,0.3578,0.967,0.2373,0.2315,7
123060,npp,2815,890,0.22006409615278238,32.9974403381348,-106.371726989746,3670176,2813,665,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-24 08:14:20.660277,94.82234155148309,51.67222108668166,43.99818043014887,4.425035162462688e-23,5.0,-51.7,1.847645286154319,-51.61,0.1795,0.2993,0.3744,0.928,0.2348,0.2042,7
123073,npp,1626,3928,0.277704268693924,32.9989814758301,-106.375183105469,3670176,1625,3131,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.26051296161407,67.78952624590832,55.070400638599644,5.7600965262348925e-28,21.0,67.8,3.3166247903554,67.83,0.1894,0.3126,0.7168,0.8883,0.2672,0.2467,7
123251,npp,991,3380,0.1402671812102199,32.9970703125,-106.374862670898,3670176,988,2729,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.89522357958867,56.878322824705705,47.872266791914754,1.18336876465131e-25,18.0,56.9,2.1127631471468895,57.0,0.2036,0.3472,0.5096,0.7998,0.1797,0.1122,7
123600,npp,2709,2245,0.1664308458566666,33.0019111633301,-106.377555847168,3670176,2709,1802,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-27 08:58:23.182772,-79.21094302580907,12.17336865800641,10.761754161236894,5.161380906641034e-16,12.0,12.19,1.015504800579495,12.42,0.2133,0.2821,0.3607,0.9846,0.1638,0.1639,7
124142,npp,2442,3564,0.09932390227913859,32.9987754821777,-106.378852844238,3670176,2441,2893,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-07-30 09:42:07.915369,-71.96003741756905,61.04566768278188,50.7934589300807,0.0004024611312736033,19.0,61.07,2.5331140255951103,61.125,0.2791,0.3655,0.4963,0.7598,0.1726,0.0755,7
132123,npp,1870,1087,0.30068176984787,32.9983139038086,-106.372421264648,3670176,1869,798,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-14 08:20:38.259019,95.83773503210323,45.58273201496317,39.23542163664681,7.933173553508172e-12,6.0,-45.63,1.5732132722552272,-45.52,0.2061,0.2759,0.4218,1.0067,0.2935,0.3027,7
133028,npp,275,1283,0.30579455196857497,33.0010681152344,-106.378746032715,3670176,276,961,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-19 08:26:56.595418,97.19892102366084,38.49103786090033,33.44717531062627,3.025930862219507e-29,7.0,-38.53,1.357151599901897,-38.49,0.1804,0.2557,0.3459,1.0862,0.3146,0.3321,7
133209,npp,2584,698,0.314915239810944,32.9984512329102,-106.377418518066,3670176,2584,479,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-20 08:08:00.933395,94.2779731618861,56.76679366842357,47.793163231817665,5.807107743215396e-29,4.0,-56.79,2.1127631471468895,-56.72,0.2157,0.2959,0.4455,0.9385,0.2867,0.2955,7
133223,npp,1442,3750,0.260597363114357,33.0030860900879,-106.376663208008,3670176,1445,3026,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-20 09:48:20.199304,-71.54021698148087,64.70132603801835,53.197187297254196,1.5946732059456252e-29,20.0,64.72,2.898275349237888,64.71,0.1868,0.351,0.5669,0.7913,0.2465,0.2062,7
133762,npp,2491,2055,0.32102133333683003,32.9996910095215,-106.375610351562,3670176,2491,1621,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-23 08:52:03.458476,-60.96530204517939,1.3351810213239808,1.1823894170822222,3.380691845155667e-25,11.0,1.25,1.0,1.42,0.1944,0.2777,0.3703,1.0,0.321,0.321,7
133946,npp,1763,1478,0.406702965497971,33.0018348693848,-106.372833251953,3670176,1764,1108,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-24 08:33:13.134413,98.47564732759133,30.118729000843036,26.38316783458988,5.1217557608360006e-20,8.0,-30.16,1.184412938166907,-30.07,0.2079,0.2872,0.3578,0.967,0.3786,0.3933,7
134138,npp,2891,3933,0.553328454494476,32.9960098266602,-106.374214172363,3670176,2889,3133,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.25827898964528,67.8493437644435,55.113070006368694,9.812771905702014e-22,21.0,67.88,3.3166247903554,67.83,0.1894,0.3126,0.7168,0.8883,0.3503,0.4915,7
134309,npp,211,314,0.23745705187320698,33.0001945495605,-106.377105712891,3670176,214,169,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-26 07:55:21.816377,92.88376793769281,64.9589066265084,53.35245898109227,2.528112263858733e-06,2.0,-64.99,2.898275349237888,-64.95,0.2028,0.3825,0.561,0.7261,0.2277,0.1724,7
134322,npp,2237,3383,0.381874769926071,32.9982566833496,-106.378227233887,3670176,2235,2732,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.65741107076445,56.936166642932804,47.920636800613714,3.0800063364317723e-15,18.0,56.97,2.1127631471468895,57.0,0.2036,0.3472,0.5096,0.7998,0.2941,0.3054,7
134505,npp,1571,2819,0.1913159340620041,32.9964752197266,-106.372138977051,3670176,1572,2270,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.83255243619499,39.712090027604354,34.461226509358845,5.9034251064624116e-08,15.0,39.76,1.4276677814245327,39.72,0.1936,0.2972,0.4154,0.9345,0.2036,0.1788,7
137324,npp,803,313,0.5757237076759341,33.0011596679688,-106.373352050781,3670176,806,168,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-09-11 07:55:15.904684,92.84849615717532,64.9775873654428,53.36369446152412,3.8981235806982347e-07,2.0,-65.01,2.898275349237888,-64.95,0.2028,0.3825,0.561,0.7261,0.3444,0.418,7
137905,npp,744,1668,0.1433915589004755,33.0009117126465,-106.378128051758,3670176,744,1260,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-09-14 08:39:22.007757,98.99812232095823,20.693528621655222,18.236081668989744,3.845904960866254e-20,9.0,-20.74,1.0837787002826917,-20.47,0.1945,0.2919,0.3832,0.9515,0.1407,0.1364,7
138282,npp,2277,504,0.690420925617218,32.9972839355469,-106.378936767578,3670176,2278,305,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-09-16 08:01:32.492060,93.73887401563883,61.20462762651506,50.89988023342937,3.416068874741913e-31,3.0,-61.24,2.5331140255951103,-61.12,0.1519,0.3081,0.4292,0.9014,0.4286,0.6223,7
