gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,425,2077,0.576962888240814,32.9978904724121,-106.313735961914,3670144,425,1642,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-01 08:53:15.900200,-68.0295365752873,2.577369746266197,2.2821560497503737,0.0009048449188671108,11.0,2.5,1.0,1.82,0.3129,0.4781,4.8654,1.0,0.577,0.577,0.577,7
101048,npp,2754,1500,1.71650576591492,32.9972457885742,-106.31160736084,3670144,2755,1125,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-02 08:34:25.555314,98.36253873425814,29.070938885224383,25.48421509035678,0.009568812506485561,8.0,-29.12,1.184412938166907,-29.73,0.3047,0.5111,4.3217,0.9355,1.4958,1.6057,0.7851295579110993,7
101917,npp,2700,529,6.94263410568237,32.9986724853516,-106.311897277832,3670144,2699,325,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-09 08:02:50.619967,93.52873826021008,60.67312030024968,50.53781822947469,0.0472367134445933,3.0,-60.71,2.4157378735459294,-61.01,0.3563,0.594,4.016,0.8049,3.1061,5.5879,1.5371308154449546,7
102543,npp,1105,721,0.386551916599274,32.996654510498,-106.308448791504,3670176,1108,502,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-14 08:09:08.788701,94.75888180098806,56.174944325121864,47.36293556867413,1.1104337749577445e-07,4.0,-56.21,2.0682789409984763,-56.59,0.3132,0.5801,5.4882,0.8241,0.3845,0.3186,0.3186,7
102550,npp,3046,3771,0.853707194328308,32.9962882995605,-106.311149597168,3670144,3047,3040,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.30206205002234,65.09397500025983,53.442927098826985,0.002060005684830182,20.0,65.11,2.898275349237888,64.84,0.4135,0.8811,4.5569,0.5426,0.4687,0.4632,0.2865448743654405,7
102663,npp,314,145,0.660167694091797,32.9927062988281,-106.309158325195,3670176,313,68,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-15 07:50:09.538669,91.99805962666376,67.91182526302661,55.14005466114245,3.301226564317758e-13,1.0,-67.94,3.3166247903554,-68.18,0.4356,0.9414,6.8071,0.5079,0.3933,0.3353,0.3353,7
102671,npp,2382,3219,0.411745339632034,32.9956245422363,-106.311195373535,3670176,2380,2559,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.76811754189181,52.71686019083704,44.80018623525656,0.00015325879815983207,17.0,52.73,1.9513309067639726,52.32,0.3645,0.7582,5.9246,0.6306,0.3006,0.2597,0.2597,7
103160,npp,1396,3954,0.736922144889832,32.9947700500488,-106.311614990234,3670176,1398,3144,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.40739649850488,68.19530273941595,55.31349766100625,1.1828870132809107e-14,21.0,68.22,3.3166247903554,67.96,0.4601,1.008,4.6188,0.4743,0.3964,0.3496,0.3496,7
103270,npp,1807,336,0.12153304880484939,32.998592376709,-106.308387756348,3670176,1813,183,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-20 07:56:25.952994,92.4966852407209,64.54742597199794,53.09220269250701,4.934707054442096e-25,2.0,-64.58,2.8345692104261015,-64.82,0.3861,1.0074,6.8639,0.4746,0.1656,0.0577,0.0577,7
103869,npp,207,527,0.551020622253418,32.9969825744629,-106.312950134277,3670176,212,325,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-25 08:02:42.403691,93.46825753586981,60.70641695753019,50.563669805792976,1.744140606621613e-18,3.0,-60.75,2.4157378735459294,-61.01,0.3563,0.594,4.016,0.8049,0.4603,0.4435,0.4435,7
103877,npp,2181,3588,0.35850815474986997,32.9956855773926,-106.311920166016,3670176,2183,2911,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.34385539111952,61.54794704853567,51.13972701250821,2.887383398790208e-21,19.0,61.57,2.5331140255951103,61.25,0.3789,0.6667,3.6889,0.7172,0.3565,0.2571,0.2571,7
104112,npp,835,2457,0.399919033050537,32.9985084533691,-106.315475463867,3670176,836,1990,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.39426466309581,23.684509028502497,20.83912863468759,6.377761202214845e-17,13.0,23.69,1.1367971201176101,23.09,0.3104,0.5433,5.5792,0.88,0.352,0.3519,0.3519,7
104346,npp,2439,1304,0.1963169127702713,32.9930267333984,-106.312484741211,3670176,2439,980,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-29 08:27:54.548234,97.00270249970022,37.63044760025069,32.73155449179813,3.74452065281686e-08,7.0,-37.68,1.357151599901897,-38.16,0.2742,0.5272,6.4753,0.907,0.2343,0.1781,0.1781,7
104464,npp,1672,718,0.507528424263,32.995548248291,-106.312705993652,3670144,1672,499,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-04-30 08:08:58.873185,94.4163193935657,56.245657731836104,47.41649914746105,0.0006286323098488002,4.0,-56.29,2.0682789409984763,-56.59,0.3132,0.5801,5.4882,0.8241,0.443,0.4183,0.4183,7
105473,npp,878,142,2.29784226417542,32.9957046508789,-106.308464050293,3670144,875,67,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-01 07:49:59.640444,91.82766890103024,67.94994701724484,55.16442276110129,0.007202941736913113,1.0,-67.99,3.3166247903554,-68.18,0.4356,0.9414,6.8071,0.5079,0.8871,1.167,0.5493140456150284,7
105485,npp,2947,3218,0.249583400785923,32.9966735839844,-106.313354492188,3670176,2949,2558,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.9142481594307,52.672463667592126,44.76819605943328,4.0803880225635843e-07,17.0,52.71,1.9513309067639726,52.32,0.3645,0.7582,5.9246,0.6306,0.2175,0.1574,0.1574,7
105662,npp,2269,2647,0.871182024478912,32.9932098388672,-106.314476013184,3670144,2268,2134,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.18463633698491,32.67985154825565,28.566995869233015,0.001986444775934297,14.0,32.7,1.2365102219381485,32.16,0.306,0.4768,3.9103,1.0028,0.7971,0.8736,0.7032530664731076,7
106021,npp,832,1497,7.09074735641479,32.995677947998,-106.30933380127,3670144,834,1123,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-04 08:34:07.492524,96.85622882095551,29.22159219043172,25.615745540833082,0.04453110891452237,8.0,-29.26,1.184412938166907,-29.73,0.3047,0.5111,4.3217,0.9355,6.0333,6.6331,2.814349062625915,7
106199,npp,58,911,12.5771389007568,32.9942741394043,-106.310935974121,3670144,57,678,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-05 08:15:13.608450,95.20826300632238,51.04930533737268,43.52726787739739,0.09226996971294364,5.0,-51.1,1.847645286154319,-51.41,0.3108,0.552,3.9236,0.8661,6.9865,10.8935,2.980918393080426,7
106375,npp,2345,333,16.4392948150635,32.9937896728516,-106.310394287109,3670144,2345,181,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-06 07:56:16.166058,92.9321325836113,64.58591138678229,53.11738697391318,0.15053179232799446,2.0,-64.64,2.8345692104261015,-64.82,0.3861,1.0074,6.8639,0.4746,5.9223,7.8026,-5.10620548608264,7
106388,npp,1294,3402,14.523645401001,32.9952354431152,-106.313285827637,3670144,1292,2750,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.75922859891661,57.404122498995946,48.25731228973247,0.1017399526714996,18.0,57.43,2.2013981571160284,57.14,0.3405,0.6661,4.5702,0.7178,6.773,10.4256,1.7009230471208596,7
106742,npp,2999,2266,7.9471001625061,32.9984741210938,-106.309791564941,3670144,2999,1821,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.65164358600872,13.3768487412489,11.822981943090879,0.05564892497117322,12.0,13.38,1.015504800579495,12.81,0.3205,0.4928,4.3038,0.9703,7.8186,7.711,2.938844318778578,7
107131,npp,733,524,1.40729987621307,32.9964599609375,-106.314323425293,3670144,731,321,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-11 08:02:30.917385,93.3766808385189,60.78473310135333,50.617952529249045,0.007077774595221917,3.0,-60.81,2.4157378735459294,-61.01,0.3563,0.594,4.016,0.8049,0.8148,1.1327,0.5257477136352696,7
107311,npp,2046,3026,1.3939642906189,32.9961585998535,-106.311393737793,3670144,2045,2435,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.34192330364529,46.99242610536476,40.363571462839886,0.009277117700324255,16.0,47.02,1.646109783506203,46.73,0.3386,0.5408,5.6527,0.8841,0.9964,1.2324,0.4368437522935881,7
107486,npp,1358,2454,0.575880706310272,32.9921188354492,-106.309944152832,3670144,1357,1987,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.9917052949681,23.529664374139966,20.70518570225074,0.003106745437810135,13.0,23.54,1.1367971201176101,23.09,0.3104,0.5433,5.5792,0.88,0.5068,0.5068,0.24038204316014478,7
107659,npp,643,1880,0.357605084776878,32.9918975830078,-106.309921264648,3670176,643,1453,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-14 08:46:35.211220,101.4081314355119,8.893952756183456,7.869580996921411,0.00034461046705959924,10.0,-8.93,1.0,-9.51,0.2995,0.4239,4.1145,1.1279,0.4118,0.4034,0.4034,7
108005,npp,2204,715,0.248087488114834,32.9942092895508,-106.308685302734,3670176,2203,496,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-16 08:08:45.661561,94.28845260529918,56.326517439896676,47.4744595875617,1.654535088912755e-12,4.0,-56.37,2.0682789409984763,-56.59,0.3132,0.5801,5.4882,0.8241,0.3176,0.2045,0.2045,7
108015,npp,1058,3767,0.5487909913063049,32.9973449707031,-106.30850982666,3670176,1061,3037,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2646523257274,65.01162592727775,53.393468669092606,0.00011976592045784341,20.0,65.04,2.898275349237888,64.84,0.4135,0.8811,4.5569,0.5426,0.3634,0.2978,0.2978,7
108180,npp,1409,139,0.325466230511665,32.9964561462402,-106.310066223145,3670176,1413,65,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-17 07:49:48.221322,92.35364872170697,67.99981902599879,55.19283092237954,7.733929700056787e-17,1.0,-68.04,3.3166247903554,-68.18,0.4356,0.9414,6.8071,0.5079,0.2924,0.1653,0.1653,7
108369,npp,2797,2643,0.254416167736053,32.9979057312012,-106.312103271484,3670176,2797,2131,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.53320397030086,32.49496417440571,28.409553589682236,4.3714244273994456e-13,14.0,32.52,1.2365102219381485,32.16,0.306,0.4768,3.9103,1.0028,0.2983,0.2551,0.2551,7
108542,npp,2074,2071,0.24707843363285098,32.9987678527832,-106.311950683594,3670176,2074,1636,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-19 08:52:46.413218,-71.89162979799102,2.21068814390977,1.9576578985702857,1.1707568149071687e-17,11.0,2.16,1.0,1.82,0.3129,0.4781,4.8654,1.0,0.2471,0.2471,0.2471,7
108715,npp,1341,1493,0.225487425923347,32.9950180053711,-106.309265136719,3670176,1341,1119,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-20 08:33:54.307206,97.34674268541687,29.399384107043296,25.767690020466414,8.416484973264098e-22,8.0,-29.45,1.184412938166907,-29.73,0.3047,0.5111,4.3217,0.9355,0.237,0.2109,0.2109,7
108888,npp,581,907,0.09034561738371849,32.9938926696777,-106.311073303223,3670176,582,676,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-21 08:15:00.419945,95.53946396296602,51.162398470655994,43.613625162618845,2.7603926563826712e-24,5.0,-51.21,1.847645286154319,-51.41,0.3108,0.552,3.9236,0.8661,0.2283,0.0783,0.0783,7
108899,npp,2459,3947,2.92358803749084,32.9932632446289,-106.309959411621,3686560,2458,3141,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.16978877263391,68.09188295348591,55.2557843736181,4.8669559710647534e-20,21.0,68.11,3.3166247903554,67.96,0.4601,1.008,4.6188,0.4743,1.0557,1.3868,1.3868,7
109244,npp,1144,2833,0.296199560165405,32.9948577880859,-106.309547424316,3670176,1144,2282,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.80874484088156,40.2658538992177,34.91756473613837,3.4129737041435127e-22,15.0,40.28,1.4276677814245327,39.98,0.338,0.5417,3.7623,0.8826,0.3062,0.2614,0.2614,7
109422,npp,445,2261,0.30543373525142703,32.9958992004395,-106.310340881348,3670176,445,1817,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-24 08:58:57.576463,-76.22299606235104,13.109054666933504,11.586922420413408,6.346264352284067e-22,12.0,13.09,1.015504800579495,12.81,0.3205,0.4928,4.3038,0.9703,0.2937,0.2964,0.2964,7
109595,npp,2792,1684,0.367206066846848,32.9963302612305,-106.316253662109,3670176,2792,1274,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-25 08:40:07.244807,98.70202653676425,19.849546606748753,17.4992900537561,1.9898997902745186e-20,9.0,-19.9,1.0837787002826917,-20.135,0.2842,0.499,4.1842,0.9581,0.3565,0.3518,0.3518,7
109767,npp,2024,1101,0.326873481273651,32.9953460693359,-106.308723449707,3670176,2024,809,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-26 08:21:13.344794,96.21249069643773,45.09869441444761,38.84745555704308,1.2239613419105112e-17,6.0,-45.15,1.5732132722552272,-45.32,0.323,0.8106,6.8234,0.5898,0.1707,0.1928,0.1928,7
109941,npp,1245,520,0.1594099216163158,32.9926719665527,-106.312065124512,3670176,1243,318,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-27 08:02:15.903475,93.35792630334278,60.87165598024442,50.67309194436351,1.1038977753000831e-13,3.0,-60.9,2.4157378735459294,-61.01,0.3563,0.594,4.016,0.8049,0.2982,0.1283,0.1283,7
110127,npp,2556,3020,0.2076367810368538,32.9996643066406,-106.314979553223,3686560,2555,2431,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.51566917010062,46.801144704293726,40.20936001789356,1.625075678821766e-17,16.0,46.83,1.646109783506203,46.73,0.3386,0.5408,5.6527,0.8841,0.2757,0.1836,0.1836,7
110299,npp,1866,2448,0.25686514377594,32.994758605957,-106.314102172852,3670176,1866,1983,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.55711731691831,23.229662476706125,20.443576733173302,3.5540583762123105e-13,13.0,23.25,1.0837787002826917,23.09,0.3104,0.5433,5.5792,0.88,0.2138,0.226,0.226,7
110472,npp,1149,1874,0.34152667224407196,32.9932518005371,-106.310913085938,3670176,1149,1448,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-05-30 08:46:18.431885,97.10349241192414,9.270242178203432,8.201431024208155,6.673480274998492e-08,10.0,-9.28,1.0,-9.51,0.2995,0.4239,4.1145,1.1279,0.3958,0.3852,0.3852,7
111979,npp,2706,710,2.96741628646851,32.9986267089844,-106.312873840332,3670144,2709,491,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-01 08:08:30.670821,94.7318707141467,56.455652876884514,47.564912751224114,0.01300244510230737,4.0,-56.49,2.1127631471468895,-56.59,0.3132,0.5801,5.4882,0.8241,1.6081,2.4456,1.3305794978629288,7
111991,npp,1561,3760,3.74451851844788,32.9988098144531,-106.311241149902,3686560,1561,3033,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.30177499843631,64.89547506419188,53.31678359313348,6.945663715391275e-06,20.0,64.91,2.898275349237888,64.84,0.4135,0.8811,4.5569,0.5426,1.4661,2.0318,2.0318,7
112150,npp,1893,134,6.40238285064697,32.9941825866699,-106.312164306641,3670144,1895,63,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-02 07:49:31.454669,92.12015095832358,68.09002896459242,55.2398923209078,0.037405978200496716,1.0,-68.12,3.3166247903554,-68.18,0.4356,0.9414,6.8071,0.5079,2.1247,3.2517,0.04396235774340962,7
112163,npp,907,3207,4.83357095718384,32.9960479736328,-106.313385009766,3686528,906,2552,196611,3883139,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.5397539867483,52.38779864120176,44.54901406327715,0.00690313252722235,17.0,52.41,1.847645286154319,52.32,0.3645,0.7582,5.9246,0.6306,2.6838,3.0482,2.456224088065074,7
112332,npp,209,2638,5.87193918228149,32.9937629699707,-106.309387207031,3686528,210,2127,196611,3883139,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.68107198558832,32.26494313311966,28.21214152820118,0.04025752067304545,14.0,32.29,1.2365102219381485,32.16,0.306,0.4768,3.9103,1.0028,4.8413,5.8882,2.4359292491942917,7
112499,npp,2572,2065,15.7387752532959,32.9932670593262,-106.31184387207,3670144,2572,1630,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-04 08:52:29.655864,-62.99766758114006,1.938070945748336,1.7161563083316491,0.12489220233704425,11.0,1.82,1.0,1.82,0.3129,0.4781,4.8654,1.0,15.7388,15.7388,5.02870931573757,7
112667,npp,1836,1487,11.6219291687012,32.9969825744629,-106.310531616211,3670144,1836,1115,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-05 08:33:37.561773,97.18722678404247,29.693678638064434,26.017979065585116,0.09330289628237232,8.0,-29.73,1.184412938166907,-29.73,0.3047,0.5111,4.3217,0.9355,9.859,10.8719,2.870740106992473,7
112835,npp,1076,887,5.91928434371948,32.9936637878418,-106.30931854248,3670144,1077,664,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-06 08:14:43.688423,95.53495254166187,51.3226280561771,43.73263942663301,0.06590403631807346,5.0,-51.78,1.847645286154319,-51.41,0.3108,0.552,3.9236,0.8661,3.383,5.1269,-0.5246794598661886,7
112846,npp,2953,3940,12.3452386856079,32.9969100952148,-106.310485839844,3686528,2953,3137,196611,3883139,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.18670726546208,67.97817611801335,55.18422532686453,0.06346352266524448,21.0,67.99,3.3166247903554,67.96,0.4601,1.008,4.6188,0.4743,3.8964,5.8559,0.4136060043090719,7
113002,npp,284,324,6.41934776306152,32.9966697692871,-106.30835723877,3670144,283,175,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-07 07:55:44.477405,92.67672640434154,64.77506888084076,53.23086303513288,0.042650520979856485,2.0,-64.8,2.8345692104261015,-64.82,0.3861,1.0074,6.8639,0.4746,2.3874,3.0468,-0.610681723258967,7
113013,npp,2308,3391,11.5324573516846,32.9968414306641,-106.312446594238,3686528,2310,2740,196611,3883139,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.18824063815973,57.14718017539293,48.067922415640844,0.052571631714716446,18.0,57.17,2.2013981571160284,57.14,0.3405,0.6661,4.5702,0.7178,5.4143,8.2784,3.770136613269292,7
113356,npp,933,2255,3.27336835861206,32.9964065551758,-106.309646606445,3686528,933,1811,196611,3883139,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.36636219373247,12.74084672514384,11.26200757791043,0.0244615806121338,12.0,12.76,1.015504800579495,12.81,0.3205,0.4928,4.3038,0.9703,3.2163,3.1761,1.078405013972509,7
113525,npp,190,1678,1.82463085651398,32.9933242797852,-106.311233520508,3670144,189,1268,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-10 08:39:48.818869,96.91769533206444,20.208836624058844,17.811943847449605,0.012935435989585489,9.0,-20.21,1.0837787002826917,-20.135,0.2842,0.499,4.1842,0.9581,1.7012,1.7482,0.6389258427947486,7
113693,npp,2507,1094,1.0082118511199951,32.9982223510742,-106.312957763672,3670144,2507,804,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-11 08:20:54.942767,95.71371575819963,45.35384168895033,39.04963648580346,0.004952854510000001,6.0,-45.39,1.5732132722552272,-45.32,0.323,0.8106,6.8234,0.5898,0.6037,0.5947,0.1699695528187964,7
113861,npp,1726,514,0.295443058013916,32.9949798583984,-106.311973571777,3670144,1724,313,196611,3866755,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-12 08:01:57.505896,93.42968212079768,61.0016457496541,50.757415637336635,0.000808744446458841,3.0,-61.03,2.4157378735459294,-61.01,0.3563,0.594,4.016,0.8049,0.3545,0.2378,0.2378,7
114044,npp,3037,3013,3.86429738998413,32.9979820251465,-106.3125,3686528,3036,2426,196611,3883139,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.65580745139427,46.583018565537316,40.03296536054253,0.002157325424647649,16.0,46.6,1.646109783506203,46.73,0.3386,0.5408,5.6527,0.8841,2.4971,3.4165,3.23149925134567,7
114210,npp,2345,2441,0.772859871387482,32.9928359985352,-106.314567565918,3686560,2345,1977,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.21122102553522,22.872629078158948,20.131891542092458,0.00027861631245083206,13.0,22.88,1.0837787002826917,23.09,0.3104,0.5433,5.5792,0.88,0.6899,0.6801,0.6801,7
114324,npp,1625,1867,0.26733310520649,32.9976234436035,-106.310661315918,3686560,1625,1441,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-15 08:46:00.061157,99.59780925938466,9.63661479461096,8.5242797562871,4.005961506628326e-07,10.0,-9.69,1.0,-9.51,0.2995,0.4239,4.1145,1.1279,0.3216,0.3015,0.3015,7
114553,npp,90,703,0.20000357180833822,32.9979591369629,-106.311660766602,3670176,90,484,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-17 08:08:10.539770,94.36578575430619,56.62919557768225,47.686590454360214,6.957009756189363e-17,4.0,-56.67,2.1127631471468895,-56.59,0.3132,0.5801,5.4882,0.8241,0.2982,0.1648,0.1648,7
114560,npp,2036,3753,4.55081701278687,32.9920387268066,-106.309753417969,3686560,2038,3028,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.29227291195456,64.76404141389607,53.22883994351004,1.5626418382799683e-09,20.0,64.78,2.898275349237888,64.84,0.4135,0.8811,4.5569,0.5426,1.7443,2.4693,2.4693,7
114666,npp,2363,127,0.495972186326981,32.992992401123,-106.312660217285,3670176,2362,59,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-18 07:49:11.329316,91.92348233376347,68.20577917352985,55.30192397096248,8.290325278704326e-21,1.0,-68.23,3.3166247903554,-68.18,0.4356,0.9414,6.8071,0.5079,0.3438,0.2519,0.2519,7
114674,npp,1363,3200,4.48486709594727,32.9968566894531,-106.311737060547,3686560,1365,2548,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.11407138462215,52.19000573270278,44.395278844207496,2.56294963058726e-15,17.0,52.21,1.847645286154319,52.32,0.3645,0.7582,5.9246,0.6306,2.4951,2.8283,2.8283,7
114788,npp,678,2629,1.82207930088043,32.99951171875,-106.31428527832,3686560,679,2121,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.30090091333675,31.875893137343855,27.879747398165346,2.0035228603429136e-21,14.0,31.89,1.2365102219381485,32.16,0.306,0.4768,3.9103,1.0028,1.5661,1.8271,1.8271,7
114901,npp,3039,2057,0.417681932449341,32.9969635009766,-106.311149597168,3686560,3039,1623,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-20 08:52:09.543975,-53.011930481331184,1.5807582274577896,1.399702412506813,3.8368324764810604e-23,11.0,1.36,1.0,1.82,0.3129,0.4781,4.8654,1.0,0.4177,0.4177,0.4177,7
115015,npp,2302,1479,0.1441160868853331,32.9933891296387,-106.314811706543,3670176,2301,1109,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-21 08:33:17.447309,97.0558845602227,30.075359502099708,26.34293340885044,8.380531282854658e-24,8.0,-30.11,1.184412938166907,-29.73,0.3047,0.5111,4.3217,0.9355,0.1683,0.1348,0.1348,7
115145,npp,735,316,0.231874234974384,32.9965286254883,-106.312889099121,3670176,732,170,196611,3866787,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-23 07:55:23.773773,92.50149384941862,64.93227123057133,53.326324577136084,9.894119839449814e-22,2.0,-64.95,2.898275349237888,-64.82,0.3861,1.0074,6.8639,0.4746,0.2106,0.1101,0.1101,7
115152,npp,2761,3382,4.0042085647583,32.9943809509277,-106.316284179688,3686560,2761,2731,196611,3883171,37,usa_whitesands_17_2,32.99583333,-106.3125,17,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.95767193835812,56.93138840806439,47.909556220173975,6.812667678815122e-25,18.0,56.95,2.1127631471468895,57.14,0.3405,0.6661,4.5702,0.7178,2.0581,2.8744,2.8744,7
