gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,718,0.254661172628403,32.9640998840332,-106.337226867676,3670176,1111,500,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-14 08:09:08.788701,94.52375842916473,56.25394771397364,47.42040287693051,1.0913433620817713e-07,4.0,-56.29,2.0682789409984763,-56.605,0.2624,0.3572,0.4234,0.9076,0.2746,0.2311,7
102663,npp,318,142,0.448402345180511,32.9657135009766,-106.335052490234,3670176,315,67,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-15 07:50:09.538669,91.86297231562071,67.96187048207997,55.16918992391565,3.228455406457019e-13,1.0,-67.99,3.3166247903554,-68.2,0.2599,0.4359,0.6076,0.7436,0.3279,0.3334,7
102671,npp,2387,3218,0.495755553245544,32.9675140380859,-106.335739135742,3670176,2389,2558,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.9798700376652,52.679959256150816,44.772209510791434,0.00015266724505971261,17.0,52.71,1.9513309067639726,52.32,0.2444,0.347,0.499,0.9341,0.4004,0.4631,7
102912,npp,1008,2075,0.295684352517128,32.9688453674316,-106.336936950684,3670176,1008,1641,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-17 08:53:09.452712,-63.24136889248326,2.5417725040070756,2.2507795444739527,5.905024788376714e-14,11.0,2.39,1.0,1.76,0.2574,0.3241,0.3674,1.0,0.2957,0.2957,7
103160,npp,1401,3953,0.751596868038177,32.9641647338867,-106.333122253418,3670176,1401,3144,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.26770835900564,68.17978087263864,55.30452306209494,1.1483924392361277e-14,21.0,68.2,3.3166247903554,67.95,0.2536,0.4322,0.7161,0.7499,0.4204,0.5636,7
103270,npp,1813,334,0.11885052965953946,32.9657020568848,-106.333145141602,3670176,1815,181,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-20 07:56:27.732274,92.91576554650992,64.57851372977396,53.111695075881386,4.778654900619753e-25,2.0,-64.62,2.8345692104261015,-64.86,0.2569,0.3828,0.553,0.8468,0.231,0.1006,7
103869,npp,213,526,0.1742453202605247,32.9638748168945,-106.331817626953,3670176,214,323,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-25 08:02:44.182920,93.94383446573603,60.72584675602172,50.57673432938584,1.711288213042801e-18,3.0,-60.77,2.4157378735459294,-61.01,0.2336,0.3693,0.5255,0.8778,0.2434,0.1529,7
103877,npp,2186,3587,0.465403407812119,32.9651985168457,-106.331954956055,3670176,2185,2910,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17028543191633,61.527888934405475,51.1262354697651,2.815445940439357e-21,19.0,61.55,2.5331140255951103,61.27,0.1768,0.3785,0.5987,0.8563,0.3584,0.3985,7
104112,npp,840,2456,0.254715204238892,32.9672737121582,-106.331611633301,3670176,840,1989,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.73678888106818,23.63523776309382,20.796370358184653,6.285629284957234e-17,13.0,23.64,1.1367971201176101,22.98,0.2324,0.3088,0.3942,1.0498,0.2766,0.2674,7
104346,npp,2443,1302,0.1720132492482662,32.967830657959,-106.332572937012,3670176,2443,978,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-29 08:27:54.548234,96.68018804792361,37.713552169409546,32.80082964600202,3.7707928725649195e-08,7.0,-37.76,1.357151599901897,-38.24,0.2207,0.304,0.3966,1.0663,0.2269,0.1834,7
105485,npp,2952,3217,0.284315228462219,32.9661674499512,-106.331748962402,3670176,2952,2557,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68424181736671,52.64720458310653,44.749087466802514,4.126362717124177e-07,17.0,52.68,1.9513309067639726,52.32,0.2444,0.347,0.499,0.9341,0.292,0.2656,7
107659,npp,647,1878,0.289285987615585,32.9678077697754,-106.331398010254,3670176,647,1452,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-14 08:46:35.211220,99.91581980065328,9.01139995176818,7.97331452406204,0.00034323963569973375,10.0,-9.05,1.0,-9.51,0.2315,0.317,0.3887,1.0227,0.2965,0.2958,7
108005,npp,2209,713,0.33650669455528304,32.966911315918,-106.335098266602,3670176,2212,494,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-16 08:08:47.440842,94.86118224882193,56.37199787094447,47.50731050728027,1.6029899846386611e-12,4.0,-56.42,2.0682789409984763,-56.605,0.2624,0.3572,0.4234,0.9076,0.3142,0.3054,7
108015,npp,1063,3766,0.1733232066035271,32.9674873352051,-106.329147338867,3670176,1064,3036,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.11256162901851,64.99386585907239,53.38232372474359,0.00011916937319875771,20.0,65.02,2.898275349237888,64.83,0.2247,0.4136,0.6154,0.7837,0.2412,0.1358,7
108180,npp,1413,136,0.473829090595245,32.9694786071777,-106.335975646973,3670176,1415,64,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-17 07:49:48.221322,92.21839752333163,68.04931654942492,55.22157689848154,7.483060138165673e-17,1.0,-68.08,3.3166247903554,-68.2,0.2599,0.4359,0.6076,0.7436,0.3356,0.3523,7
108369,npp,2802,2642,0.20338749885559082,32.9698715209961,-106.335021972656,3670176,2803,2131,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.7745444451882,32.44785977287887,28.369460511878923,4.232148561828825e-13,14.0,32.47,1.2365102219381485,32.11,0.2105,0.307,0.4007,1.056,0.2404,0.2148,7
108542,npp,2079,2069,0.289017617702484,32.968147277832,-106.335098266602,3670176,2079,1635,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.55492828305762,2.17792442176288,1.928647276324728,1.1299963934284088e-17,11.0,2.04,1.0,1.76,0.2574,0.3241,0.3674,1.0,0.289,0.289,7
108715,npp,1346,1491,0.06908257305622101,32.9667778015137,-106.337005615234,3670176,1347,1118,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-20 08:33:56.086480,98.71575513508881,29.48072392701468,25.837288508324264,8.130351726731945e-22,8.0,-29.55,1.184412938166907,-29.78,0.227,0.3096,0.396,1.0471,0.1211,0.0723,7
108888,npp,585,905,0.1532208304852247,32.9682121276855,-106.330192565918,3670176,585,675,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-21 08:15:00.419945,95.32691237572172,51.220853934232004,43.6584519052987,2.68880895206603e-24,5.0,-51.27,1.847645286154319,-51.44,0.2289,0.3232,0.4378,1.0031,0.2322,0.1537,7
108899,npp,2464,3946,1.97002470493317,32.9627075195312,-106.331253051758,3686560,2469,3141,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.02977556723577,68.07699741677247,55.24715130722005,4.6989832385711364e-20,21.0,68.09,3.3166247903554,67.95,0.2536,0.4322,0.7161,0.7499,0.7878,1.4774,7
109244,npp,1149,2831,0.416201025247574,32.965160369873,-106.33470916748,3670176,1148,2281,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.46185477412837,40.192633486445295,34.857211442922505,3.3180360779770334e-22,15.0,40.21,1.4276677814245327,39.94,0.2244,0.3107,0.4151,1.0433,0.3981,0.4342,7
109422,npp,450,2260,0.311668083071709,32.9676475524902,-106.332984924316,3670176,450,1816,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.54821457116299,13.038550614801029,11.524812019706527,6.217523360488562e-22,12.0,13.04,1.015504800579495,12.76,0.2455,0.2976,0.381,1.0892,0.338,0.3395,7
109595,npp,2797,1683,0.385796040296555,32.9643516540527,-106.330383300781,3670176,2797,1273,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-25 08:40:07.244807,97.89211529046223,19.90798312313355,17.550324394962356,1.9517289528657634e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2275,0.2953,0.3806,1.0977,0.4077,0.4235,7
109767,npp,2028,1098,0.295883625745773,32.9705085754395,-106.336486816406,3670176,2028,807,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-26 08:21:13.344794,95.95228196634596,45.20285182499699,38.931026718535826,1.2249388205277821e-17,6.0,-45.25,1.5732132722552272,-45.32,0.2122,0.2985,0.4409,1.0858,0.3225,0.3213,7
109941,npp,1250,518,0.08598145097494131,32.9672813415527,-106.336265563965,3670176,1253,317,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-27 08:02:17.682757,93.86872733262759,60.90600853331593,50.69624732251244,1.1116471449092736e-13,3.0,-60.94,2.4157378735459294,-61.01,0.2336,0.3693,0.5255,0.8778,0.2069,0.0755,7
110127,npp,2562,3020,0.0893579013645649,32.9634628295898,-106.333656311035,3686560,2563,2430,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.22655201104602,46.80220716204338,40.21006408851622,1.619204184692639e-17,16.0,46.83,1.646109783506203,46.66,0.2028,0.3449,0.4353,0.9397,0.1689,0.084,7
110299,npp,1871,2447,0.29515977203846,32.9628715515137,-106.330894470215,3670176,1870,1981,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.86590886707187,23.18548759624497,20.40521024386061,3.5766436887351316e-13,13.0,23.19,1.0837787002826917,22.98,0.2324,0.3088,0.3942,1.0498,0.3116,0.3099,7
110472,npp,1153,1873,0.389589309692383,32.9695930480957,-106.3310546875,3670176,1154,1447,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-30 08:46:20.211158,102.04592468479119,9.303333527707473,8.23062659085902,6.796270898512054e-08,10.0,-9.34,1.0,-9.51,0.2315,0.317,0.3887,1.0227,0.3968,0.3984,7
111991,npp,1566,3759,3.85900235176086,32.9690093994141,-106.331718444824,3686560,1564,3032,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.14952050338881,64.87787417673746,53.305711034126674,7.135188123735236e-06,20.0,64.89,2.898275349237888,64.83,0.2247,0.4136,0.6154,0.7837,1.5129,3.0243,7
114210,npp,2349,2440,0.812504291534424,32.9676628112793,-106.329559326172,3686560,2349,1975,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.65175561278687,22.824325572344268,20.089915291794526,0.0002775219819366063,13.0,22.82,1.0837787002826917,22.98,0.2324,0.3088,0.3942,1.0498,0.7889,0.853,7
114324,npp,1630,1865,0.29111985862255096,32.9667930603027,-106.333572387695,3670176,1630,1439,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-15 08:46:00.061157,97.89815220786033,9.76318387662152,8.63600243617247,3.8729025340119423e-07,10.0,-9.8,1.0,-9.51,0.2315,0.317,0.3887,1.0227,0.2983,0.2977,7
114553,npp,95,701,0.380552470684052,32.9643745422363,-106.331733703613,3670176,92,482,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-17 08:08:10.539770,94.13644823496007,56.6813804408913,47.72433396393172,6.705461208191508e-17,4.0,-56.72,2.1127631471468895,-56.605,0.2624,0.3572,0.4234,0.9076,0.3352,0.3454,7
114560,npp,2040,3751,4.41120719909668,32.9708366394043,-106.335273742676,3686560,2041,3027,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.17499680906515,64.72795023605934,53.206067980170126,1.5140292614952956e-09,20.0,64.74,2.898275349237888,64.83,0.2247,0.4136,0.6154,0.7837,1.7034,3.4571,7
114666,npp,2367,125,0.445276111364365,32.9655075073242,-106.330772399902,3670176,2373,58,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-18 07:49:11.329316,91.79278489180611,68.23989039981812,55.32161358172044,8.04606506958453e-21,1.0,-68.26,3.3166247903554,-68.2,0.2599,0.4359,0.6076,0.7436,0.327,0.3311,7
114674,npp,1368,3199,3.80759716033936,32.9655303955078,-106.330810546875,3686560,1368,2547,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.87431869108909,52.16260621183798,44.3744593507357,2.4754733128717347e-15,17.0,52.18,1.847645286154319,52.32,0.2444,0.347,0.499,0.9341,2.1971,3.5567,7
114788,npp,683,2628,1.75783181190491,32.9681091308594,-106.331214904785,3686560,683,2120,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.828670408885,31.835626095802187,27.845489989527554,1.9377883493268867e-21,14.0,31.84,1.2365102219381485,32.11,0.2105,0.307,0.4007,1.056,1.4975,1.8562,7
114901,npp,3044,2056,0.352335870265961,32.9674606323242,-106.332542419434,3686560,3044,1622,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-20 08:52:11.323256,-84.11877744649776,1.3013606034453293,1.1523131442581729,3.7214195002444265e-23,11.0,1.3,1.0,1.76,0.2574,0.3241,0.3674,1.0,0.3523,0.3523,7
115015,npp,2307,1478,0.1299441484734416,32.964672088623,-106.334510803223,3670176,2307,1108,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-21 08:33:19.226582,98.40074029495644,30.107229026784267,26.370101474867894,8.17820976352817e-24,8.0,-30.16,1.184412938166907,-29.78,0.227,0.3096,0.396,1.0471,0.1725,0.1361,7
115145,npp,740,315,0.382097125053406,32.9678192138672,-106.332977294922,3670176,742,169,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-23 07:55:25.553009,92.93869576806395,64.95338226441136,53.33936379939396,9.79574382620605e-22,2.0,-64.97,2.898275349237888,-64.86,0.2569,0.3828,0.553,0.8468,0.3239,0.3236,7
115152,npp,2765,3381,3.91549849510193,32.9695587158203,-106.33366394043,3686560,2764,2730,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.79211021227964,56.9081157903644,47.892777851362055,6.701929146769094e-25,18.0,56.93,2.1127631471468895,57.17,0.2502,0.3744,0.528,0.8657,2.0002,3.3898,7
115265,npp,2090,2816,2.60302233695984,32.9653739929199,-106.33324432373,3686560,2090,2268,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.35035575035671,39.622354181874144,34.38206753154564,2.639223981202077e-24,15.0,39.64,1.4276677814245327,39.94,0.2244,0.3107,0.4151,1.0433,1.9298,2.7158,7
115378,npp,1387,2245,0.506295382976532,32.9659042358398,-106.331214904785,3686560,1387,1802,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.53322196713084,12.20356796805327,10.788145384934106,3.8311132185446916e-22,12.0,12.19,1.015504800579495,12.76,0.2455,0.2976,0.381,1.0892,0.5297,0.5515,7
115500,npp,658,1669,0.1831122972071171,32.9650421142578,-106.330215454102,3670176,658,1261,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-26 08:39:29.869877,98.72395629787097,20.653675864611575,18.199018878419746,1.7073205771741404e-18,9.0,-20.68,1.0837787002826917,-20.21,0.2275,0.2953,0.3806,1.0977,0.2206,0.201,7
115755,npp,2199,506,0.23356119543314,32.965160369873,-106.332176208496,3670176,2200,307,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-28 08:01:40.333859,93.94200192364667,61.16791309068421,50.86654674979705,6.85963467895482e-08,3.0,-61.2,2.5331140255951103,-61.01,0.2336,0.3693,0.5255,0.8778,0.2706,0.205,7
115764,npp,1122,3564,4.70612764358521,32.968391418457,-106.330741882324,3686560,1125,2892,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.50875241379221,61.05906974254486,50.799365643110036,3.214025659915778e-17,19.0,61.07,2.5331140255951103,61.27,0.1768,0.3785,0.5987,0.8563,2.0325,4.0297,7
116020,npp,2847,2434,0.246610067784786,32.965160369873,-106.334381103516,3686560,2847,1971,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.64312299443729,22.54082482742575,19.84268174521578,9.219034817202677e-05,13.0,22.51,1.0837787002826917,22.98,0.2324,0.3088,0.3942,1.0498,0.2668,0.2589,7
121127,npp,578,1090,0.236815750598907,32.9638748168945,-106.330963134766,3670176,579,801,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-13 08:20:39.689723,96.38395164112006,45.495895893030905,39.16106611486687,0.0004743635690134652,6.0,-45.52,1.5732132722552272,-45.32,0.2122,0.2985,0.4409,1.0858,0.2849,0.2571,7
121478,npp,1134,3010,0.309558689594269,32.9633598327637,-106.330436706543,3670176,1132,2423,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.36379537541615,46.472036987840774,39.94304996162761,4.2410558118395265e-05,16.0,46.5,1.646109783506203,46.66,0.2028,0.3449,0.4353,0.9397,0.3027,0.2909,7
121819,npp,2818,1865,0.387838840484619,32.9695510864258,-106.332969665527,3670176,2818,1439,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-17 08:45:50.097961,101.83465434374664,9.783012027070951,8.653462517299925,3.0907981734067985e-16,10.0,-9.8,1.0,-9.51,0.2315,0.317,0.3887,1.0227,0.395,0.3966,7
122165,npp,1324,702,0.466546595096588,32.9679260253906,-106.329544067383,3670176,1323,483,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-19 08:08:02.330363,94.35378070733371,56.662279460306735,47.71053250819121,6.150883006446263e-26,4.0,-56.69,2.1127631471468895,-56.605,0.2624,0.3572,0.4234,0.9076,0.3759,0.4234,7
122336,npp,521,126,0.5578904747962949,32.9692993164062,-106.336196899414,3670176,521,59,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-20 07:49:04.892709,91.85181473956999,68.23637160533384,55.31997542771595,3.745328833091054e-26,1.0,-68.25,3.3166247903554,-68.2,0.2599,0.4359,0.6076,0.7436,0.3609,0.4148,7
122346,npp,2611,3200,0.346933618187904,32.9648361206055,-106.336250305176,3670176,2613,2548,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.33620313343744,52.18244732653385,44.3893538537052,8.511639289715376e-25,17.0,52.21,1.847645286154319,52.32,0.2444,0.347,0.499,0.9341,0.3241,0.3241,7
122525,npp,1923,2631,0.407641679048538,32.9632720947266,-106.330963134766,3670176,1923,2122,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.16589155800249,31.94966195564914,27.942341539031656,1.1001132317573058e-26,14.0,31.98,1.2365102219381485,32.11,0.2105,0.307,0.4007,1.056,0.4056,0.4305,7
122710,npp,1224,2059,0.265515998005867,32.9658355712891,-106.331390380859,3670176,1224,1625,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-22 08:52:06.648310,-68.43700451885405,1.5038943312621817,1.3316529976536096,3.936588201825132e-27,11.0,1.47,1.0,1.76,0.2574,0.3241,0.3674,1.0,0.2655,0.2655,7
122884,npp,499,1482,0.292163401842117,32.9685096740723,-106.33065032959,3670176,500,1111,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-23 08:33:16.323832,98.33298936543815,29.93999599273359,26.22755215767607,6.017430008629689e-26,8.0,-29.97,1.184412938166907,-29.78,0.227,0.3096,0.396,1.0471,0.3095,0.3059,7
123060,npp,2820,896,0.231483712792397,32.9639549255371,-106.333557128906,3670176,2821,669,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-24 08:14:22.439558,95.51005774006548,51.492176388141615,43.86048380436484,4.2748858103278864e-23,5.0,-51.53,1.847645286154319,-51.44,0.2289,0.3232,0.4378,1.0031,0.2745,0.2322,7
123073,npp,1629,3935,0.227502137422562,32.963809967041,-106.331344604492,3670176,1627,3134,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.14645091837019,67.90131723888136,55.135656109371986,5.601800048549539e-28,21.0,67.91,3.3166247903554,67.95,0.2536,0.4322,0.7161,0.7499,0.2624,0.1706,7
123251,npp,994,3387,0.2076840028166771,32.9696197509766,-106.33373260498,3670176,997,2736,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.15106528976695,57.034781748294755,47.98493473041099,1.149538241914597e-25,18.0,57.07,2.2013981571160284,57.17,0.2502,0.3744,0.528,0.8657,0.2484,0.1798,7
123600,npp,2713,2251,0.1734320111572742,32.9671173095703,-106.336738586426,3670176,2713,1808,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-27 08:58:23.182772,-78.10286833528522,12.514029489329504,11.06186149260829,5.007919034293519e-16,12.0,12.53,1.015504800579495,12.76,0.2455,0.2976,0.381,1.0892,0.2019,0.1889,7
124142,npp,2445,3571,0.0794561505317688,32.9651679992676,-106.333267211914,3670176,2443,2898,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.82589044666548,61.19058960423552,50.891625503744535,0.000396966382050426,19.0,61.22,2.5331140255951103,61.27,0.1768,0.3785,0.5987,0.8563,0.2061,0.068,7
133028,npp,279,1289,0.358126044273376,32.9687004089355,-106.334434509277,3670176,279,966,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-08-19 08:26:56.595418,96.9131650394051,38.25132316495852,33.24794085672419,2.972461910303988e-29,7.0,-38.28,1.357151599901897,-38.24,0.2207,0.304,0.3966,1.0663,0.364,0.3819,7
133209,npp,2588,704,0.231179587543011,32.9673690795898,-106.330993652344,3670176,2587,485,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-08-20 08:08:00.933395,94.12648629142737,56.61945219985933,47.686620847087454,5.662003791562017e-29,4.0,-56.64,2.1127631471468895,-56.605,0.2624,0.3572,0.4234,0.9076,0.2645,0.2098,7
133223,npp,1445,3757,0.27127940952777896,32.9688262939453,-106.330459594727,3670176,1447,3031,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.41732239659846,64.83033840371047,53.278575973101574,1.5784424936445126e-29,20.0,64.85,2.898275349237888,64.83,0.2247,0.4136,0.6154,0.7837,0.275,0.2126,7
133762,npp,2495,2061,0.29828168451785997,32.9659156799316,-106.33479309082,3670176,2495,1627,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-08-23 08:52:03.458476,-57.08092090934662,1.7482488510569614,1.5481661704729723,3.28690263289224e-25,11.0,1.59,1.0,1.76,0.2574,0.3241,0.3674,1.0,0.2983,0.2983,7
134138,npp,2893,3939,0.1892758160829544,32.9695320129395,-106.334938049316,3670176,2891,3137,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.17686912534236,67.94519896171475,55.16895731703327,9.551781315463882e-22,21.0,67.98,3.3166247903554,67.95,0.2536,0.4322,0.7161,0.7499,0.2509,0.1419,7
134309,npp,216,320,0.437051564455032,32.9642868041992,-106.329750061035,3670176,216,172,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-08-26 07:55:21.816377,92.745774147849,64.84811524032867,53.282798205071906,2.464522174157213e-06,2.0,-64.88,2.898275349237888,-64.86,0.2569,0.3828,0.553,0.8468,0.3429,0.3701,7
134322,npp,2240,3390,0.29451648890972104,32.9662857055664,-106.331207275391,3670176,2244,2739,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-08-26 09:35:49.978623,-72.51567959895071,57.10462492075455,48.04196140124193,2.9789252107299347e-15,18.0,57.14,2.2013981571160284,57.17,0.2502,0.3744,0.528,0.8657,0.2878,0.255,7
134505,npp,1574,2825,0.20715274661779398,32.9672393798828,-106.332427978516,3670176,1575,2275,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.59535223807897,39.93836827793148,34.64809792959584,5.7608492084428664e-08,15.0,39.98,1.4276677814245327,39.94,0.2244,0.3107,0.4151,1.0433,0.2516,0.2161,7
137324,npp,808,318,0.702674746513367,32.9655990600586,-106.334243774414,3670176,808,171,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-09-11 07:55:15.904684,92.7060874795875,64.88556366466895,53.30587162792461,3.9631145658998393e-07,2.0,-64.91,2.898275349237888,-64.86,0.2569,0.3828,0.553,0.8468,0.4345,0.595,7
137905,npp,748,1674,0.248077116906643,32.9681129455566,-106.335502624512,3670176,748,1266,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-09-14 08:39:22.007757,98.39462863011302,20.381333893867062,17.963704862880164,3.8917940424559977e-20,9.0,-20.42,1.0837787002826917,-20.21,0.2275,0.2953,0.3806,1.0977,0.2806,0.2723,7
