gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,425,2073,0.5220309793949129,33.0028419494629,-106.344985961914,3670144,425,1639,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-01 08:53:15.900200,-66.90527501857062,2.3546280796426067,2.08495249584059,0.0009112327195262258,11.0,2.27,1.0,1.59,0.3122,0.483,4.6251,1.0,0.522,0.522,0.522,7
101048,npp,2754,1496,1.79108381271362,33.0011787414551,-106.343612670898,3670144,2755,1122,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-02 08:34:25.555314,98.34468371183738,29.259827770672178,25.646123583397145,0.00959413189866387,8.0,-29.31,1.184412938166907,-29.9,0.2906,0.4583,3.8314,1.054,1.6083,1.8878,1.0805995655436336,7
101429,npp,2575,2836,8.72497367858887,32.9967269897461,-106.341018676758,3670144,2573,2285,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-05 09:18:17.332764,-75.16222728655262,40.38557912574534,35.014552609114325,0.05825687715330037,15.0,40.4,1.4276677814245327,39.83,0.2966,0.572,3.7784,0.8445,6.1937,7.3682,2.4667688913903536,7
101917,npp,2700,525,6.51476955413818,33.0005111694336,-106.345062255859,3670144,2699,322,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-09 08:02:50.619967,93.5113350145511,60.76045746728124,50.59737594364054,0.04721473698993222,3.0,-60.79,2.4157378735459294,-61.07,0.3101,0.568,3.7538,0.8504,2.9447,5.5398,1.567397221555396,7
102056,npp,946,3027,5.13599109649658,32.9962120056152,-106.339477539062,3670144,947,2435,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-10 09:24:31.989198,-74.81551759410435,47.02119469801211,40.38367043718238,0.03362222602930679,16.0,47.05,1.646109783506203,46.6,0.3122,0.5436,5.3025,0.8886,3.2729,4.5639,1.73510050621503,7
102180,npp,261,2455,2.27932333946228,32.9997367858887,-106.338424682617,3670144,261,1988,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.84929396614554,23.58385035229914,20.751260485173113,0.017871914153234615,13.0,23.59,1.1367971201176101,22.88,0.2787,0.5368,5.7569,0.8999,2.0159,2.0512,0.547549954176997,7
102421,npp,1885,1302,0.479944914579391,32.9980316162109,-106.338844299316,3670144,1884,978,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-13 08:28:02.698829,96.46645322881076,37.723412284271795,32.808040145812576,0.0007697269167812686,7.0,-37.76,1.357151599901897,-38.32,0.3125,0.5259,6.3919,0.9185,0.4492,0.4408,0.4408,7
102543,npp,1105,717,0.27836449444294,32.999095916748,-106.34204864502,3670176,1108,498,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-14 08:09:08.788701,94.74114592355104,56.27825298536527,47.438071375920806,1.0772726698576909e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2776,0.5641,5.352,0.8562,0.3449,0.2383,0.2383,7
102550,npp,3047,3767,0.760361790657043,32.998722076416,-106.34497833252,3670144,3048,3037,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.28758046074095,65.02009663120086,53.396627187060325,0.0020532337692470383,20.0,65.04,2.898275349237888,64.76,0.3134,0.9277,4.955,0.5207,0.4253,0.3959,0.22315157334896485,7
102663,npp,313,141,0.64241361618042,33.0006523132324,-106.34114074707,3670176,313,66,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-15 07:50:09.538669,92.01118873652524,67.97638689508359,55.17763329979679,3.2082107231257415e-13,1.0,-68.0,3.3166247903554,-68.25,0.307,0.9988,6.5013,0.4836,0.3756,0.3107,0.3107,7
102671,npp,2382,3215,0.508940309286118,33.0028610229492,-106.341041564941,3670176,2380,2556,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.78381037556602,52.610257686981406,44.71954845134767,0.00015208608788913516,17.0,52.63,1.9513309067639726,52.24,0.2601,0.5835,5.647,0.8278,0.4448,0.4213,0.4213,7
102792,npp,1706,2645,0.294506773352623,33.0024909973145,-106.343605041504,3670176,1706,2133,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.5717970128719,32.59379910856906,28.492985210891757,5.997614666680454e-09,14.0,32.61,1.2365102219381485,32.02,0.3074,0.4919,4.7663,0.982,0.3234,0.2892,0.2892,7
103032,npp,275,1496,0.298736855387688,32.997142791748,-106.342018127441,3670176,275,1122,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-18 08:34:19.105603,98.60168102602597,29.24128399233646,25.63187256633019,1.6076866275511289e-18,8.0,-29.31,1.184412938166907,-29.9,0.2906,0.4583,3.8314,1.054,0.3483,0.3149,0.3149,7
103160,npp,1396,3950,0.33681868016719796,33.0038299560547,-106.342056274414,3670176,1398,3142,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.42370000651978,68.13109252000548,55.276345697379085,1.1574266140877895e-14,21.0,68.16,3.3166247903554,67.91,0.3992,1.0972,5.0146,0.4403,0.2538,0.1483,0.1483,7
103270,npp,1807,332,0.454440325498581,32.9999465942383,-106.340980529785,3670176,1804,180,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47971767641813,64.62182841390864,53.13931591241828,4.880317882104243e-25,2.0,-64.65,2.8345692104261015,-64.9,0.4211,0.8101,7.3925,0.5963,0.3576,0.271,0.271,7
103515,npp,2451,2265,0.2085245400667191,33.0016212463379,-106.342041015625,3670176,2451,1821,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-22 08:59:24.095246,-79.62341743108477,13.327342907324851,11.7793650912164,1.2319571622606598e-23,12.0,13.32,1.015504800579495,12.59,0.3169,0.4765,3.8955,1.0138,0.2192,0.2114,0.2114,7
103634,npp,1730,1689,0.2158114090561867,33.0014343261719,-106.339729309082,3670176,1730,1278,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-23 08:40:33.754611,98.94543498540938,19.59871321999803,17.28070866523037,5.2604156851955674e-23,9.0,-19.63,1.0442604737599883,-20.32,0.2756,0.4495,3.7809,1.0746,0.2592,0.2319,0.2319,7
103869,npp,207,524,0.378123044967651,32.9983291625977,-106.337867736816,3670176,212,322,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45510856258629,60.7719936134394,50.60837670094213,1.76506572448235e-18,3.0,-60.81,2.4157378735459294,-61.07,0.3101,0.568,3.7538,0.8504,0.4044,0.3215,0.3215,7
103877,npp,2181,3584,0.443098872900009,33.0039291381836,-106.342750549316,3670176,2183,2908,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.36053328640087,61.46515108991935,51.08400581331769,2.916458741369598e-21,19.0,61.49,2.5331140255951103,61.18,0.3645,0.7022,3.2802,0.6879,0.3808,0.3048,0.3048,7
104112,npp,836,2454,0.26424846053123496,32.9961814880371,-106.339973449707,3670176,836,1987,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.27849571729764,23.536882312102726,20.711004288420767,6.452738906797326e-17,13.0,23.54,1.1367971201176101,22.88,0.2787,0.5368,5.7569,0.8999,0.2433,0.2378,0.2378,7
104229,npp,106,1879,0.323089435696602,33.0018615722656,-106.340347290039,3670176,106,1453,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-28 08:46:46.663942,97.10829580663889,8.982196580493635,7.947421462888719,5.730260747488243e-13,10.0,-8.99,1.0,-9.69,0.2654,0.446,4.0304,1.0832,0.3602,0.35,0.35,7
104346,npp,2438,1300,0.14161097258329391,33.0032043457031,-106.34326171875,3670176,2439,977,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-04-29 08:27:54.548234,97.06564933987096,37.790654796182984,32.86508042787853,3.8588604180006494e-08,7.0,-37.84,1.357151599901897,-38.32,0.3125,0.5259,6.3919,0.9185,0.1999,0.1301,0.1301,7
105473,npp,878,138,1.82699084281921,32.9966583251953,-106.340957641602,3670144,875,65,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-01 07:49:59.640444,91.81033935942517,68.01495143684187,55.20222082212524,0.007224011057673393,1.0,-68.05,3.3166247903554,-68.25,0.307,0.9988,6.5013,0.4836,0.7327,0.8836,0.27580922477794534,7
105485,npp,2947,3214,0.259792730212212,33.0037536621094,-106.343154907227,3670176,2949,2556,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.92939451290108,52.566030802851294,44.687647272768494,4.1961043305107997e-07,17.0,52.6,1.9513309067639726,52.24,0.2601,0.5835,5.647,0.8278,0.3172,0.2151,0.2151,7
105662,npp,2269,2644,0.815026342868805,32.9979438781738,-106.338088989258,3670144,2268,2131,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.19538628610567,32.54573360029502,28.453138531318675,0.0019961934951360735,14.0,32.56,1.2365102219381485,32.02,0.3074,0.4919,4.7663,0.982,0.7444,0.8004,0.6324506457955604,7
106021,npp,832,1493,6.79106950759888,32.9994621276855,-106.341445922852,3670144,834,1120,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-04 08:34:07.492524,96.84701050796731,29.410579542262642,25.777692453953353,0.04457633493106109,8.0,-29.45,1.184412938166907,-29.9,0.2906,0.4583,3.8314,1.054,5.8298,7.1578,3.4073786692450976,7
106199,npp,58,907,12.0763893127441,32.9968452453613,-106.342575073242,3670144,57,676,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-05 08:15:13.608450,95.19210981691394,51.163437685580085,43.61485847345701,0.09231439929831968,5.0,-51.21,1.847645286154319,-51.5,0.2947,0.5933,3.6986,0.8142,6.698,9.8323,2.0654458429751577,7
106209,npp,1951,3948,6.65505313873291,33.0017127990723,-106.337821960449,3670144,1957,3141,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.98422457732342,68.095641491467,55.25834366594043,0.04415341129906555,21.0,68.12,3.3166247903554,67.91,0.3992,1.0972,5.0146,0.4403,2.1588,2.93,-0.7848387326528052,7
106375,npp,2344,329,17.1386547088623,33.0022392272949,-106.342498779297,3670144,2344,178,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-06 07:56:16.166058,92.94902065855452,64.65998105531253,53.16425126252632,0.1505224029136506,2.0,-64.71,2.8345692104261015,-64.9,0.4211,0.8101,7.3925,0.5963,6.2435,10.2193,-2.444873299955983,7
106388,npp,1294,3398,13.5180063247681,33.0031242370605,-106.344032287598,3670144,1292,2747,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.77510255217628,57.309102308632255,48.189177974406284,0.10178564154878102,18.0,57.33,2.2013981571160284,57.07,0.3976,0.7428,5.3262,0.6503,6.2862,8.7903,0.2265847053376202,7
106742,npp,3000,2262,7.71820068359375,32.9972343444824,-106.343101501465,3670144,3000,1818,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.40136502163682,13.153136967468951,11.62603897557346,0.05564728382043332,12.0,13.15,1.015504800579495,12.59,0.3169,0.4765,3.8955,1.0138,7.6142,7.8249,3.1430265224813008,7
107131,npp,733,521,1.45989739894867,32.9978294372559,-106.339309692383,3670144,731,318,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-11 08:02:30.917385,93.3637860891659,60.850314605540134,50.662605651816335,0.007064501084680006,3.0,-60.88,2.4157378735459294,-61.07,0.3101,0.568,3.7538,0.8504,0.8522,1.2414,0.6470295655508627,7
107311,npp,2046,3022,1.23579359054565,33.0032005310059,-106.342231750488,3670144,2045,2432,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.35675773923818,46.863358176067585,40.261197922901,0.009263502446626909,16.0,46.89,1.646109783506203,46.6,0.3122,0.5436,5.3025,0.8886,0.9036,1.0981,0.3187170106389501,7
107486,npp,1358,2450,0.552550941705704,32.9977798461914,-106.340225219727,3670144,1357,1984,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-13 09:05:23.759089,-75.99439424233701,23.333378479624496,20.534769177457555,0.0030981086643250035,13.0,23.35,1.1367971201176101,22.88,0.2787,0.5368,5.7569,0.8999,0.4969,0.4972,0.23654122583988552,7
107659,npp,642,1876,0.36790443956852004,33.0032157897949,-106.340576171875,3670176,643,1450,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-14 08:46:35.211220,101.71314877120591,9.126633791388409,8.075085928838977,0.0003422299599806907,10.0,-9.16,1.0,-9.69,0.2654,0.446,4.0304,1.0832,0.405,0.3985,0.3985,7
108005,npp,2203,711,0.423717975616455,33.0033645629883,-106.341285705566,3670176,2202,492,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-16 08:08:45.661561,94.31555648805755,56.4279761994411,47.54811617770648,1.6140796338369517e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2776,0.5641,5.352,0.8562,0.4166,0.3628,0.3628,7
108015,npp,1059,3763,0.395340412855148,32.9996948242188,-106.342216491699,3670176,1062,3035,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.24969758169584,64.93785188918397,53.34714398727039,0.00011891578518761685,20.0,64.97,2.898275349237888,64.76,0.3134,0.9277,4.955,0.5207,0.2994,0.2058,0.2058,7
108180,npp,1407,135,0.556529253721237,33.0027313232422,-106.338226318359,3670176,1413,63,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-17 07:49:46.442049,91.82627342678124,68.07415597153782,55.236222529921264,7.603387389398542e-17,1.0,-68.1,3.3166247903554,-68.25,0.307,0.9988,6.5013,0.4836,0.3497,0.2691,0.2691,7
108369,npp,2798,2639,0.31268623471260104,32.9975700378418,-106.345306396484,3670176,2797,2129,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.44918718836772,32.31757621470515,28.25886933694617,4.257027789253217e-13,14.0,32.34,1.2365102219381485,32.02,0.3074,0.4919,4.7663,0.982,0.3381,0.3071,0.3071,7
108542,npp,2074,2067,0.266377374529839,33.0036849975586,-106.343185424805,3670176,2075,1633,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.00504381648413,1.9848074924774646,1.7576492826165313,1.1514306976883259e-17,11.0,1.93,1.0,1.59,0.3122,0.483,4.6251,1.0,0.2664,0.2664,0.2664,7
108715,npp,1341,1489,0.1485024988651276,32.998836517334,-106.341468811035,3670176,1340,1116,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33417228440695,29.58841799681063,25.92959848555435,8.324117625625844e-22,8.0,-29.64,1.184412938166907,-29.9,0.2906,0.4583,3.8314,1.054,0.2215,0.1565,0.1565,7
108888,npp,580,903,0.052402019500732394,33.0032958984375,-106.342018127441,3670176,582,674,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-21 08:15:00.419945,95.57355967379654,51.27632992069411,43.70097213108945,2.7649200560239868e-24,5.0,-51.33,1.847645286154319,-51.5,0.2947,0.5933,3.6986,0.8142,0.1903,0.0427,0.0427,7
108899,npp,2459,3943,2.86274981498718,33.0023231506348,-106.340133666992,3686560,2458,3139,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.18578520930168,68.0279039574916,55.21865270021831,4.8223262419194856e-20,21.0,68.04,3.3166247903554,67.91,0.3992,1.0972,5.0146,0.4403,1.0154,1.2604,1.2604,7
109244,npp,1144,2829,0.29888680577278104,33.001350402832,-106.340225219727,3670176,1144,2279,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.82503321644478,40.11540930489491,34.79353534869798,3.4239875392806345e-22,15.0,40.13,1.4276677814245327,39.83,0.2966,0.572,3.7784,0.8445,0.2917,0.2524,0.2524,7
109422,npp,445,2257,0.307744428515434,33.0013618469238,-106.34196472168,3670176,445,1813,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.20079198378635,12.883931763813466,11.38869381180899,6.409052293499515e-22,12.0,12.87,1.015504800579495,12.59,0.3169,0.4765,3.8955,1.0138,0.3169,0.312,0.312,7
109595,npp,2792,1681,0.409408837556839,32.9994812011719,-106.339904785156,3670176,2792,1271,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-25 08:40:07.244807,98.69157200138245,20.007119939373936,17.636893271676875,2.0136608618116627e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2756,0.4495,3.7809,1.0746,0.446,0.4399,0.4399,7
109767,npp,2024,1097,0.273963645100594,32.9983749389648,-106.340805053711,3670176,2024,806,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19582507000766,45.23497120926828,38.95678685823743,1.2507663148621599e-17,6.0,-45.29,1.5732132722552272,-45.44,0.3176,0.8588,6.6557,0.5625,0.1113,0.1541,0.1541,7
109941,npp,1244,516,-0.04009415209293399,33.0015068054199,-106.344947814941,3670176,1243,315,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-27 08:02:15.903475,93.37954106400821,60.95879991427717,50.73232053092468,1.1375796820521157e-13,3.0,-60.99,2.4157378735459294,-61.07,0.3101,0.568,3.7538,0.8504,0.2313,-0.0341,-0.0341,7
110127,npp,2557,3017,0.232369050383568,32.9983558654785,-106.340034484863,3686560,2556,2428,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47001839875983,46.705052381290436,40.133056724123,1.6534479182350323e-17,16.0,46.73,1.646109783506203,46.6,0.3122,0.5436,5.3025,0.8886,0.294,0.2065,0.2065,7
110299,npp,1866,2445,0.1865817606449127,32.9992599487305,-106.338386535645,3670176,1866,1980,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56260602664044,23.071801210224862,20.306457767949144,3.6329401626179796e-13,13.0,23.09,1.0837787002826917,22.88,0.2787,0.5368,5.7569,0.8999,0.1599,0.1679,0.1679,7
110472,npp,1149,1870,0.36424495279789,32.9979095458984,-106.343017578125,3670176,1149,1444,196611,3866787,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-30 08:46:18.431885,97.15211601174656,9.501885584274065,8.405959657758576,6.871258501928182e-08,10.0,-9.51,1.0,-9.69,0.2654,0.446,4.0304,1.0832,0.4013,0.3945,0.3945,7
110648,npp,405,1292,0.424296379089355,32.9976539611816,-106.337905883789,3670144,405,969,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-05-31 08:27:26.330402,97.28117013432701,38.110128405216024,33.12912099559594,0.0012837785522465549,7.0,-38.16,1.357151599901897,-38.32,0.3125,0.5259,6.3919,0.9185,0.4082,0.3897,0.28168953943258795,7
111979,npp,2706,706,2.83604860305786,33.0009613037109,-106.34546661377,3670144,2708,488,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-01 08:08:30.670821,94.71453065688421,56.55492409091718,47.63685801491894,0.013033473333964448,4.0,-56.59,2.1127631471468895,-56.67,0.2776,0.5641,5.352,0.8562,1.5584,2.4283,1.3317312380970368,7
111991,npp,1562,3756,3.5739209651947,33.0011863708496,-106.344711303711,3686560,1561,3030,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.28709562239288,64.82186290782847,53.270445704651905,7.158290283850599e-06,20.0,64.84,2.898275349237888,64.76,0.3134,0.9277,4.955,0.5207,1.3961,1.8609,1.8609,7
112150,npp,1892,130,6.03347969055176,33.0022163391113,-106.344566345215,3670144,1894,61,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-02 07:49:31.454669,92.13293038265053,68.15499871291942,55.27751024775268,0.0374341484936474,1.0,-68.18,3.3166247903554,-68.25,0.307,0.9988,6.5013,0.4836,2.001,2.9179,-0.2316148541562657,7
112163,npp,907,3204,4.52298545837402,33.0017738342285,-106.337196350098,3686528,907,2550,196611,3883139,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.55133634167976,52.302005947746814,44.48392130564854,0.0069237340602102465,17.0,52.32,1.847645286154319,52.24,0.2601,0.5835,5.647,0.8278,2.6152,3.7443,3.1617729719694196,7
112332,npp,209,2634,5.93183040618896,32.9998779296875,-106.340675354004,3686528,210,2125,196611,3883139,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.69642913618638,32.08621879419437,28.06022740806742,0.040303027915015686,14.0,32.11,1.2365102219381485,32.02,0.3074,0.4919,4.7663,0.982,4.8825,5.8253,2.4344125297705794,7
112499,npp,2572,2061,15.3253793716431,32.9981346130371,-106.343101501465,3670144,2572,1627,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-04 08:52:29.655864,-60.70140437428463,1.7242737703120232,1.5268526264266231,0.12494180076734832,11.0,1.59,1.0,1.59,0.3122,0.483,4.6251,1.0,15.3254,15.3254,4.813445721446705,7
112667,npp,1836,1483,11.1905136108398,33.0008239746094,-106.342910766602,3670144,1836,1112,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-05 08:33:37.561773,97.1757326777877,29.88276495801481,26.17979361560404,0.09330558021269134,8.0,-29.92,1.184412938166907,-29.9,0.2906,0.4583,3.8314,1.054,9.5443,11.7948,3.944553028163316,7
112835,npp,1075,883,5.38654756546021,33.0031280517578,-106.340995788574,3670144,1077,661,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-06 08:14:43.688423,95.56839289504009,51.43858988462151,43.821402288102846,0.06587239406976385,5.0,-51.9,1.847645286154319,-51.5,0.2947,0.5933,3.6986,0.8142,3.0773,4.3856,-1.1565611536526186,7
112846,npp,2954,3936,12.4113063812256,32.9993095397949,-106.343162536621,3686528,2953,3135,196611,3883139,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.173565442874,67.91467153274496,55.14725675749867,0.06347407704582757,21.0,67.93,3.3166247903554,67.91,0.3992,1.0972,5.0146,0.4403,3.8944,5.4642,0.12382078598853496,7
113002,npp,284,320,6.30115652084351,32.9991645812988,-106.341354370117,3670144,282,172,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-07 07:55:44.477405,92.66454930054203,64.8498490087966,53.27796760999994,0.04262313616435845,2.0,-64.88,2.898275349237888,-64.9,0.4211,0.8101,7.3925,0.5963,2.3776,3.7572,0.17111067027601745,7
113013,npp,2309,3387,11.2958993911743,32.9980278015137,-106.345176696777,3686528,2310,2736,196611,3883139,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.1635436262143,57.05271245387442,47.99996747538714,0.052565829118333476,18.0,57.07,2.2013981571160284,57.07,0.3976,0.7428,5.3262,0.6503,5.2768,7.3453,2.9226841187458463,7
113356,npp,933,2251,3.25256180763245,33.0018081665039,-106.34122467041,3686528,933,1807,196611,3883139,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.36221508708623,12.515526747621331,11.063552520692822,0.024441802238685365,12.0,12.53,1.015504800579495,12.59,0.3169,0.4765,3.8955,1.0138,3.2168,3.2975,1.2410936888973727,7
113525,npp,190,1674,1.77800154685974,32.9974784851074,-106.342910766602,3670144,189,1265,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-10 08:39:48.818869,96.92176899750987,20.418707036156984,17.99509725716759,0.012918887046584572,9.0,-20.42,1.0837787002826917,-20.32,0.2756,0.4495,3.7809,1.0746,1.7088,1.9106,0.8236719332566123,7
113693,npp,2507,1090,1.0732114911079411,33.0012168884277,-106.345275878906,3670144,2507,801,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-11 08:20:54.942767,95.69854492146422,45.49014483909107,39.158803708881024,0.004941028720508287,6.0,-45.52,1.5732132722552272,-45.44,0.3176,0.8588,6.6557,0.5625,0.6194,0.6037,0.18798750282126947,7
113861,npp,1726,510,0.30394570529460896,32.9982681274414,-106.344551086426,3670144,1723,310,196611,3866755,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-12 08:01:57.505896,93.42092472781202,61.086664825185515,50.81506561488111,0.0008038815755780265,3.0,-61.12,2.5331140255951103,-61.07,0.3101,0.568,3.7538,0.8504,0.3788,0.2585,0.2585,7
114044,npp,3038,3009,3.81950902938843,32.9983749389648,-106.34497833252,3686528,3036,2423,196611,3883139,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.61406954446831,46.454898185304025,39.93107871876475,0.002152246498789089,16.0,46.47,1.646109783506203,46.6,0.3122,0.5436,5.3025,0.8886,2.4731,3.3941,3.2130211564704783,7
114210,npp,2345,2438,0.806310951709747,32.9973068237305,-106.338745117188,3686560,2345,1974,196611,3883171,10,usa_whitesands_10_1,33.0,-106.34166667,10,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22130532198346,22.714853328861714,19.99476929359935,0.00027741818692736023,13.0,22.72,1.0837787002826917,22.88,0.2787,0.5368,5.7569,0.8999,0.7317,0.7256,0.7256,7
