gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,718,0.1549557074904442,32.9365921020508,-106.340148925781,3670176,1113,499,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-04-14 08:09:08.788701,94.34626551297036,56.25567338767925,47.42165751446959,1.0960078290700188e-07,4.0,-56.29,2.0682789409984763,-56.59,0.1979,0.2851,0.4114,1.0593,0.2391,0.1641,7
102663,npp,323,142,0.667646884918213,32.9393005371094,-106.340476989746,3670176,326,67,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-04-15 07:50:11.317949,92.28095732855071,67.95284704644759,55.16372471528705,3.2151191012488285e-13,1.0,-67.99,3.3166247903554,-68.21,0.2521,0.3459,0.5564,0.8731,0.399,0.5829,7
102671,npp,2392,3219,0.69863361120224,32.9334106445312,-106.33918762207,3670176,2392,2558,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.74240755194931,52.70789229596427,44.79333268373317,0.00015291476426456614,17.0,52.73,1.9513309067639726,52.32,0.2822,0.3835,0.4898,0.7875,0.4635,0.5502,7
103160,npp,1405,3953,0.385464936494827,32.9378318786621,-106.344116210938,3670176,1403,3144,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.15262931478826,68.18059547367343,55.30499415736675,1.1265135638064949e-14,21.0,68.2,3.3166247903554,67.96,0.3007,0.4373,0.6587,0.6906,0.2864,0.2662,7
103869,npp,217,525,0.31362691521644603,32.9364318847656,-106.342597961426,3670176,217,322,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-04-25 08:02:44.182920,93.78320035095402,60.74881579512338,50.59239386258587,1.6809990345424646e-18,3.0,-60.79,2.4157378735459294,-61.03,0.1867,0.3389,0.4796,0.891,0.2915,0.2794,7
103877,npp,2190,3587,0.475872725248337,32.9391479492188,-106.341773986816,3670176,2188,2910,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.02806529628145,61.528722229610516,51.12679605799787,2.753659964205432e-21,19.0,61.55,2.5331140255951103,61.28,0.2513,0.4406,0.5793,0.6854,0.3159,0.3261,7
104112,npp,845,2456,0.29558210074901603,32.9346351623535,-106.340118408203,3670176,844,1989,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.07347253335486,23.63813732772646,20.798886750047476,6.162574959929262e-17,13.0,23.64,1.1367971201176101,23.03,0.2581,0.2988,0.3689,1.0107,0.2992,0.2988,7
104229,npp,116,1881,0.329956695437431,32.9353942871094,-106.345138549805,3670176,116,1455,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-04-28 08:46:48.443178,100.05150315614438,8.844514202282197,7.825792944471108,5.52577634666051e-13,10.0,-8.87,1.0,-9.57,0.2372,0.3193,0.3623,0.9457,0.3126,0.312,7
104346,npp,2448,1301,0.14143719337880611,32.9350166320801,-106.345779418945,3670176,2450,979,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-04-29 08:27:54.548234,96.28356863595891,37.75845460488307,32.838250011042796,3.7638450973394666e-08,7.0,-37.8,1.357151599901897,-38.24,0.24,0.3168,0.4324,0.9533,0.1728,0.1348,7
105485,npp,2956,3217,0.2099540531635284,32.9403305053711,-106.340431213379,3670176,2955,2558,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.49718822374102,52.64891034241901,44.750378028819995,4.1400383616406337e-07,17.0,52.68,1.9513309067639726,52.32,0.2822,0.3835,0.4898,0.7875,0.2131,0.1653,7
107659,npp,652,1878,0.246999219059944,32.9347534179688,-106.338241577148,3670176,652,1451,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-14 08:46:35.211220,98.08593888809752,9.02138369076334,7.982132175698871,0.00034303978411523916,10.0,-9.05,1.0,-9.57,0.2372,0.3193,0.3623,0.9457,0.2297,0.2336,7
108005,npp,2213,713,0.11820752127096057,32.9393424987793,-106.338027954102,3670176,2214,494,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-16 08:08:47.440842,94.68391465947802,56.37313365117954,47.508135099079624,1.5843412436863362e-12,4.0,-56.42,2.0682789409984763,-56.59,0.1979,0.2851,0.4114,1.0593,0.2213,0.1252,7
108015,npp,1068,3766,0.316596880555153,32.9354095458984,-106.341888427734,3670176,1066,3036,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.95633253994991,64.9950608268907,53.383073741717475,0.0001187692324848688,20.0,65.02,2.898275349237888,64.83,0.2009,0.359,0.6464,0.8413,0.2874,0.2663,7
108180,npp,1418,136,0.1401936644688249,32.9347152709961,-106.337989807129,3670176,1417,64,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-17 07:49:48.221322,92.06591707103556,68.05071555683219,55.22238878728628,7.33619207324987e-17,1.0,-68.08,3.3166247903554,-68.21,0.2521,0.3459,0.5564,0.8731,0.24,0.1224,7
108369,npp,2807,2642,0.25568675994873,32.9367866516113,-106.344261169434,3670176,2807,2131,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.30723322986488,32.45011125042967,28.371372796634795,4.1314573968461366e-13,14.0,32.47,1.2365102219381485,32.135,0.2394,0.3051,0.3897,0.9897,0.262,0.253,7
108542,npp,2084,2070,0.258463516831398,32.9357109069824,-106.341186523438,3670176,2084,1635,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.39266737324719,2.1134378277578016,1.8715419246540779,1.1012695345734772e-17,11.0,2.1,1.0,1.76,0.2415,0.302,0.3845,1.0,0.2585,0.2585,7
108715,npp,1350,1491,0.0993740595877171,32.9398612976074,-106.341644287109,3670176,1351,1118,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-20 08:33:56.086480,98.29083294839619,29.48121302433674,25.837707435460224,7.942064920088902e-22,8.0,-29.55,1.184412938166907,-29.83,0.229,0.2991,0.3844,1.0096,0.1333,0.1003,7
108888,npp,590,904,0.2248722463846207,32.9350929260254,-106.342292785645,3670176,588,674,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-21 08:15:00.419945,95.0676756621263,51.25200563361441,43.68233109880151,2.606137443707138e-24,5.0,-51.3,1.847645286154319,-51.47,0.229,0.3406,0.445,0.8867,0.2394,0.1994,7
108899,npp,2469,3947,2.35083746910095,32.9360427856445,-106.344650268555,3686560,2471,3141,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.44693495211543,68.08666895497669,55.252529976665905,4.5698964198023396e-20,21.0,68.11,3.3166247903554,67.96,0.3007,0.4373,0.6587,0.6906,0.879,1.6236,7
109244,npp,1153,2832,0.318632572889328,32.9403190612793,-106.340888977051,3670176,1155,2282,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.83536748464952,40.21524368167493,34.875793774603544,3.244614798518673e-22,15.0,40.25,1.4276677814245327,39.98,0.2248,0.3338,0.4577,0.9048,0.2914,0.2883,7
109422,npp,455,2260,0.25203576683998097,32.9342155456543,-106.341079711914,3670176,455,1816,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.27151022615021,13.040208625734683,11.526271895577665,6.05013653607e-22,12.0,13.04,1.015504800579495,12.76,0.2274,0.3061,0.393,0.9864,0.2487,0.2486,7
109595,npp,2801,1683,0.34872901439666704,32.9392852783203,-106.34285736084,3670176,2802,1273,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-25 08:40:09.024043,100.13450656167147,19.90069252525189,17.543905479728476,1.923416682516752e-20,9.0,-19.95,1.0837787002826917,-20.16,0.2254,0.2778,0.3334,1.0869,0.3674,0.379,7
109767,npp,2033,1099,0.2103836908936501,32.9397888183594,-106.339385986328,3670176,2035,808,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-26 08:21:15.124067,96.76054035544388,45.16171426379188,38.897892209412205,1.2027359842999931e-17,6.0,-45.22,1.5732132722552272,-45.42,0.2161,0.3167,0.4034,0.9535,0.2344,0.2006,7
109941,npp,1254,518,0.14816645346581941,32.9392585754395,-106.338775634766,3670176,1255,316,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-27 08:02:17.682757,93.71287954710581,60.90727670772206,50.6971093737915,1.0991478802465814e-13,3.0,-60.94,2.4157378735459294,-61.03,0.1867,0.3389,0.4796,0.891,0.223,0.132,7
110127,npp,2566,3020,0.2224929854273796,32.9373092651367,-106.341941833496,3686560,2567,2431,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.99898715676207,46.80275489057481,40.210498869592854,1.6089918570482966e-17,16.0,46.83,1.646109783506203,46.7,0.2466,0.3473,0.4076,0.8696,0.2262,0.1935,7
110299,npp,1875,2447,0.23215011507272698,32.9397048950195,-106.343948364258,3670176,1876,1982,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.81525247063597,23.17636475680816,20.397224845825342,3.595816731044351e-13,13.0,23.19,1.0837787002826917,23.03,0.2581,0.2988,0.3689,1.0107,0.2405,0.2346,7
110472,npp,1158,1873,0.359356224536896,32.9364891052246,-106.337882995605,3670176,1158,1446,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-05-30 08:46:20.211158,100.27274841948072,9.30221910872663,8.22964256990922,6.83786641222284e-08,10.0,-9.34,1.0,-9.57,0.2372,0.3193,0.3623,0.9457,0.342,0.3399,7
111991,npp,1571,3760,4.72113752365112,32.9385643005371,-106.341987609863,3686560,1574,3033,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.29852212064654,64.89017116833045,53.313336936279306,7.262880820890717e-06,20.0,64.91,2.898275349237888,64.83,0.2009,0.359,0.6464,0.8413,1.8071,3.9717,7
114210,npp,2354,2440,0.681349217891693,32.9377059936523,-106.344375610352,3686560,2354,1976,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.48944659503434,22.824290841920817,20.08982476598886,0.0002763789848309394,13.0,22.82,1.0837787002826917,23.03,0.2581,0.2988,0.3689,1.0107,0.655,0.6887,7
114324,npp,1635,1866,0.260187909007072,32.9343376159668,-106.338966369629,3670176,1635,1440,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25963019099942,9.71762765138846,8.595778474030872,3.795266146341382e-07,10.0,-9.74,1.0,-9.57,0.2372,0.3193,0.3623,0.9457,0.2429,0.2461,7
114553,npp,100,701,0.21170677989721298,32.9369430541992,-106.34008026123,3670176,102,482,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-17 08:08:12.319051,94.71936285136054,56.67154595017767,47.71704212067959,6.537601177823845e-17,4.0,-56.72,2.1127631471468895,-56.59,0.1979,0.2851,0.4114,1.0593,0.2673,0.2243,7
114560,npp,2045,3752,4.50383377075195,32.9367294311523,-106.340217590332,3686560,2043,3027,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.01429311508474,64.74758508473825,53.218458985791656,1.4803413852797138e-09,20.0,64.76,2.898275349237888,64.83,0.2009,0.359,0.6464,0.8413,1.7321,3.7889,7
114666,npp,2372,125,0.20850752294063568,32.9393272399902,-106.338325500488,3670176,2374,58,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-18 07:49:13.108591,92.20627554269187,68.23524919901763,55.31869764963515,7.848768770272423e-21,1.0,-68.26,3.3166247903554,-68.21,0.2521,0.3459,0.5564,0.8731,0.2606,0.1821,7
114674,npp,1372,3199,3.5787136554718,32.9389686584473,-106.339706420898,3686560,1371,2547,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.67922731729323,52.1641140513595,44.375605221707616,2.415310113923751e-15,17.0,52.18,1.847645286154319,52.32,0.2822,0.3835,0.4898,0.7875,2.0313,2.8181,7
114788,npp,688,2628,1.74592649936676,32.9351654052734,-106.340347290039,3686560,687,2120,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.35315492630471,31.841992143377183,27.850906214701563,1.878873454786041e-21,14.0,31.84,1.2365102219381485,32.135,0.2394,0.3051,0.3897,0.9897,1.4672,1.7279,7
114901,npp,3049,2056,0.431923985481262,32.9340744018555,-106.340057373047,3686560,3049,1622,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-20 08:52:11.323256,-70.91659659652167,1.3482235041618862,1.1938071168214461,3.6103307203676907e-23,11.0,1.3,1.0,1.76,0.2415,0.302,0.3845,1.0,0.4319,0.4319,7
115015,npp,2311,1478,0.1279784447979182,32.9375801086426,-106.339149475098,3670176,2311,1108,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-21 08:33:19.226582,97.98378600276936,30.10854156159087,26.37122365337026,7.993095266007445e-24,8.0,-30.16,1.184412938166907,-29.83,0.229,0.2991,0.3844,1.0096,0.1575,0.1292,7
115145,npp,745,314,0.35189735889434803,32.9344024658203,-106.343727111816,3670176,745,168,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-23 07:55:25.553009,92.7699091388868,64.97356976480525,53.352035199346766,9.625412021832621e-22,2.0,-64.99,2.898275349237888,-64.86,0.2745,0.3776,0.6339,0.7998,0.2931,0.2814,7
115152,npp,2771,3382,4.82272291183472,32.9353561401367,-106.345657348633,3686560,2773,2731,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.33442645358637,56.92969647204619,47.90815869739934,6.543460902836725e-25,18.0,56.95,2.1127631471468895,57.17,0.1895,0.3839,0.5507,0.7866,2.4029,3.7936,7
115265,npp,2094,2816,2.5307354927063,32.9391593933105,-106.341011047363,3686560,2093,2268,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.06271929334403,39.62530537121109,34.3845065699805,2.6024127944222607e-24,15.0,39.64,1.4276677814245327,39.98,0.2248,0.3338,0.4577,0.9048,1.8408,2.2898,7
115378,npp,1391,2245,0.567110627889633,32.9391975402832,-106.33763885498,3686560,1391,1802,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.44249169465874,12.212974674535985,10.796433069677484,3.794979209758494e-22,12.0,12.19,1.015504800579495,12.76,0.2274,0.3061,0.393,0.9864,0.559,0.5594,7
115500,npp,662,1668,0.1754576340317726,32.9395332336426,-106.343162536621,3670176,662,1260,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-26 08:39:29.869877,98.09912071779151,20.710240199515383,18.248351042425412,1.7110279742193654e-18,9.0,-20.74,1.0837787002826917,-20.16,0.2254,0.2778,0.3334,1.0869,0.2075,0.1907,7
115755,npp,2203,505,0.0564383938908577,32.9385070800781,-106.342636108398,3670176,2202,306,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-28 08:01:40.333859,93.78826030807343,61.18982624847913,50.881369590206944,6.957286597143887e-08,3.0,-61.22,2.5331140255951103,-61.03,0.1867,0.3389,0.4796,0.891,0.1905,0.0503,7
115764,npp,1127,3564,3.74815130233765,32.9361038208008,-106.342880249023,3686560,1127,2892,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.32992206555703,61.05961307979055,50.799734014916,3.240154790964223e-17,19.0,61.07,2.5331140255951103,61.28,0.2513,0.4406,0.5793,0.6854,1.6077,2.5688,7
116020,npp,2852,2435,0.1954425349831581,32.9340629577637,-106.340888977051,3686560,2852,1971,196611,3883171,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.51271751194378,22.570697515910005,19.868597542769436,9.407440716125696e-05,13.0,22.56,1.0837787002826917,23.03,0.2581,0.2988,0.3689,1.0107,0.2066,0.1975,7
121127,npp,582,1089,0.237555392086506,32.9374084472656,-106.342803955078,3670176,583,800,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-13 08:20:39.689723,96.13345032386985,45.53155506139859,39.18960702078276,0.0004726126841868379,6.0,-45.56,1.5732132722552272,-45.42,0.2161,0.3167,0.4034,0.9535,0.2517,0.2265,7
121478,npp,1138,3010,0.386391580104828,32.9403381347656,-106.344306945801,3670176,1140,2424,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.19785636817153,46.4738262385142,39.944347721075935,4.217322081079163e-05,16.0,46.5,1.646109783506203,46.7,0.2466,0.3473,0.4076,0.8696,0.3257,0.336,7
122336,npp,526,126,0.33944447338581096,32.9343528747559,-106.338233947754,3670176,523,58,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-20 07:49:04.892709,91.69961481220939,68.23831717404003,55.321097986461346,3.6470222495921557e-26,1.0,-68.25,3.3166247903554,-68.21,0.2521,0.3459,0.5564,0.8731,0.3001,0.2964,7
122346,npp,2615,3200,0.30931693315506004,32.9382667541504,-106.345191955566,3670176,2616,2548,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.14113089449191,52.18289147731655,44.38969131860055,8.32470238044504e-25,17.0,52.21,1.847645286154319,52.32,0.2822,0.3835,0.4898,0.7875,0.2618,0.2436,7
122525,npp,1927,2631,0.270912766456604,32.9368934631348,-106.338302612305,3670176,1927,2122,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.78665234872634,31.950264060087825,27.94285363448722,1.0795582775014893e-26,14.0,31.98,1.2365102219381485,32.135,0.2394,0.3051,0.3897,0.9897,0.2743,0.2681,7
122710,npp,1228,2059,0.240059211850166,32.9392242431641,-106.337448120117,3670176,1228,1624,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-22 08:52:06.648310,-59.568453205905584,1.5879715818430677,1.406096854547001,3.876770440937752e-27,11.0,1.47,1.0,1.76,0.2415,0.302,0.3845,1.0,0.2401,0.2401,7
122884,npp,504,1481,0.20657721906900411,32.9356803894043,-106.344551086426,3670176,504,1111,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-23 08:33:16.323832,97.8054365516026,29.98942061642534,26.26982602353726,5.955110008277168e-26,8.0,-30.02,1.184412938166907,-29.83,0.229,0.2991,0.3844,1.0096,0.2239,0.2086,7
123060,npp,2824,895,0.276566103100777,32.9374656677246,-106.344886779785,3670176,2824,669,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-24 08:14:22.439558,95.30254835919463,51.52229864687226,43.88351282653985,4.268428240947298e-23,5.0,-51.55,1.847645286154319,-51.47,0.229,0.3406,0.445,0.8867,0.2673,0.2452,7
123073,npp,1634,3936,0.357732638716698,32.9358215332031,-106.341079711914,3670176,1637,3135,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.56252007729314,67.91929912213422,55.14592385087048,5.550532200050947e-28,21.0,67.93,3.3166247903554,67.96,0.3007,0.4373,0.6587,0.6906,0.278,0.2471,7
123251,npp,999,3387,0.2136605903506279,32.9372749328613,-106.345291137695,3670176,999,2736,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.94720417788555,57.03579681677546,47.985665474707815,1.1458854638120605e-25,18.0,57.07,2.2013981571160284,57.17,0.1895,0.3839,0.5507,0.7866,0.2247,0.1681,7
123600,npp,2717,2251,0.1809834130108356,32.9403953552246,-106.343185424805,3670176,2717,1808,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-27 08:58:23.182772,-77.03898913747422,12.520920572149786,11.06793132900818,5.050038129095749e-16,12.0,12.53,1.015504800579495,12.76,0.2274,0.3061,0.393,0.9864,0.1787,0.1785,7
124142,npp,2450,3572,0.348852068185806,32.9348564147949,-106.343338012695,3670176,2453,2899,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.32481249976391,61.211766685881116,50.90577075664214,0.00040243089154864845,19.0,61.24,2.5331140255951103,61.28,0.2513,0.4406,0.5793,0.6854,0.2658,0.2391,7
132123,npp,1879,1093,0.1833235323429108,32.9369049072266,-106.33837890625,3670176,1879,803,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-08-14 08:20:40.038300,96.41573524631437,45.37117240601492,39.065902778187855,7.840769979476317e-12,6.0,-45.42,1.5732132722552272,-45.42,0.2161,0.3167,0.4034,0.9535,0.2172,0.1748,7
133028,npp,284,1289,0.29138278961181596,32.9348411560059,-106.339668273926,3670176,283,966,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-08-19 08:26:56.595418,96.52452197217032,38.25495538012134,33.2509612251872,2.915510884079215e-29,7.0,-38.28,1.357151599901897,-38.24,0.24,0.3168,0.4324,0.9533,0.2833,0.2778,7
133209,npp,2593,704,0.278746396303177,32.9396858215332,-106.339347839355,3670176,2596,485,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-08-20 08:08:02.712676,94.70955007298342,56.60941012699771,47.67918556608012,5.599637441007681e-29,4.0,-56.64,2.1127631471468895,-56.59,0.1979,0.2851,0.4114,1.0593,0.299,0.2953,7
133223,npp,1450,3757,0.293260887265205,32.9368667602539,-106.343139648438,3670176,1449,3031,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.26081278662774,64.8310858444594,53.279046820369345,1.55207737820705e-29,20.0,64.85,2.898275349237888,64.83,0.2009,0.359,0.6464,0.8413,0.2793,0.2467,7
133762,npp,2499,2062,0.2042586281895638,32.9403343200684,-106.339302062988,3670176,2500,1628,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-08-23 08:52:05.237749,-86.16792413840666,1.6220604401884688,1.4364225876421535,3.284400558889932e-25,11.0,1.64,1.0,1.76,0.2415,0.302,0.3845,1.0,0.2043,0.2043,7
134138,npp,2899,3941,0.1385271260514855,32.9334869384766,-106.339019775391,3670176,2902,3137,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.56333970509958,67.98045362334481,55.189256923351564,9.587364598164362e-22,21.0,68.01,3.3166247903554,67.96,0.3007,0.4373,0.6587,0.6906,0.2119,0.0957,7
134309,npp,220,319,0.288863956928253,32.9377136230469,-106.340026855469,3670176,218,171,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-08-26 07:55:21.816377,92.6098128301567,64.86836362695077,53.295542483725704,2.514436492732662e-06,2.0,-64.9,2.898275349237888,-64.86,0.2745,0.3776,0.6339,0.7998,0.2714,0.231,7
134322,npp,2245,3391,0.1772307492792606,32.9352569580078,-106.340888977051,3670176,2246,2739,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.07671321901385,57.128193452310406,48.05874655844043,3.0206247440521324e-15,18.0,57.17,2.2013981571160284,57.17,0.1895,0.3839,0.5507,0.7866,0.2081,0.1394,7
134505,npp,1579,2825,0.21167480945587158,32.9343795776367,-106.342185974121,3670176,1578,2275,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.23823297489838,39.941232094941036,34.65046175038261,5.874555409558788e-08,15.0,39.98,1.4276677814245327,39.98,0.2248,0.3338,0.4577,0.9048,0.2165,0.1915,7
137324,npp,812,317,0.532967209815979,32.9389953613281,-106.344497680664,3670176,810,171,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-09-11 07:55:15.904684,92.57018611485367,64.90577741145049,53.31858317187868,3.880740713322739e-07,2.0,-64.93,2.898275349237888,-64.86,0.2745,0.3776,0.6339,0.7998,0.3556,0.4263,7
137905,npp,753,1675,0.1776713319122791,32.9354515075684,-106.34041595459,3670176,753,1266,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-09-14 08:39:23.787040,99.02732116487589,20.345245416566936,17.932184356964797,3.8144802759682324e-20,9.0,-20.37,1.0837787002826917,-20.16,0.2254,0.2778,0.3334,1.0869,0.2096,0.1931,7
138093,npp,5,1090,0.1848086081445217,32.9356880187988,-106.3447265625,3670176,6,801,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-09-15 08:20:29.920413,96.04988740957843,45.48781985746937,39.16007744140922,1.3572429767214682e-26,6.0,-45.52,1.5732132722552272,-45.42,0.2161,0.3167,0.4034,0.9535,0.2182,0.1762,7
138282,npp,2285,509,0.338931262493134,32.9409561157227,-106.343574523926,3670176,2283,309,196611,3866787,310,usa_whitesands_10_16,32.9375,-106.34166667,10,16,usa_whitesands,2012-09-16 08:01:32.492060,93.46168932999308,61.10331886206267,50.831301309747644,3.345471506954215e-31,3.0,-61.14,2.5331140255951103,-61.03,0.1867,0.3389,0.4796,0.891,0.302,0.302,7
