gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1495,1.83978295326233,32.9954376220703,-106.352783203125,3670144,2756,1121,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-02 08:34:25.555314,98.23338751508304,29.307320420764857,25.686820044851327,0.009600876935633856,8.0,-29.36,1.184412938166907,-29.92,0.3038,0.4614,3.9106,1.0056,1.6278,1.8502,1.077905739117035,7
101797,npp,403,1105,10.3118658065796,32.9899597167969,-106.351768493652,3670144,404,812,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-08 08:21:48.080550,96.6910901907811,44.95315148652249,38.730023906900925,0.08195847340001539,6.0,-45.01,1.5732132722552272,-45.46,0.3154,0.8265,6.5999,0.5614,6.4933,5.7894,-0.8033372116016189,7
101917,npp,2701,524,6.51883506774902,32.9939804077148,-106.354026794434,3670144,2699,322,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-09 08:02:50.619967,93.46792299386784,60.78280502649291,50.612601452246885,0.047219888152472966,3.0,-60.81,2.4157378735459294,-61.1,0.2529,0.5298,4.0884,0.8758,2.9432,5.7091,1.910733573247883,7
102421,npp,1886,1301,0.539167881011963,32.9921379089355,-106.347854614258,3670144,1885,977,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-13 08:28:02.698829,96.38445353875206,37.764548336120875,32.84231926557172,0.0007688895315460369,7.0,-37.8,1.357151599901897,-38.36,0.2696,0.5245,6.4449,0.8847,0.4748,0.477,0.477,7
102543,npp,1106,716,0.302185222506523,32.9928207397461,-106.351181030273,3670176,1108,497,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-14 08:09:08.788701,94.69235734393664,56.30433603529592,47.45702632345769,1.0702781511121326e-07,4.0,-56.34,2.0682789409984763,-56.68,0.2547,0.5775,5.5908,0.8035,0.3309,0.2428,0.2428,7
102550,npp,3048,3767,0.805964231491089,32.9923057556152,-106.347557067871,3670144,3048,3037,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.25634480237935,65.02019930569107,53.39669158768656,0.002053479698326841,20.0,65.04,2.898275349237888,64.75,0.3682,0.9097,4.3222,0.5101,0.4282,0.4111,0.24591815291565342,7
102663,npp,314,140,0.487594753503799,32.9939651489258,-106.34969329834,3670176,313,66,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-15 07:50:09.538669,91.97630713726444,67.99301206190542,55.18729891951269,3.1844964980585305e-13,1.0,-68.02,3.3166247903554,-68.26,0.3963,1.0117,6.5224,0.4586,0.306,0.2236,0.2236,7
102671,npp,2384,3214,0.5973785221576691,32.9917526245117,-106.35279083252,3670176,2381,2556,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.69411656901941,52.58444787221769,44.70001238900414,0.00015177818162665955,17.0,52.6,1.9513309067639726,52.24,0.3528,0.6247,5.6072,0.7428,0.45,0.4437,0.4437,7
103160,npp,1398,3950,0.292813464999199,32.9906692504883,-106.347511291504,3670176,1399,3142,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.36611940303601,68.13147388014708,55.276566555872705,1.146388648628372e-14,21.0,68.16,3.3166247903554,67.9,0.4045,0.8897,3.9288,0.5215,0.284,0.1527,0.1527,7
103270,npp,1809,332,0.1696151979267597,32.9944953918457,-106.347480773926,3670176,1813,180,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-20 07:56:27.732274,93.04518924695873,64.6147814694559,53.13465434514331,4.850105533866622e-25,2.0,-64.65,2.8345692104261015,-64.91,0.4747,1.0304,7.8701,0.4503,0.1603,0.0764,0.0764,7
103869,npp,209,524,0.36898572742939,32.9927749633789,-106.345970153809,3670176,212,321,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-25 08:02:44.182920,94.09085241551628,60.76876313433949,50.60598843292695,1.7632222045515784e-18,3.0,-60.81,2.4157378735459294,-61.1,0.2529,0.5298,4.0884,0.8758,0.3974,0.3232,0.3232,7
103877,npp,2183,3584,0.400933414697647,32.9909172058105,-106.347625732422,3670176,2184,2908,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.28937854006419,61.465482501484864,51.08422901302801,2.8842853532668183e-21,19.0,61.49,2.5331140255951103,61.16,0.3875,0.6702,3.4155,0.6924,0.3577,0.2776,0.2776,7
104112,npp,837,2453,0.2161259949207306,32.9910545349121,-106.349258422852,3670176,837,1986,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.15053340749,23.487660750894282,20.668277292378136,6.460823079505012e-17,13.0,23.49,1.1367971201176101,22.82,0.2878,0.5342,5.6585,0.8685,0.1842,0.1877,0.1877,7
104346,npp,2440,1299,0.1036650389432907,32.9905891418457,-106.353340148926,3670176,2440,976,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-04-29 08:27:54.548234,96.9046783714428,37.83203511056117,32.89955481991543,3.8724677238259374e-08,7.0,-37.88,1.357151599901897,-38.36,0.2696,0.5245,6.4449,0.8847,0.154,0.0917,0.0917,7
105473,npp,879,137,1.95627665519714,32.9899520874023,-106.349502563477,3670144,885,65,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-01 07:49:59.640444,91.77552068735147,68.03159496544153,55.211887223698334,0.007229917047341475,1.0,-68.07,3.3166247903554,-68.26,0.3963,1.0117,6.5224,0.4586,0.7488,0.8972,0.31562568342918773,7
105485,npp,2949,3214,0.302158698439598,32.990852355957,-106.347503662109,3670176,2950,2556,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.83573703128955,52.56656902941475,44.68805481492775,4.203085961284133e-07,17.0,52.6,1.9513309067639726,52.24,0.3528,0.6247,5.6072,0.7428,0.2987,0.2244,0.2244,7
105662,npp,2270,2643,0.90944367647171,32.9928970336914,-106.347801208496,3670144,2270,2131,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.10560308120182,32.501764722383854,28.415801491492367,0.002000471954115817,14.0,32.52,1.2365102219381485,31.98,0.2888,0.5101,4.0986,0.9097,0.787,0.8273,0.6663820943150672,7
106021,npp,834,1493,6.96977710723877,32.989372253418,-106.349685668945,3670144,834,1119,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-04 08:34:09.271798,98.54468716027621,29.391675177390685,25.761420518916175,0.044602188445473645,8.0,-29.45,1.184412938166907,-29.92,0.3038,0.4614,3.9106,1.0056,5.959,7.0092,3.4214012613855416,7
106199,npp,59,906,11.8646259307861,32.9907455444336,-106.35132598877,3670144,58,676,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-05 08:15:13.608450,95.13703713564918,51.19248489939713,43.63713647495854,0.09234495448276088,5.0,-51.24,1.847645286154319,-51.53,0.2994,0.4991,3.4248,0.9298,6.6154,11.0314,3.6031745528183414,7
106209,npp,1954,3948,7.61192846298218,32.9894409179688,-106.349670410156,3670144,1957,3141,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.46121961105229,68.09659004253332,55.25867029885484,0.04420523745122655,21.0,68.12,3.3166247903554,67.9,0.4045,0.8897,3.9288,0.5215,2.4908,3.9699,0.4140319877935643,7
106375,npp,2346,328,17.4352416992188,32.9885635375977,-106.351753234863,3670144,2345,178,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-06 07:56:16.166058,92.87556796145516,64.67932166151863,53.17647554771847,0.15059324431598647,2.0,-64.73,2.8345692104261015,-64.91,0.4747,1.0304,7.8701,0.4503,6.2514,7.8517,-4.262016183708609,7
106388,npp,1296,3398,13.7974672317505,32.9901161193848,-106.348609924316,3670144,1300,2747,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.69385567666653,57.309975801003574,48.189804702870525,0.10184491498581683,18.0,57.33,2.2013981571160284,57.05,0.3475,0.7936,5.0948,0.5847,6.3711,8.0676,-0.1248019931692852,7
106742,npp,3001,2261,7.78136110305786,32.9919128417969,-106.352638244629,3670144,3001,1817,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.14682314855247,13.098710179255797,11.578118624213573,0.05565611332218076,12.0,13.09,1.015504800579495,12.59,0.2871,0.4433,3.7461,1.0468,7.6901,8.1457,3.668723866472008,7
107131,npp,734,520,1.65500867366791,32.9912910461426,-106.348320007324,3670144,732,318,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-11 08:02:30.917385,93.32049145408017,60.87277211487656,50.67788522224589,0.0070622593017826375,3.0,-60.9,2.4157378735459294,-61.1,0.2529,0.5298,4.0884,0.8758,0.9298,1.4494,0.8813120675955232,7
107311,npp,2048,3022,1.22657978534698,32.9901008605957,-106.346336364746,3670144,2051,2432,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.24303228533914,46.86474033505422,40.26229470184894,0.009265746880747681,16.0,46.89,1.646109783506203,46.57,0.3083,0.5997,5.3859,0.7737,0.8448,0.949,0.20366359096464826,7
107486,npp,1359,2449,0.576537281274796,32.9926834106445,-106.349487304688,3670144,1359,1983,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.86053231580424,23.286151623998403,20.493757282000836,0.0030961949249502254,13.0,23.3,1.1367971201176101,22.82,0.2878,0.5342,5.6585,0.8685,0.5012,0.5007,0.25164217047620613,7
107659,npp,644,1875,0.37544709444046,32.9911689758301,-106.351333618164,3670176,644,1449,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-14 08:46:35.211220,100.97925998982038,9.184004034460715,8.125751081003502,0.00034154650023504336,10.0,-9.22,1.0,-9.74,0.2757,0.4262,3.8741,1.0887,0.4132,0.4087,0.4087,7
108005,npp,2205,710,0.1546640694141388,32.9901123046875,-106.350891113281,3670176,2203,491,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-16 08:08:45.661561,94.22280861229805,56.453821252828554,47.56686421183174,1.5938366971906314e-12,4.0,-56.49,2.1127631471468895,-56.68,0.2547,0.5775,5.5908,0.8035,0.2639,0.1243,0.1243,7
108015,npp,1060,3762,0.232549913227558,32.9954681396484,-106.352516174316,3670176,1062,3034,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.2224666443985,64.91959519595267,53.33566818977851,0.0001186451075602954,20.0,64.95,2.898275349237888,64.75,0.3682,0.9097,4.3222,0.5101,0.2304,0.1186,0.1186,7
108369,npp,2799,2639,0.27008980512618996,32.9909629821777,-106.347145080566,3670176,2798,2128,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.35543996176563,32.318954513661275,28.260040466270254,4.236623786274842e-13,14.0,32.34,1.2365102219381485,31.98,0.2888,0.5101,4.0986,0.9097,0.2699,0.2457,0.2457,7
108542,npp,2076,2067,0.238457597792149,32.9904403686523,-106.346199035645,3670176,2076,1632,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-19 08:52:46.413218,-67.59652812076466,2.0141355316315983,1.7836184792534813,1.1389980937996612e-17,11.0,1.93,1.0,1.53,0.2971,0.464,4.6935,1.0,0.2385,0.2385,0.2385,7
108715,npp,1342,1488,0.1005557030439377,32.9930534362793,-106.350700378418,3670176,1342,1116,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-20 08:33:54.307206,97.22527588630258,29.636821225748754,25.971043114996625,8.252563512347089e-22,8.0,-29.69,1.184412938166907,-29.92,0.3038,0.4614,3.9106,1.0056,0.1593,0.1011,0.1011,7
108888,npp,582,902,0.1586516872048378,32.9904327392578,-106.351623535156,3670176,583,673,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-21 08:15:00.419945,95.46729701371822,51.3055328784656,43.72334657354612,2.7287557922367845e-24,5.0,-51.36,1.847645286154319,-51.53,0.2994,0.4991,3.4248,0.9298,0.2798,0.1475,0.1475,7
108899,npp,2461,3942,2.54905962944031,32.991455078125,-106.353103637695,3686560,2459,3138,196611,3883171,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.13209032837047,68.01243408738884,55.20966416729331,4.7486605412698105e-20,21.0,68.03,3.3166247903554,67.9,0.4045,0.8897,3.9288,0.5215,0.9643,1.3294,1.3294,7
109244,npp,1146,2828,0.258488327264786,32.989803314209,-106.351768493652,3670176,1145,2278,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.68673610618076,40.078589445167864,34.763166956841935,3.3861548465646545e-22,15.0,40.1,1.4276677814245327,39.83,0.2543,0.4736,3.7617,0.9797,0.3133,0.2532,0.2532,7
109422,npp,447,2256,0.301122903823853,32.9893646240234,-106.353088378906,3670176,447,1812,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.67645185688444,12.834276397068534,11.344965109165905,6.35509514904096e-22,12.0,12.81,1.015504800579495,12.59,0.2871,0.4433,3.7461,1.0468,0.324,0.3152,0.3152,7
109595,npp,2793,1680,0.389598608016968,32.9939155578613,-106.34903717041,3670176,2793,1270,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-25 08:40:07.244807,98.5279090072203,20.060456276218133,17.68346260897885,2.012221294039256e-20,9.0,-20.11,1.0837787002826917,-20.37,0.3012,0.4507,3.5735,1.0296,0.4077,0.4011,0.4011,7
109767,npp,2025,1096,0.308317959308624,32.9923477172852,-106.349761962891,3670176,2025,805,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-26 08:21:13.344794,96.1297954934167,45.26943303283521,38.984419884546135,1.2527160244648773e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3154,0.8265,6.5999,0.5614,0.1346,0.1731,0.1731,7
109941,npp,1245,515,-0.000287160277366999,32.9949493408203,-106.354011535645,3670176,1243,314,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-27 08:02:15.903475,93.33623561303773,60.981292712598346,50.747593909217166,1.1421634262981598e-13,3.0,-61.01,2.4157378735459294,-61.1,0.2529,0.5298,4.0884,0.8758,0.2446,-0.0003,-0.0003,7
110127,npp,2558,3016,0.27957609295845,32.9935684204102,-106.349746704102,3686560,2557,2428,196611,3883171,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.41673917004691,46.67339418761905,40.10790715196059,1.6612437598857616e-17,16.0,46.7,1.646109783506203,46.57,0.3083,0.5997,5.3859,0.7737,0.2695,0.2163,0.2163,7
110299,npp,1867,2444,0.273222759366035,32.9940910339355,-106.348205566406,3670176,1867,1979,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42495900954742,23.02063177980427,20.262003293497834,3.658865349635756e-13,13.0,23.03,1.0837787002826917,22.82,0.2878,0.5342,5.6585,0.8685,0.2232,0.2373,0.2373,7
110472,npp,1150,1869,0.308618500828743,32.9924545288086,-106.352416992188,3670176,1150,1443,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-05-30 08:46:18.431885,96.81883094876152,9.563699206921967,8.460532626466497,6.930106990382753e-08,10.0,-9.57,1.0,-9.74,0.2757,0.4262,3.8741,1.0887,0.3464,0.336,0.336,7
111979,npp,2707,706,2.85190081596375,32.9940452575684,-106.346214294434,3670144,2709,487,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-01 08:08:30.670821,94.67031542170047,56.555279616041254,47.63711551535076,0.013038514572275355,4.0,-56.59,2.1127631471468895,-56.68,0.2547,0.5775,5.5908,0.8035,1.5405,2.2916,1.242782267816209,7
111991,npp,1564,3756,3.90395045280457,32.9883918762207,-106.349754333496,3686560,1562,3030,196611,3883171,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.22446940737822,64.82229120608844,53.270715534163685,7.2166704501540686e-06,20.0,64.84,2.898275349237888,64.75,0.3682,0.9097,4.3222,0.5101,1.4971,1.9912,1.9912,7
112150,npp,1894,129,6.07396030426025,32.9885292053223,-106.353576660156,3670144,1895,60,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-02 07:49:31.454669,92.06757457496509,68.17186937905082,55.287266919298354,0.03746428629513323,1.0,-68.2,3.3166247903554,-68.26,0.3963,1.0117,6.5224,0.4586,1.9903,2.7858,-0.2278260976766191,7
112163,npp,909,3203,4.48746156692505,32.9903717041016,-106.349555969238,3686528,907,2549,196611,3883139,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.45779101885704,52.27450779795753,44.46304654018307,0.006943420286070371,17.0,52.3,1.847645286154319,52.24,0.3528,0.6247,5.6072,0.7428,2.5546,3.3331,2.774571474555832,7
112332,npp,210,2633,5.60085296630859,32.9948081970215,-106.350318908691,3686528,211,2124,196611,3883139,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.60574001169718,32.041940096754765,28.022578145084683,0.040330907754309066,14.0,32.07,1.2365102219381485,31.98,0.2888,0.5101,4.0986,0.9097,4.5811,5.0951,1.850882955695516,7
112499,npp,2573,2060,14.6899890899658,32.9927062988281,-106.352447509766,3670144,2573,1626,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-04 08:52:29.655864,-58.04199936391654,1.6963831552725175,1.502156925382716,0.12498923394008209,11.0,1.53,1.0,1.53,0.2971,0.464,4.6935,1.0,14.69,14.69,4.635869664695287,7
112667,npp,1837,1482,11.2137756347656,32.9950218200684,-106.352188110352,3670144,1837,1112,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-05 08:33:37.561773,97.06798220036293,29.931291211769597,26.221307739936588,0.09332785159737064,8.0,-29.97,1.184412938166907,-29.92,0.3038,0.4614,3.9106,1.0056,9.5422,11.2771,3.769810337565861,7
112835,npp,1077,882,5.89331722259521,32.9901351928711,-106.350769042969,3670144,1078,661,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-06 08:14:43.688423,95.46154914479467,51.46819053463655,43.84404513298431,0.06589552478753105,5.0,-51.93,1.847645286154319,-51.53,0.2994,0.4991,3.4248,0.9298,3.3835,5.4794,0.1787659066288656,7
112846,npp,2955,3936,12.1395664215088,32.9927711486816,-106.345909118652,3686528,2954,3135,196611,3883139,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.14472088928176,67.91486147032427,55.14736742743618,0.06348842143680944,21.0,67.93,3.3166247903554,67.9,0.4045,0.8897,3.9288,0.5215,3.856,6.3312,1.224193230005418,7
113002,npp,285,319,6.07449054718018,32.9927749633789,-106.350105285645,3670144,283,172,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-07 07:55:44.477405,92.62727688398256,64.8688773788198,53.289941128077935,0.04262512091616744,2.0,-64.9,2.898275349237888,-64.91,0.4747,1.0304,7.8701,0.4503,2.2044,2.7355,-0.6932634841790843,7
113013,npp,2310,3387,11.3059492111206,32.9915618896484,-106.347503662109,3686528,2311,2736,196611,3883139,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.12279123599836,57.052832634397525,48.00005397976604,0.0525748691120381,18.0,57.07,2.2013981571160284,57.05,0.3475,0.7936,5.0948,0.5847,5.2393,6.6108,2.3816790609324237,7
113356,npp,935,2250,3.1206328868866,32.9897994995117,-106.352325439453,3686528,935,1807,196611,3883139,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-09 08:58:40.910534,-76.82679936471531,12.463667790912563,11.017871187622033,0.024442599025798106,12.0,12.47,1.015504800579495,12.59,0.2871,0.4433,3.7461,1.0468,3.1005,3.2667,1.3005380467490948,7
113525,npp,191,1673,1.9839791059494,32.991886138916,-106.352096557617,3670144,191,1265,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-10 08:39:48.818869,96.76573602624066,20.47366433100717,18.04304854352753,0.012915898190013235,9.0,-20.47,1.0837787002826917,-20.37,0.3012,0.4507,3.5735,1.0296,1.8788,2.0427,1.0037455260316956,7
113693,npp,2508,1090,0.944055378437042,32.9944152832031,-106.346229553223,3670144,2508,801,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-11 08:20:54.942767,95.63695511785498,45.490964294625066,39.15945973692929,0.004941235580956042,6.0,-45.52,1.5732132722552272,-45.46,0.3154,0.8265,6.5999,0.5614,0.5387,0.53,0.13252715388116632,7
113861,npp,1727,509,0.328209340572357,32.9919357299805,-106.353149414062,3670144,1732,310,196611,3866755,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-12 08:01:57.505896,93.37936917588584,61.107866760205226,50.829429257806424,0.0008025657932869065,3.0,-61.14,2.5331140255951103,-61.1,0.2529,0.5298,4.0884,0.8758,0.3844,0.2874,0.2874,7
114044,npp,3039,3009,3.88408589363098,32.9918632507324,-106.347030639648,3686528,3037,2422,196611,3883139,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.55681852349079,46.45538269894601,39.931464190284906,0.0021519201012883725,16.0,46.47,1.646109783506203,46.57,0.3083,0.5997,5.3859,0.7737,2.4592,3.0052,2.8320996097704922,7
114210,npp,2346,2437,0.891043186187744,32.992130279541,-106.348518371582,3686560,2346,1973,196611,3883171,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.08292789491489,22.663189217902783,19.949859812667352,0.00027684722293818483,13.0,22.66,1.0837787002826917,22.82,0.2878,0.5342,5.6585,0.8685,0.7932,0.7739,0.7739,7
114324,npp,1627,1862,0.227175362408161,32.9901962280273,-106.353637695312,3670176,1627,1437,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-15 08:46:00.061157,98.91586334538476,9.929975368092759,8.783215138139411,3.8410629130422153e-07,10.0,-9.98,1.0,-9.74,0.2757,0.4262,3.8741,1.0887,0.265,0.2473,0.2473,7
114553,npp,91,698,0.1552465688437223,32.9937934875488,-106.353569030762,3670176,90,480,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-17 08:08:10.539770,94.30013023353912,56.75420882550586,47.77696649859447,6.766965776302754e-17,4.0,-56.79,2.1127631471468895,-56.68,0.2547,0.5775,5.5908,0.8035,0.2642,0.1247,0.1247,7
114560,npp,2038,3748,4.3866720199585,32.9900550842285,-106.353164672852,3686560,2039,3025,196611,3883171,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.24963967971384,64.67254145421353,53.17107187533056,1.508668838748266e-09,20.0,64.69,2.898275349237888,64.75,0.3682,0.9097,4.3222,0.5101,1.6637,2.2374,2.2374,7
114666,npp,2363,122,0.320987150073051,32.9942092895508,-106.354042053223,3670176,2362,57,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-18 07:49:11.329316,91.90117407761142,68.28766147542198,55.34915497918999,8.170531010131366e-21,1.0,-68.31,3.3166247903554,-68.26,0.3963,1.0117,6.5224,0.4586,0.2558,0.1472,0.1472,7
114674,npp,1365,3196,4.14859437942505,32.991039276123,-106.347694396973,3686560,1366,2545,196611,3883171,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.03280076731977,52.07638262022129,44.30890715347328,2.4921657462326693e-15,17.0,52.1,1.847645286154319,52.24,0.3528,0.6247,5.6072,0.7428,2.3712,3.0814,3.0814,7
114788,npp,680,2625,1.74934792518616,32.9924583435059,-106.348983764648,3686560,680,2118,196611,3883171,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.12312486245403,31.698953680153796,27.72918444315547,1.9594955240988273e-21,14.0,31.71,1.2365102219381485,31.98,0.2888,0.5101,4.0986,0.9097,1.4662,1.5914,1.5914,7
114901,npp,3041,2053,0.369356125593185,32.9912796020508,-106.351524353027,3686560,3041,1619,196611,3883171,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-20 08:52:11.323256,-93.84486054792113,1.1311261458662722,1.0015805308657233,3.7793525753620376e-23,11.0,1.13,1.0,1.53,0.2971,0.464,4.6935,1.0,0.3694,0.3694,0.3694,7
115015,npp,2303,1475,0.11721172975376248,32.9904365539551,-106.3486328125,3670176,2302,1106,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-21 08:33:17.447309,96.94074606484345,30.266114144709803,26.50599558406894,8.356689140584554e-24,8.0,-30.3,1.184412938166907,-29.92,0.3038,0.4614,3.9106,1.0056,0.1734,0.1179,0.1179,7
115145,npp,736,312,0.1656839847564697,32.9911117553711,-106.346839904785,3670176,741,168,196611,3866787,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-23 07:55:23.773773,92.45098918523274,65.00792556292767,53.37380494235033,1.0016285773138837e-21,2.0,-65.03,2.898275349237888,-64.91,0.4747,1.0304,7.8701,0.4503,0.1657,0.0746,0.0746,7
115152,npp,2763,3378,4.22930860519409,32.9889602661133,-106.352508544922,3686560,2762,2727,196611,3883171,48,usa_whitesands_8_3,32.99166667,-106.35,8,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.88897668171263,56.83338417764674,47.83886625640527,6.813562683182605e-25,18.0,56.85,2.1127631471468895,57.05,0.3475,0.7936,5.0948,0.5847,2.0902,2.473,2.473,7
