gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,720,0.1528891790658236,32.935432434082,-106.323318481445,3670176,1114,501,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-14 08:09:08.788701,94.35490861222763,56.20391324368129,47.38401412335186,1.1127735802744826e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2114,0.321,0.4284,0.9519,0.2242,0.1455,7
102663,npp,324,144,0.749707758426666,32.9318237304688,-106.324645996094,3670176,326,68,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-15 07:50:11.317949,92.25925636997205,67.92053361682163,55.14491258789521,3.2612585465698335e-13,1.0,-67.96,3.3166247903554,-68.18,0.2391,0.4293,0.6158,0.7116,0.4021,0.5335,7
102671,npp,2392,3221,0.5738405585288999,32.9298286437988,-106.324241638184,3670176,2392,2560,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.73492912559348,52.76114985026261,44.833590390569896,0.00015350307926987664,17.0,52.79,1.9513309067639726,52.38,0.2136,0.3416,0.5471,0.8944,0.4245,0.5133,7
103160,npp,1405,3955,0.290748074650764,32.9332580566406,-106.328941345215,3670176,1403,3145,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.14456931608753,68.2126281428,55.32351026986682,1.1387845333462502e-14,21.0,68.24,3.3166247903554,67.99,0.3017,0.5491,0.6952,0.5564,0.2276,0.1618,7
103869,npp,217,527,0.33458344638347604,32.9354934692383,-106.325981140137,3670176,217,324,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-25 08:02:44.182920,93.79217605638692,60.705026940999545,50.56253488839042,1.667617709126477e-18,3.0,-60.75,2.4157378735459294,-60.99,0.1893,0.2735,0.4868,1.117,0.3308,0.3737,7
103877,npp,2190,3589,0.396067678928375,32.9349784851074,-106.326416015625,3670176,2188,2912,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.01988322278832,61.56998845395857,51.15454705707459,2.739800158646953e-21,19.0,61.59,2.5331140255951103,61.32,0.2609,0.434,0.6467,0.704,0.2905,0.2788,7
104112,npp,845,2458,0.385071098804474,32.9318008422852,-106.324951171875,3670176,844,1990,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.0672101996126,23.73623807919558,20.884015524426452,6.098549808977588e-17,13.0,23.74,1.1367971201176101,23.19,0.2397,0.3107,0.3821,0.9833,0.3709,0.3787,7
104229,npp,116,1884,0.279299721121788,32.9318656921387,-106.321182250977,3670176,116,1457,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-28 08:46:48.443178,100.06757345022986,8.670567825776226,7.6721418102288395,5.418169810559336e-13,10.0,-8.7,1.0,-9.425,0.2474,0.3144,0.388,0.9718,0.2704,0.2714,7
104346,npp,2448,1304,0.1431463900953531,32.9325180053711,-106.321929931641,3670176,2450,981,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-04-29 08:27:54.548234,96.29330323360304,37.63794469786081,32.73780496975654,3.684948100288399e-08,7.0,-37.68,1.357151599901897,-38.18,0.2451,0.3363,0.4043,0.9084,0.1632,0.13,7
105485,npp,2956,3219,0.1662122160196304,32.9367332458496,-106.325553894043,3670176,2955,2559,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.489923143385,52.70205850814406,44.790578655097754,4.0825611377262053e-07,17.0,52.73,1.9513309067639726,52.38,0.2136,0.3416,0.5471,0.8944,0.2156,0.1487,7
107659,npp,652,1880,0.319112971425056,32.9324226379395,-106.322242736816,3670176,652,1453,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-14 08:46:35.211220,98.07209568595374,8.905472188577196,7.879755693230735,0.00034425031035815274,10.0,-8.93,1.0,-9.425,0.2474,0.3144,0.388,0.9718,0.3103,0.3101,7
108005,npp,2214,715,0.23121954500675201,32.9312591552734,-106.321838378906,3670176,2215,496,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-16 08:08:47.440842,94.64859702137737,56.32160880930639,47.47071568211184,1.6020646241089352e-12,4.0,-56.37,2.0682789409984763,-56.59,0.2114,0.321,0.4284,0.9519,0.2621,0.2201,7
108015,npp,1068,3768,0.332462593913078,32.9309730529785,-106.326324462891,3670176,1066,3038,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.94830595711548,65.0320174014828,53.40625935301275,0.00011915296187797412,20.0,65.06,2.898275349237888,64.88,0.2098,0.3725,0.6065,0.8202,0.2917,0.2727,7
108180,npp,1418,138,0.565588116645813,32.9342079162598,-106.321640014648,3670176,1417,65,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-17 07:49:48.221322,92.0747675009462,68.01805007245694,55.203423453166195,7.421409803080782e-17,1.0,-68.05,3.3166247903554,-68.18,0.2391,0.4293,0.6158,0.7116,0.3466,0.4025,7
108369,npp,2807,2644,0.350536346435547,32.9336738586426,-106.328575134277,3670176,2807,2132,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.30019928198911,32.539387364588826,28.44718841335887,4.17665497230152e-13,14.0,32.56,1.2365102219381485,32.2,0.2347,0.3156,0.4028,0.968,0.3337,0.3393,7
108542,npp,2084,2072,0.305512979626656,32.9332275390625,-106.325592041016,3670176,2084,1637,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-19 08:52:48.192492,-84.11776011905039,2.229078531755128,1.9739359747880718,1.1104465784629468e-17,11.0,2.22,1.0,1.87,0.2402,0.3055,0.399,1.0,0.3055,0.3055,7
108715,npp,1351,1493,0.1497079525142908,32.9311866760254,-106.326713562012,3670176,1351,1120,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-20 08:33:56.086480,98.19345865193033,29.386899705175917,25.756915188130712,7.939134575097994e-22,8.0,-29.45,1.184412938166907,-29.73,0.2395,0.3137,0.3894,0.9738,0.167,0.1458,7
108888,npp,590,906,0.2124272286891937,32.9338264465332,-106.326393127441,3670176,588,676,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-21 08:15:00.419945,95.07575205884234,51.19481987941458,43.63849050773569,2.6120045453047016e-24,5.0,-51.24,1.847645286154319,-51.41,0.2165,0.3052,0.4481,1.0009,0.2553,0.2126,7
108899,npp,2469,3949,2.2089204788208,32.9315490722656,-106.329544067383,3686560,2471,3142,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.43885406160156,68.11863174088884,55.27105733891075,4.591195590223229e-20,21.0,68.14,3.3166247903554,67.99,0.3017,0.5491,0.6952,0.5564,0.806,1.229,7
109244,npp,1154,2834,0.2004079073667526,32.9305229187012,-106.327514648438,3670176,1155,2283,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.75684982718185,40.29063558146552,34.93792985097617,3.2202565774711533e-22,15.0,40.32,1.4276677814245327,40.06,0.2227,0.3173,0.407,0.9629,0.2237,0.193,7
109422,npp,455,2262,0.1962602213025093,32.9314956665039,-106.325263977051,3670176,455,1818,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.26473780402907,13.1529159443401,11.62550533109342,6.020477359056722e-22,12.0,13.15,1.015504800579495,12.87,0.2502,0.3239,0.4044,0.9433,0.1798,0.1851,7
109595,npp,2802,1685,0.386352092027664,32.9305572509766,-106.32836151123,3670176,2802,1275,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-25 08:40:09.024043,99.98687669871924,19.795165834254657,17.45174193631135,1.899360025857275e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2131,0.2744,0.3601,1.1135,0.4088,0.4302,7
109767,npp,2034,1101,0.317156329751015,32.931453704834,-106.324310302734,3670176,2035,809,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-26 08:21:15.124067,96.70748819967622,45.09368882262862,38.843304085027555,1.1851831352384976e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2381,0.3237,0.4187,0.9437,0.3013,0.2993,7
109941,npp,1255,520,0.040351800620555905,32.9312934875488,-106.322631835938,3670176,1255,318,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-27 08:02:17.682757,93.68276173565933,60.86369074466603,50.66747091180177,1.0811796736324625e-13,3.0,-60.9,2.4157378735459294,-60.99,0.1893,0.2735,0.4868,1.117,0.209,0.0451,7
110127,npp,2566,3022,0.0930953957140446,32.9338645935059,-106.326583862305,3686560,2567,2432,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.99085914063313,46.86713851370298,40.2615944835439,1.5888321824517926e-17,16.0,46.89,1.646109783506203,46.79,0.2558,0.334,0.3977,0.9147,0.1592,0.0852,7
110299,npp,1875,2449,0.1823424100875854,32.9358673095703,-106.328254699707,3670176,1876,1984,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.78727460869315,23.279915979483246,20.487156799846606,3.544303465641228e-13,13.0,23.3,1.1367971201176101,23.19,0.2397,0.3107,0.3821,0.9833,0.1926,0.1793,7
110472,npp,1158,1875,0.345152631402016,32.9341430664062,-106.321853637695,3670176,1158,1449,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-05-30 08:46:20.211158,100.28696898371359,9.18614481264013,8.127146346960789,6.738815205115287e-08,10.0,-9.22,1.0,-9.425,0.2474,0.3144,0.388,0.9718,0.3363,0.3354,7
111991,npp,1571,3762,4.49871730804443,32.9342269897461,-106.326545715332,3686560,1574,3034,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.29045628028719,64.92691971731182,53.33644363890323,7.168621803341298e-06,20.0,64.95,2.898275349237888,64.88,0.2098,0.3725,0.6065,0.8202,1.7292,3.6898,7
114210,npp,2354,2442,0.740273177623749,32.934757232666,-106.328247070312,3686560,2354,1978,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.47707630286605,22.9294581227436,20.181211251335817,0.00027717689546015526,13.0,22.93,1.0837787002826917,23.19,0.2397,0.3107,0.3821,0.9833,0.7019,0.7279,7
114324,npp,1635,1868,0.24520038813352601,32.9319877624512,-106.322898864746,3670176,1635,1442,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26132817215316,9.60161116882768,8.493368024959,3.849321937628601e-07,10.0,-9.63,1.0,-9.425,0.2474,0.3144,0.388,0.9718,0.2363,0.2383,7
114553,npp,100,703,0.173771720379591,32.9357795715332,-106.323600769043,3670176,102,484,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-17 08:08:12.319051,94.72822821937042,56.62157302788847,47.68089467064621,6.59544126697838e-17,4.0,-56.67,2.1127631471468895,-56.59,0.2114,0.321,0.4284,0.9519,0.2358,0.1654,7
114560,npp,2045,3754,4.49367427825928,32.932373046875,-106.324890136719,3686560,2043,3029,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.00638219806123,64.78429252813409,53.24160949413657,1.4947089880262213e-09,20.0,64.8,2.898275349237888,64.88,0.2098,0.3725,0.6065,0.8202,1.7275,3.6857,7
114666,npp,2373,127,0.2068264558911324,32.9318084716797,-106.322128295898,3670176,2375,59,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-18 07:49:13.108591,92.1848753131232,68.20260175100225,55.29985097922141,7.847119195968127e-21,1.0,-68.23,3.3166247903554,-68.18,0.2391,0.4293,0.6158,0.7116,0.2384,0.1472,7
114674,npp,1372,3201,3.82677412033081,32.935188293457,-106.323989868164,3686560,1371,2548,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.67138667643921,52.22101836067625,44.41883720853754,2.4342222773093886e-15,17.0,52.24,1.847645286154319,52.38,0.2136,0.3416,0.5471,0.8944,2.1918,3.4228,7
114788,npp,688,2630,1.75255727767944,32.9320526123047,-106.324844360352,3686560,690,2123,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.34890473208777,31.93111423841244,27.926720328013335,1.888081362271336e-21,14.0,31.93,1.2365102219381485,32.2,0.2347,0.3156,0.4028,0.968,1.4676,1.6964,7
114901,npp,3049,2058,0.269410535693169,32.9316482543945,-106.324432373047,3686560,3049,1624,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-20 08:52:11.323256,-71.62352902670159,1.4599788516560983,1.292758314695252,3.617228170795253e-23,11.0,1.42,1.0,1.87,0.2402,0.3055,0.399,1.0,0.2694,0.2694,7
115015,npp,2311,1480,0.12685802462510765,32.9356269836426,-106.322853088379,3670176,2312,1110,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-21 08:33:19.226582,97.99227528155394,30.01372582834776,26.29014869933856,7.981320857826563e-24,8.0,-30.07,1.184412938166907,-29.73,0.2395,0.3137,0.3894,0.9738,0.1477,0.1235,7
115145,npp,745,316,0.342600762844086,32.9336814880371,-106.327011108398,3670176,745,170,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-23 07:55:25.553009,92.77881522552532,64.93593137123985,53.32840546225198,9.545472291734754e-22,2.0,-64.95,2.898275349237888,-64.82,0.235,0.349,0.574,0.8754,0.3033,0.2999,7
115152,npp,2770,3385,4.57899236679077,32.9345703125,-106.320297241211,3686560,2773,2733,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.35415663018507,57.003166094714565,47.96109435173447,6.520704558825487e-25,18.0,57.02,2.2013981571160284,57.21,0.174,0.3154,0.5398,0.9688,2.2423,4.436,7
115265,npp,2094,2818,2.27384614944458,32.9359436035156,-106.32592010498,3686560,2093,2270,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-24 09:17:08.725274,-75.05638891588129,39.70018679362586,34.44638198645727,2.5833602927847715e-24,15.0,39.72,1.4276677814245327,40.06,0.2227,0.3173,0.407,0.9629,1.676,2.1896,7
115378,npp,1392,2247,0.508740901947021,32.9298133850098,-106.323516845703,3686560,1392,1804,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.18304382778268,12.328444516521667,10.898161233418982,3.747081010366016e-22,12.0,12.3,1.015504800579495,12.87,0.2502,0.3239,0.4044,0.9433,0.4875,0.4799,7
115500,npp,663,1670,0.2123810574412346,32.9307823181152,-106.328498840332,3670176,663,1262,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-26 08:39:29.869877,97.9471084211861,20.606448129655583,18.157826194587106,1.6877218402218716e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2131,0.2744,0.3601,1.1135,0.2483,0.2365,7
115755,npp,2204,507,0.332337185740471,32.9308624267578,-106.327117919922,3670176,2202,308,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-28 08:01:40.333859,93.75983661382979,61.14834891545848,50.85330812519923,6.870434441442038e-08,3.0,-61.18,2.5331140255951103,-60.99,0.1893,0.2735,0.4868,1.117,0.3287,0.3712,7
115764,npp,1127,3566,3.8333113193512,32.9320907592773,-106.327827453613,3686560,1127,2894,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.32190514943649,61.100647513052394,50.8275446702962,3.1998950984261376e-17,19.0,61.11,2.5331140255951103,61.32,0.2609,0.434,0.6467,0.704,1.6475,2.6986,7
116020,npp,2852,2437,0.240393921732903,32.9311180114746,-106.324806213379,3686560,2852,1973,196611,3883171,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.51025526012616,22.67582144026844,19.959983869537684,9.278287741350076e-05,13.0,22.66,1.0837787002826917,23.19,0.2397,0.3107,0.3821,0.9833,0.2407,0.2364,7
121127,npp,582,1091,0.33597007393837,32.9358711242676,-106.326606750488,3670176,583,802,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-13 08:20:39.689723,96.14164932098184,45.46332426057341,39.134990738007446,0.00047388773353300727,6.0,-45.49,1.5732132722552272,-45.35,0.2381,0.3237,0.4187,0.9437,0.3133,0.3171,7
121478,npp,1138,3013,0.344425350427628,32.9352760314941,-106.321464538574,3670176,1140,2425,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.18568856327448,46.570236096772256,40.0210103858421,4.235782795800747e-05,16.0,46.6,1.646109783506203,46.79,0.2558,0.334,0.3977,0.9147,0.3118,0.315,7
122165,npp,1330,704,0.357396855950356,32.9324989318848,-106.322463989258,3670176,1332,485,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-19 08:08:04.109636,94.90237101185211,56.60488920257039,47.668848344839255,5.986324459767994e-26,4.0,-56.64,2.1127631471468895,-56.59,0.2114,0.321,0.4284,0.9519,0.3228,0.3402,7
122336,npp,526,128,0.607646465301514,32.9338798522949,-106.321662902832,3670176,523,59,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-20 07:49:04.892709,91.70837675492052,68.20547412360108,55.30213959365905,3.6425194855266125e-26,1.0,-68.21,3.3166247903554,-68.18,0.2391,0.4293,0.6158,0.7116,0.3593,0.4324,7
122346,npp,2615,3203,0.343023642897606,32.9326248168945,-106.321487426758,3670176,2615,2549,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.1285160363114,52.26856705484493,44.454760771129884,8.352165367370957e-25,17.0,52.3,1.847645286154319,52.38,0.2136,0.3416,0.5471,0.8944,0.3063,0.3068,7
122525,npp,1927,2633,0.382818847894669,32.9338264465332,-106.322746276855,3670176,1927,2124,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.77838806326464,32.039466909137175,28.01871121817769,1.0784331209006794e-26,14.0,32.07,1.2365102219381485,32.2,0.2347,0.3156,0.4028,0.968,0.3599,0.3706,7
122884,npp,504,1483,0.2002272233366966,32.9337348937988,-106.328315734863,3670176,504,1112,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-23 08:33:16.323832,97.81323987942382,29.894769731129994,26.188864295926678,5.910095192271153e-26,8.0,-29.92,1.184412938166907,-29.73,0.2395,0.3137,0.3894,0.9738,0.2097,0.195,7
123060,npp,2824,898,0.323050305247307,32.9355087280273,-106.320816040039,3670176,2824,670,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-24 08:14:22.439558,95.31511542516103,51.43641474093479,43.81783632310138,4.20243632043753e-23,5.0,-51.47,1.847645286154319,-51.41,0.2165,0.3052,0.4481,1.0009,0.3151,0.3233,7
123251,npp,999,3390,0.1475173756480217,32.9315185546875,-106.322486877441,3670176,999,2738,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.93566607721536,57.106850093034524,48.036792556235724,1.1306352400488247e-25,18.0,57.14,2.2013981571160284,57.21,0.174,0.3154,0.5398,0.9688,0.2293,0.1429,7
124142,npp,2450,3574,0.550022929906845,32.930835723877,-106.328155517578,3670176,2453,2900,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.3168726373555,61.252913814926465,50.93358798837457,0.00039978840166261407,19.0,61.28,2.5331140255951103,61.32,0.2609,0.434,0.6467,0.704,0.3513,0.3872,7
132123,npp,1879,1095,0.27906803786754597,32.9353790283203,-106.322242736816,3670176,1880,804,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-08-14 08:20:40.038300,96.4245555914865,45.302875151724834,39.01116838374783,7.928860193972693e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2381,0.3237,0.4187,0.9437,0.2771,0.2634,7
133028,npp,284,1291,0.306609988212585,32.9331398010254,-106.323554992676,3670176,283,968,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-08-19 08:26:56.595418,96.53163643382973,38.17439881861169,33.18396349389738,2.91335700844056e-29,7.0,-38.2,1.357151599901897,-38.18,0.2451,0.3363,0.4043,0.9084,0.2836,0.2785,7
133223,npp,1450,3759,0.259610086679459,32.9324951171875,-106.327735900879,3670176,1449,3032,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.25260540660675,64.86787243506849,53.302210634618405,1.5520006053203454e-29,20.0,64.89,2.898275349237888,64.88,0.2098,0.3725,0.6065,0.8202,0.2666,0.2129,7
133762,npp,2500,2064,0.234714329242706,32.9312057495117,-106.325187683105,3670176,2500,1630,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-08-23 08:52:05.237749,-83.75190011438288,1.7381545928923017,1.5392236823920808,3.2537135510094644e-25,11.0,1.76,1.0,1.87,0.2402,0.3055,0.399,1.0,0.2347,0.2347,7
134138,npp,2898,3943,0.1808749735355377,32.935604095459,-106.321304321289,3670176,2901,3138,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.58410443578344,68.01216465544285,55.207693475330196,9.468347342564775e-22,21.0,68.04,3.3166247903554,67.99,0.3017,0.5491,0.6952,0.5564,0.1945,0.1006,7
134322,npp,2245,3393,0.37222857773303997,32.9314155578613,-106.325668334961,3670176,2246,2742,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.0688251619488,57.175519444899614,48.09277262095639,2.9845267937689023e-15,18.0,57.21,2.2013981571160284,57.21,0.174,0.3154,0.5398,0.9688,0.3313,0.3606,7
134505,npp,1579,2827,0.1497641038149595,32.9311447143555,-106.326950073242,3670176,1578,2277,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.23151557755581,40.01636814098618,34.71246845138429,5.803983711695492e-08,15.0,40.06,1.4276677814245327,40.06,0.2227,0.3173,0.407,0.9629,0.1882,0.1442,7
137324,npp,813,319,0.641722917556763,32.9315605163574,-106.328392028809,3670176,811,172,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-09-11 07:55:15.904684,92.54597624319432,64.86869492031059,53.29525918286276,3.920382032190817e-07,2.0,-64.9,2.898275349237888,-64.82,0.235,0.349,0.574,0.8754,0.4065,0.5618,7
137905,npp,753,1677,0.2139673307538033,32.9333190917969,-106.324592590332,3670176,753,1268,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-09-14 08:39:23.787040,99.03565718354271,20.240108257072073,17.840421913038362,3.851165186384294e-20,9.0,-20.26,1.0837787002826917,-20.11,0.2131,0.2744,0.3601,1.1135,0.2498,0.2383,7
138093,npp,5,1092,0.2177478671073914,32.934139251709,-106.328559875488,3670176,6,803,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-09-15 08:20:29.920413,96.05776295546015,45.41958093585791,39.105428774297245,1.366251492682513e-26,6.0,-45.46,1.5732132722552272,-45.35,0.2381,0.3237,0.4187,0.9437,0.2382,0.2055,7
138282,npp,2286,511,0.41881000995636,32.9333343505859,-106.328125,3670176,2284,311,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-09-16 08:01:32.492060,93.43277873304396,61.06198970341583,50.803290172528,3.34364268897592e-31,3.0,-61.1,2.5331140255951103,-60.99,0.1893,0.2735,0.4868,1.117,0.3629,0.4678,7
138296,npp,1207,3574,0.0586334094405174,32.9312973022461,-106.324996948242,3670176,1207,2900,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.3172202145106,61.25443264936124,50.94000556843272,4.356066662088832e-27,19.0,61.28,2.5331140255951103,61.32,0.2609,0.434,0.6467,0.704,0.1573,0.0413,7
138688,npp,2917,2442,0.432239860296249,32.9352111816406,-106.325149536133,3670176,2917,1977,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-09-18 09:04:27.141683,-78.05454115418618,22.905812737194687,20.162472856068682,2.5415611858624627e-31,13.0,22.93,1.0837787002826917,23.19,0.2397,0.3107,0.3821,0.9833,0.4177,0.425,7
138881,npp,2204,1867,0.379329055547714,32.9354248046875,-106.32349395752,3670176,2204,1441,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-09-19 08:45:36.830536,96.11593229766424,9.715538335261359,8.594790843675622,9.482017565191259e-31,10.0,-9.69,1.0,-9.425,0.2474,0.3144,0.388,0.9718,0.3705,0.3686,7
139080,npp,1465,1288,0.275080263614655,32.931999206543,-106.321723937988,3670176,1465,965,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-09-20 08:26:44.742245,96.66051427851619,38.2915663755668,33.28086503286247,4.171692476614937e-28,7.0,-38.32,1.357151599901897,-38.18,0.2451,0.3363,0.4043,0.9084,0.2604,0.2499,7
139271,npp,698,702,0.227480940520763,32.9352378845215,-106.324523925781,3670176,698,483,196611,3866787,334,usa_whitesands_14_17,32.93333333,-106.325,14,17,usa_whitesands,2012-09-21 08:07:49.093207,94.56930795576102,56.65407581342822,47.71006480726111,1.7842202564825382e-23,4.0,-56.69,2.1127631471468895,-56.59,0.2114,0.321,0.4284,0.9519,0.2613,0.2165,7
