gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1502,1.7323511838913,32.9885864257812,-106.296844482422,3670144,2755,1126,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-02 08:34:25.555314,98.2635779400754,28.977061379168948,25.403717501427487,0.009556624197851322,8.0,-29.03,1.184412938166907,-29.64,0.3146,0.4944,4.7255,0.9666,1.5231,1.6745,0.8549267032523014,7
101917,npp,2701,531,6.20127868652344,32.990795135498,-106.296081542969,3670144,2699,327,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-09 08:02:50.619967,93.49830045762657,60.63014800679142,50.5084824517953,0.047258240630409135,3.0,-60.66,2.4157378735459294,-60.99,0.2582,0.5929,4.0111,0.806,2.7995,4.9985,0.9456471023555855,7
102543,npp,1106,722,0.386114478111267,32.9891815185547,-106.300811767578,3670176,1108,504,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71886257808953,56.149462772400724,47.34438832808972,1.1200425055545004e-07,4.0,-56.19,2.0682789409984763,-56.54,0.2746,0.5227,5.1658,0.9142,0.4118,0.353,0.353,7
102550,npp,3046,3772,0.571334928274155,32.9940643310547,-106.303291320801,3670144,3047,3041,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.2978633441346,65.11254324009107,53.454551630594686,0.002061771338885667,20.0,65.13,2.898275349237888,64.87,0.3685,0.7237,4.6496,0.6603,0.4253,0.3773,0.20048309286135108,7
102663,npp,314,146,0.337675869464874,32.9924545288086,-106.301147460938,3670176,313,69,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-15 07:50:09.538669,92.00235202435508,67.89574922028335,55.13068672876901,3.3248004420027104e-13,1.0,-67.92,3.3166247903554,-68.16,0.3739,1.06,6.3934,0.4508,0.2601,0.1522,0.1522,7
102671,npp,2382,3221,0.490692675113678,32.9919853210449,-106.296195983887,3670176,2380,2560,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.76023536493737,52.770310043248315,44.84058580319646,0.0001538500378550547,17.0,52.79,1.9513309067639726,52.38,0.3474,0.7078,6.0719,0.6751,0.3666,0.3313,0.3313,7
103160,npp,1396,3956,0.07792773470282549,32.9901962280273,-106.296249389648,3670176,1398,3145,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.39917965437829,68.22765450602974,55.33219014427777,1.1959555900000968e-14,21.0,68.25,3.3166247903554,67.98,0.4439,0.8433,4.5945,0.5666,0.2471,0.0442,0.0442,7
103270,npp,1809,338,0.254563570022583,32.9921913146973,-106.298713684082,3670176,1813,184,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-20 07:56:27.732274,93.07121705091109,64.50330398212057,53.06402524417183,4.930258535912817e-25,2.0,-64.54,2.8345692104261015,-64.8,0.3352,0.8737,6.6684,0.5469,0.2594,0.1392,0.1392,7
103877,npp,2181,3590,0.352395251393318,32.991527557373,-106.29638671875,3670176,2183,2912,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.33544776864495,61.58957610645627,51.167712421875585,2.872848177189922e-21,19.0,61.61,2.5331140255951103,61.28,0.4146,0.6817,3.8009,0.701,0.3479,0.247,0.247,7
104112,npp,836,2459,0.361819624900818,32.9891738891602,-106.301979064941,3670176,836,1991,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.2508429412046,23.782423670581345,20.92408846336326,6.286637033335036e-17,13.0,23.79,1.1367971201176101,23.14,0.3026,0.5408,5.5232,0.8837,0.3205,0.3197,0.3197,7
104346,npp,2439,1306,0.2006098031997681,32.9913063049316,-106.296661376953,3670176,2439,982,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-29 08:27:54.548234,97.01038311436464,37.55031437759096,32.664733851171995,3.692204676348432e-08,7.0,-37.6,1.357151599901897,-38.12,0.3017,0.4784,6.3638,0.9988,0.2731,0.2004,0.2004,7
104464,npp,1672,720,0.5534310638904569,32.994384765625,-106.295989990234,3670144,1672,501,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-04-30 08:08:58.873185,94.42494909852667,56.194254140956666,47.379107764752014,0.0006262142433564879,4.0,-56.24,2.0682789409984763,-56.54,0.2746,0.5227,5.1658,0.9142,0.4927,0.5059,0.5059,7
105473,npp,879,143,1.969069480896,32.9885330200195,-106.30078125,3670144,885,68,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-01 07:49:59.640444,91.80145234925294,67.93412127033052,55.155209962587236,0.007198321675180535,1.0,-67.97,3.3166247903554,-68.16,0.3739,1.06,6.3934,0.4508,0.752,0.8877,0.2703740380034445,7
105485,npp,2947,3220,0.23011209815740602,32.9931106567383,-106.298362731934,3670176,2949,2559,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.90664058120308,52.72588187983337,44.808591565388,4.0233831633458174e-07,17.0,52.76,1.9513309067639726,52.38,0.3474,0.7078,6.0719,0.6751,0.233,0.1553,0.1553,7
105662,npp,2269,2649,0.685196459293365,32.9900398254395,-106.298683166504,3670144,2268,2135,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.177422501377,32.76938671364708,28.64297876623267,0.001979945369410969,14.0,32.79,1.2365102219381485,32.25,0.328,0.4563,3.0533,1.0473,0.663,0.7176,0.5478004640767048,7
106021,npp,833,1499,6.57752084732056,32.990177154541,-106.300483703613,3670144,834,1124,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-04 08:34:09.271798,98.6812824148378,29.1082517146205,25.51850861620609,0.04452437933737021,8.0,-29.17,1.184412938166907,-29.64,0.3146,0.4944,4.7255,0.9666,5.6139,6.358,2.539602247436063,7
106199,npp,58,912,11.8559322357178,32.9936294555664,-106.303070068359,3670144,58,679,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-05 08:15:13.608450,95.21224611687774,51.02086868806307,43.50543042591439,0.09225893104176928,5.0,-51.07,1.847645286154319,-51.36,0.3159,0.5349,3.9814,0.8934,6.6051,10.5918,2.679701051364768,7
106375,npp,2345,334,16.7102394104004,32.9934310913086,-106.302261352539,3670144,2345,182,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-06 07:56:16.166058,92.93652604540014,64.56733480192423,53.1056214641374,0.15052602151584435,2.0,-64.62,2.8345692104261015,-64.8,0.3352,0.8737,6.6684,0.5469,6.0648,9.1392,-3.7698675897659566,7
106388,npp,1294,3404,13.8464384078979,32.9912605285645,-106.297821044922,3670144,1292,2752,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.75122251933229,57.451811972396975,48.29147571764616,0.10171697172095001,18.0,57.48,2.2013981571160284,57.19,0.3666,0.7059,4.7195,0.677,6.447,9.3736,0.6503822483513755,7
106742,npp,3000,2267,7.88527870178223,32.9904136657715,-106.303497314453,3670144,3000,1823,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.40273371609356,13.434780088301276,11.87397468606728,0.05566477369896685,12.0,13.43,1.015504800579495,12.87,0.3128,0.5174,3.961,0.9235,7.7332,7.2824,2.508605284557051,7
107131,npp,734,526,1.44234097003937,32.9885749816895,-106.298355102539,3670144,732,323,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-11 08:02:30.917385,93.3462463592705,60.74157438911414,50.58853988615454,0.0070887993540842895,3.0,-60.77,2.4157378735459294,-60.99,0.2582,0.5929,4.0111,0.806,0.8295,1.1626,0.5546666402351501,7
107311,npp,2046,3028,1.2357931137085,32.992618560791,-106.2958984375,3670144,2045,2436,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.3344782606471,47.057118844328095,40.41484967215212,0.009283959491701379,16.0,47.09,1.646109783506203,46.76,0.3221,0.6448,5.4735,0.7411,0.8369,0.9158,0.11961034872161824,7
107486,npp,1358,2455,0.5719423890113831,32.9906997680664,-106.302368164062,3670144,1357,1988,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.9909648613424,23.57870619787881,20.747754336672863,0.0031089074222962992,13.0,23.59,1.1367971201176101,23.14,0.3026,0.5408,5.5232,0.8837,0.5053,0.5054,0.2387810085419445,7
107659,npp,643,1881,0.334572270512581,32.99072265625,-106.301933288574,3670176,643,1455,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-14 08:46:35.211220,101.42247514295235,8.836006890125281,7.8183984522658445,0.0003452164834423896,10.0,-8.87,1.0,-9.4,0.2994,0.4422,3.6423,1.0807,0.3703,0.3616,0.3616,7
108005,npp,2204,716,0.34186840057373,32.9936408996582,-106.300277709961,3670176,2203,497,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-16 08:08:45.661561,94.29279766010482,56.30074861473919,47.455737294709856,1.6661315169264084e-12,4.0,-56.34,2.0682789409984763,-56.54,0.2746,0.5227,5.1658,0.9142,0.3904,0.3125,0.3125,7
108015,npp,1058,3768,0.450659066438675,32.9951324462891,-106.300643920898,3670176,1061,3038,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.2605335831854,65.03026090220413,53.4051578108171,0.00011996101529735182,20.0,65.06,2.898275349237888,64.87,0.3685,0.7237,4.6496,0.6603,0.3837,0.2976,0.2976,7
108180,npp,1410,140,0.0771432556211948,32.9892349243164,-106.302322387695,3670176,1413,66,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-17 07:49:48.221322,92.32758098124569,67.98374771188934,55.18348864782774,7.74770417293026e-17,1.0,-68.02,3.3166247903554,-68.16,0.3739,1.06,6.3934,0.4508,0.1815,0.0348,0.0348,7
108369,npp,2798,2645,0.368814215064049,32.9881210327148,-106.298202514648,3670176,2797,2132,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.43510174066814,32.58579263171933,28.48667685798929,4.3980953842856164e-13,14.0,32.61,1.2365102219381485,32.25,0.328,0.4563,3.0533,1.0473,0.4071,0.3863,0.3863,7
108542,npp,2075,2073,0.26603242754936196,32.989688873291,-106.297836303711,3670176,2075,1638,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.80879461535037,2.3358650874039797,2.0684944722261847,1.1741623854540773e-17,11.0,2.27,1.0,1.87,0.3153,0.4779,4.7931,1.0,0.266,0.266,0.266,7
108715,npp,1341,1494,0.12695215572603047,32.994068145752,-106.301239013672,3670176,1341,1120,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-20 08:33:54.307206,97.34991281362824,29.352184148226453,25.72725049431797,8.439696951605532e-22,8.0,-29.4,1.184412938166907,-29.64,0.3146,0.4944,4.7255,0.9666,0.1677,0.1227,0.1227,7
108888,npp,581,908,0.1687836572527885,32.993236541748,-106.303169250488,3670176,582,677,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-21 08:15:00.419945,95.54369475520801,51.1339154605037,43.59177440406143,2.7634215344309208e-24,5.0,-51.19,1.847645286154319,-51.36,0.3159,0.5349,3.9814,0.8934,0.2797,0.1508,0.1508,7
108899,npp,2459,3948,2.94640159606934,32.9910125732422,-106.302452087402,3686560,2458,3141,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.16582905250661,68.10777384665022,55.26499642529248,4.878148001024164e-20,21.0,68.12,3.3166247903554,67.98,0.4439,0.8433,4.5945,0.5666,1.112,1.6696,1.6696,7
109244,npp,1144,2834,0.302341356873512,32.9932250976562,-106.301856994629,3670176,1144,2283,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.80462285257838,40.303498346353756,34.948585723564875,3.41021085442518e-22,15.0,40.32,1.4276677814245327,40.06,0.3437,0.5586,3.9496,0.8555,0.2984,0.2586,0.2586,7
109422,npp,445,2262,0.30601115524768796,32.9945297241211,-106.302429199219,3670176,445,1818,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-24 08:58:57.576463,-76.22828151641092,13.165332326571326,11.636470532645621,6.330651570174418e-22,12.0,13.15,1.015504800579495,12.87,0.3128,0.5174,3.961,0.9235,0.2697,0.2826,0.2826,7
109595,npp,2792,1686,0.384657084941864,32.9942359924316,-106.300521850586,3670176,2792,1276,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-25 08:40:07.244807,98.70905788940044,19.744591512083737,17.407618477567762,1.9742607930424488e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2839,0.4451,4.3663,1.0736,0.4221,0.413,0.413,7
109767,npp,2024,1102,0.424553751945496,32.9945907592773,-106.300750732422,3670176,2024,810,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-26 08:21:13.344794,96.21661948587474,45.06475260803992,38.82021046188673,1.217389559788839e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3185,0.7737,6.5264,0.6177,0.256,0.2622,0.2622,7
109941,npp,1245,521,0.0792261362075806,32.9922142028809,-106.303718566895,3670176,1243,319,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-27 08:02:15.903475,93.36222520604557,60.84978788738055,50.65821532986167,1.0964372334251016e-13,3.0,-60.88,2.4157378735459294,-60.99,0.2582,0.5929,4.0111,0.806,0.2652,0.0639,0.0639,7
110127,npp,2557,3022,0.23582419753074602,32.9896354675293,-106.301712036133,3686560,2556,2432,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45129714670054,46.86596916172217,40.26080622956334,1.602170682977969e-17,16.0,46.89,1.646109783506203,46.76,0.3221,0.6448,5.4735,0.7411,0.2294,0.1748,0.1748,7
110299,npp,1866,2450,0.29231239855289504,32.9921455383301,-106.298622131348,3670176,1866,1984,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.55866745726762,23.32967426746959,20.530426804569483,3.504902201549208e-13,13.0,23.35,1.1367971201176101,23.14,0.3026,0.5408,5.5232,0.8837,0.2593,0.2583,0.2583,7
110472,npp,1149,1875,0.357065469026566,32.9920845031738,-106.302886962891,3670176,1149,1449,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-05-30 08:46:18.431885,97.09072930150678,9.21228999761543,8.150257693843448,6.62492763970638e-08,10.0,-9.22,1.0,-9.4,0.2994,0.4422,3.6423,1.0807,0.3928,0.3859,0.3859,7
111979,npp,2707,712,2.54099059104919,32.9905662536621,-106.297393798828,3670144,2709,493,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-01 08:08:30.670821,94.69621624886625,56.40645532865333,47.52922451120809,0.012992020910219818,4.0,-56.45,2.1127631471468895,-56.54,0.2746,0.5227,5.1658,0.9142,1.4331,2.3229,1.2087080857466457,7
111991,npp,1562,3762,4.21053028106689,32.9879989624023,-106.298271179199,3686560,1561,3034,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.26217150782745,64.93257213674747,53.340106653619976,6.8834615215514726e-06,20.0,64.95,2.898275349237888,64.87,0.3685,0.7237,4.6496,0.6603,1.6809,2.7802,2.7802,7
112150,npp,1893,136,5.88998317718506,32.9936561584473,-106.295944213867,3670144,1895,64,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-02 07:49:31.454669,92.12889983385286,68.05770210650984,55.22114856865134,0.03738697248525461,1.0,-68.08,3.3166247903554,-68.16,0.3739,1.06,6.3934,0.4508,1.9342,2.6554,-0.5508958279812783,7
112163,npp,907,3209,4.52648210525513,32.9928512573242,-106.297538757324,3686528,906,2553,196611,3883139,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.53629207925366,52.44404725096738,44.59166194899477,0.006889053712344892,17.0,52.47,1.9513309067639726,52.38,0.3474,0.7078,6.0719,0.6751,2.4348,3.0558,2.4649967680629397,7
112332,npp,209,2639,5.84904479980469,32.9922332763672,-106.301551818848,3686528,210,2128,196611,3883139,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.6772641208145,32.30961358782592,28.250098069263263,0.040246116906983084,14.0,32.34,1.2365102219381485,32.25,0.328,0.4563,3.0533,1.0473,4.8391,6.1256,2.674104782455967,7
112499,npp,2572,2067,15.4878931045532,32.9908180236816,-106.296211242676,3670144,2572,1632,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-04 08:52:29.655864,-63.94773766153227,2.0464790188320516,1.8121427646459924,0.12486743654723613,11.0,1.93,1.0,1.87,0.3153,0.4779,4.7931,1.0,15.4879,15.4879,4.779305154294786,7
112667,npp,1837,1488,11.2955617904663,32.9892845153809,-106.303596496582,3670144,1836,1116,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-05 08:33:37.561773,97.08448691977657,29.647544785753613,25.97848667612243,0.09332373775129024,8.0,-29.69,1.184412938166907,-29.64,0.3146,0.4944,4.7255,0.9666,9.5973,10.9186,2.9151835393172227,7
112835,npp,1076,888,5.89905023574829,32.9930114746094,-106.301246643066,3670144,1078,665,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-06 08:14:43.688423,95.53940093801081,51.29369575629854,43.710478734273174,0.06590845617007175,5.0,-51.75,1.847645286154319,-51.36,0.3159,0.5349,3.9814,0.8934,3.3811,5.2701,-0.3821899288016226,7
112846,npp,2953,3941,11.7879819869995,32.9946517944336,-106.302955627441,3686528,2953,3138,196611,3883139,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.1827232850593,67.9941827829834,55.19353288959362,0.06346448994200866,21.0,68.01,3.3166247903554,67.98,0.4439,0.8433,4.5945,0.5666,3.7778,6.6796,1.2369039002749727,7
113002,npp,285,325,5.96796226501465,32.9892845153809,-106.300659179688,3670144,283,176,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-07 07:55:44.477405,92.64660077989795,64.75684242186405,53.21937010876705,0.042665835673581634,2.0,-64.78,2.8345692104261015,-64.8,0.3352,0.8737,6.6684,0.5469,2.275,3.264,-0.3950095914156493,7
113013,npp,2308,3393,10.8537349700928,32.9929885864258,-106.297119140625,3686528,2310,2741,196611,3883139,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.18019607348167,57.19474256381228,48.102104526937325,0.05257909840655946,18.0,57.21,2.2013981571160284,57.19,0.3666,0.7059,4.7195,0.677,5.0876,7.3477,2.838531895349159,7
113356,npp,933,2256,3.19695782661438,32.9950523376465,-106.301750183105,3686528,933,1812,196611,3883139,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-09 08:58:40.910534,-77.36719916771702,12.797148089992398,11.31158997338353,0.02446652717112065,12.0,12.81,1.015504800579495,12.87,0.3128,0.5174,3.961,0.9235,3.1165,2.9525,0.8542577840812298,7
113525,npp,190,1679,1.85959589481354,32.9922866821289,-106.303321838379,3670144,190,1270,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-10 08:39:48.818869,96.91663275008517,20.15634578538346,17.766125991483072,0.012939569022291281,9.0,-20.16,1.0837787002826917,-20.05,0.2839,0.4451,4.3663,1.0736,1.783,1.9964,0.8867063443178986,7
113693,npp,2508,1096,0.948043525218964,32.9899444580078,-106.297843933105,3670144,2507,805,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-11 08:20:54.942767,95.65940240322415,45.2867143623595,38.995838562367105,0.004958942988853465,6.0,-45.32,1.5732132722552272,-45.29,0.3185,0.7737,6.5264,0.6177,0.5887,0.5856,0.16032249932436338,7
113861,npp,1726,515,0.31397019326686904,32.9945335388184,-106.303573608398,3670144,1732,315,196611,3866755,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-12 08:01:57.505896,93.43413725723785,60.97974895592156,50.74255428699293,0.0008100031838189739,3.0,-61.01,2.4157378735459294,-60.99,0.2582,0.5929,4.0111,0.806,0.3624,0.2531,0.2531,7
114044,npp,3038,3015,3.9537079334259,32.9879875183105,-106.299285888672,3686528,3036,2427,196611,3883139,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.59099758153052,46.64785746419369,40.08449421314151,0.0021593848709486,16.0,46.66,1.646109783506203,46.76,0.3221,0.6448,5.4735,0.7411,2.488,2.93,2.744811784894884,7
114210,npp,2345,2443,0.76775449514389,32.9898490905762,-106.298400878906,3686560,2345,1978,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.20456259636524,22.977962690669333,20.223414858056906,0.00027941940098658204,13.0,22.98,1.0837787002826917,23.14,0.3026,0.5408,5.5232,0.8837,0.6873,0.6785,0.6785,7
114324,npp,1626,1868,0.254357486963272,32.9898262023926,-106.303970336914,3670176,1626,1443,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25641923068328,9.579926109689033,8.474237578796828,4.015257208670416e-07,10.0,-9.63,1.0,-9.4,0.2994,0.4422,3.6423,1.0807,0.29,0.2749,0.2749,7
114553,npp,91,705,0.0663262605667114,32.9899253845215,-106.296073913574,3670176,90,486,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3301100181676,56.58014161659343,47.65108873093304,6.97902829436934e-17,4.0,-56.62,2.1127631471468895,-56.54,0.2746,0.5227,5.1658,0.9142,0.2618,0.0606,0.0606,7
114560,npp,2036,3754,3.9532835483551,32.9898719787598,-106.302040100098,3686560,2038,3029,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.28823353019371,64.7824761947213,53.240464421845886,1.5702730138251908e-09,20.0,64.8,2.898275349237888,64.87,0.3685,0.7237,4.6496,0.6603,1.5922,2.6104,2.6104,7
114666,npp,2363,129,0.5729662775993349,32.992504119873,-106.296287536621,3670176,2362,60,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-18 07:49:11.329316,91.93229494624083,68.17330826473695,55.28316301908818,8.338212179354442e-21,1.0,-68.2,3.3166247903554,-68.16,0.3739,1.06,6.3934,0.4508,0.331,0.2583,0.2583,7
114674,npp,1363,3202,4.58925819396973,32.993106842041,-106.295883178711,3686560,1365,2549,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.10581004677553,52.24725640159793,44.438763181374426,2.5833013644948893e-15,17.0,52.27,1.847645286154319,52.38,0.3474,0.7078,6.0719,0.6751,2.5786,3.0982,3.0982,7
114788,npp,679,2631,1.82783043384552,32.989860534668,-106.300575256348,3686560,679,2123,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.19956849229675,31.965790977325312,27.95621354458595,2.001054524260672e-21,14.0,31.98,1.2365102219381485,32.25,0.328,0.4563,3.0533,1.0473,1.5871,1.9143,1.9143,7
114901,npp,3040,2059,0.535620540380478,32.9879302978516,-106.297019958496,3686560,3040,1624,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-20 08:52:09.543975,-52.98863838931986,1.7094256119447495,1.5136255514411412,3.821165226989254e-23,11.0,1.47,1.0,1.87,0.3153,0.4779,4.7931,1.0,0.5356,0.5356,0.5356,7
115015,npp,2302,1481,0.1448688898235559,32.9914855957031,-106.298568725586,3670176,2301,1110,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-21 08:33:17.447309,97.0615854612306,29.980920326378655,26.262172926239533,8.368568266539666e-24,8.0,-30.02,1.184412938166907,-29.64,0.3146,0.4944,4.7255,0.9666,0.1828,0.14,0.14,7
115145,npp,736,318,0.5216540396213529,32.9891128540039,-106.296859741211,3670176,741,171,196611,3866787,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-23 07:55:23.773773,92.47730708328227,64.89546584506252,53.30319627226374,9.770851111016037e-22,2.0,-64.91,2.898275349237888,-64.8,0.3352,0.8737,6.6684,0.5469,0.3564,0.2853,0.2853,7
115152,npp,2761,3384,4.40605449676514,32.9903831481934,-106.300483703613,3686560,2761,2733,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.949575781812,56.98078386821933,47.9451511573463,6.780305279669777e-25,18.0,57.0,2.1127631471468895,57.19,0.3666,0.7059,4.7195,0.677,2.2292,2.9828,2.9828,7
115265,npp,2085,2819,2.77912139892578,32.9933776855469,-106.300788879395,3686560,2086,2270,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.69880173630405,39.73239967806699,34.47299332852356,2.6565901832159275e-24,15.0,39.76,1.4276677814245327,40.06,0.3437,0.5586,3.9496,0.8555,2.0332,2.3774,2.3774,7
115378,npp,1383,2248,0.539076894521713,32.9885673522949,-106.301155090332,3686560,1383,1805,196611,3883171,60,usa_whitesands_20_3,32.99166667,-106.3,20,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.61048847205952,12.36750250620777,10.932568797182693,3.808119922570374e-22,12.0,12.36,1.015504800579495,12.87,0.3128,0.5174,3.961,0.9235,0.4992,0.4979,0.4979,7
