gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,427,2075,0.535770624876022,32.9871368408203,-106.33235168457,3670144,428,1641,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-01 08:53:15.900200,-64.79674864169009,2.499404418719804,2.2131305357819016,0.0009077078717861206,11.0,2.39,1.0,1.7,0.3124,0.4963,4.74,1.0,0.5358,0.5358,0.5358,7
101048,npp,2756,1498,1.8001914024353,32.985782623291,-106.32991027832,3670144,2757,1123,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-02 08:34:25.555314,98.1390801230719,29.166038489883025,25.56574079460277,0.009582266013091069,8.0,-29.22,1.184412938166907,-29.83,0.2858,0.484,4.5288,1.0253,1.6075,1.8458,1.0251895292813953,7
101429,npp,2577,2839,9.23353385925293,32.9827766418457,-106.32844543457,3670144,2579,2288,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-05 09:18:19.111992,-76.30824134395304,40.495223340786026,35.10473024684674,0.0582475314336532,15.0,40.51,1.4276677814245327,39.94,0.2732,0.5384,4.1257,0.9217,6.5867,8.5104,3.522171315608894,7
101674,npp,1165,1691,16.7115745544434,32.9834060668945,-106.328964233398,3670144,1165,1280,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-07 08:40:40.202009,98.01261607134471,19.47427520042576,17.170984905490293,0.1302634454175742,9.0,-19.52,1.0442604737599883,-20.21,0.2619,0.4942,4.3621,1.0042,16.0263,16.7815,5.625939601707506,7
101797,npp,404,1108,12.0816278457642,32.9808921813965,-106.328842163086,3670144,405,815,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-08 08:21:48.080550,96.64210331617113,44.85125089680709,38.64813894566858,0.08198089976228497,6.0,-44.91,1.5732132722552272,-45.35,0.3107,0.7303,7.0336,0.6795,7.7116,8.2096,1.1888822854265664,7
101917,npp,2702,527,6.70997190475464,32.9856376647949,-106.329719543457,3670144,2708,324,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-09 08:02:50.619967,93.44196902631205,60.71766691532291,50.56820666294135,0.04724704995509984,3.0,-60.75,2.4157378735459294,-61.03,0.2712,0.5347,4.3735,0.9281,3.0525,6.2276,2.181435569712707,7
102056,npp,948,3029,5.0875129699707,32.9796257019043,-106.328163146973,3670144,949,2437,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-10 09:24:31.989198,-74.69457785298977,47.08631740375934,40.4352740865554,0.03364521795255245,16.0,47.12,1.646109783506203,46.66,0.323,0.4695,5.7371,1.057,3.3017,5.3776,2.4962754673941947,7
102421,npp,1887,1303,0.537154644727707,32.9837303161621,-106.332992553711,3670144,1886,980,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-13 08:28:02.698829,96.31235792428932,37.68528596286281,32.77626387363748,0.0007717761479758537,7.0,-37.72,1.357151599901897,-38.24,0.3047,0.5341,6.8416,0.9292,0.4985,0.4991,0.4991,7
102543,npp,1107,719,0.278914198279381,32.9841270446777,-106.326629638672,3670176,1109,500,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-14 08:09:08.788701,94.66129590176566,56.22702392353475,47.40082469447054,1.0961397762286248e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2998,0.6177,5.3573,0.8034,0.3325,0.2241,0.2241,7
102550,npp,3049,3770,0.570401549339294,32.9792289733887,-106.326683044434,3670144,3049,3039,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.21262376533012,65.07587120602315,53.43158858054199,0.0020589955303921175,20.0,65.1,2.898275349237888,64.82,0.3435,0.7423,4.4925,0.6685,0.4369,0.3813,0.20497080092597708,7
102663,npp,315,143,0.679784893989563,32.9862747192383,-106.325721740723,3670176,314,67,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-15 07:50:09.538669,91.95886500717909,67.94455484475732,55.159113824697606,3.25359315410449e-13,1.0,-67.97,3.3166247903554,-68.21,0.5129,1.1771,7.1066,0.4216,0.3463,0.2866,0.2866,7
102671,npp,2384,3217,0.644482016563416,32.9863243103027,-106.330467224121,3670176,2388,2558,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.6824932620135,52.66430271745735,44.760440478877335,0.0001526541849357456,17.0,52.68,1.9513309067639726,52.3,0.3014,0.6014,5.7978,0.8252,0.5183,0.5318,0.5318,7
102792,npp,1708,2647,0.448594719171524,32.986083984375,-106.331558227539,3670176,1708,2134,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.37789393159613,32.68419306857692,28.569714401665326,6.067526893086575e-09,14.0,32.7,1.2365102219381485,32.11,0.2882,0.4572,2.77,1.0853,0.4893,0.4869,0.4869,7
102912,npp,1006,2076,0.387909680604935,32.9808235168457,-106.326110839844,3670176,1006,1641,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-17 08:53:09.452712,-66.1874363844165,2.5608574315389263,2.2676771261022397,5.974325379385392e-14,11.0,2.45,1.0,1.7,0.3124,0.4963,4.74,1.0,0.3879,0.3879,0.3879,7
103160,npp,1398,3952,0.764297008514404,32.9861640930176,-106.332405090332,3670176,1399,3144,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.3580505439423,68.16336837056046,55.295029109237646,1.1588297840553488e-14,21.0,68.19,3.3166247903554,67.95,0.4599,0.902,4.6411,0.5502,0.4548,0.4205,0.4205,7
103270,npp,1810,334,0.26818974316120103,32.9867172241211,-106.331642150879,3670176,1813,182,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-20 07:56:27.732274,93.01936179379926,64.57772340272265,53.11119455575615,4.852065750311605e-25,2.0,-64.62,2.8345692104261015,-64.86,0.3767,1.0786,7.2625,0.4601,0.2104,0.1234,0.1234,7
103634,npp,1732,1691,0.233807466924191,32.9857063293457,-106.325813293457,3670176,1733,1280,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-23 08:40:33.754611,98.61620553080171,19.490005443508636,17.18572080885336,5.19158024994014e-23,9.0,-19.52,1.0442604737599883,-20.21,0.2619,0.4942,4.3621,1.0042,0.2469,0.2348,0.2348,7
103869,npp,210,526,0.394714951515198,32.984806060791,-106.329948425293,3670176,213,323,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-25 08:02:44.182920,94.06094711274208,60.725151186378035,50.57626001942676,1.7395631462038497e-18,3.0,-60.77,2.4157378735459294,-61.03,0.2712,0.5347,4.3735,0.9281,0.4383,0.3663,0.3663,7
103877,npp,2183,3586,0.404809504747391,32.9867935180664,-106.332252502441,3670176,2184,2910,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.28108573267038,61.50681508655838,51.11205558493413,2.8698709475128e-21,19.0,61.53,2.5331140255951103,61.22,0.3932,0.6611,3.5113,0.7506,0.3951,0.3039,0.3039,7
104112,npp,838,2456,0.27010567486286197,32.9803276062012,-106.328201293945,3670176,838,1989,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.00210505708152,23.63493237000095,20.796105321494426,6.335526818831805e-17,13.0,23.64,1.1367971201176101,22.98,0.3178,0.5917,6.231,0.8387,0.2134,0.2265,0.2265,7
104346,npp,2441,1302,0.1886864826083183,32.9812889099121,-106.33048248291,3670176,2441,979,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83753679222649,37.71209698631046,32.799616823397145,3.7842943848501036e-08,7.0,-37.76,1.357151599901897,-38.24,0.3047,0.5341,6.8416,0.9292,0.2418,0.1753,0.1753,7
105473,npp,881,141,1.70053827762604,32.983585357666,-106.325691223145,3670144,885,66,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-01 07:50:01.419680,92.30007880952381,67.96554545765922,55.17327500351367,0.007058156191082665,1.0,-68.0,3.3166247903554,-68.21,0.5129,1.1771,7.1066,0.4216,0.6541,0.717,0.11255039836538783,7
105485,npp,2949,3217,0.227644875645638,32.9855308532715,-106.325180053711,3670176,2950,2557,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.82450176774051,52.64635884415816,44.74844758040681,4.115930531218885e-07,17.0,52.68,1.9513309067639726,52.3,0.3014,0.6014,5.7978,0.8252,0.3047,0.1878,0.1878,7
105662,npp,2271,2646,0.748870372772217,32.9815330505371,-106.326049804688,3670144,2270,2133,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.00228379675306,32.636771624872864,28.530429035553222,0.0019917314341158085,14.0,32.65,1.2365102219381485,32.11,0.2882,0.4572,2.77,1.0853,0.7321,0.8128,0.6422311943060349,7
106021,npp,835,1496,7.10432291030884,32.9797058105469,-106.326782226562,3670144,835,1122,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-04 08:34:09.271798,98.45231464001883,29.25003462296826,25.64004789881434,0.0445789041598998,8.0,-29.31,1.184412938166907,-29.83,0.2858,0.484,4.5288,1.0253,6.0858,7.2844,3.46673145721507,7
106199,npp,60,909,12.2894639968872,32.9820899963379,-106.32837677002,3670144,59,677,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-05 08:15:13.608450,95.0980071329175,51.10737201166844,43.571842115899656,0.09233095354034249,5.0,-51.16,1.847645286154319,-51.44,0.3136,0.568,3.6423,0.8737,6.8403,10.7376,2.830519655629896,7
106375,npp,2347,331,17.535608291626,32.9804840087891,-106.327743530273,3670144,2346,179,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-06 07:56:16.166058,92.85426222279679,64.62378673581752,53.14136048588154,0.15060832159208967,2.0,-64.67,2.8345692104261015,-64.86,0.3767,1.0786,7.2625,0.4601,6.3021,8.0681,-4.8297641906806685,7
106388,npp,1296,3401,14.4842939376831,32.9841995239258,-106.325622558594,3670144,1300,2750,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-06 09:36:44.328480,-72.68205992398191,57.38107124710748,48.24079124477241,0.10181082391145405,18.0,57.4,2.2013981571160284,57.12,0.4098,0.6858,4.7418,0.7236,6.7643,10.4807,1.76177818963831,7
106742,npp,3002,2264,7.78490924835205,32.9811325073242,-106.330520629883,3670144,3002,1820,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.90005889968637,13.269807581584333,11.728754157688082,0.05567895444799401,12.0,13.26,1.015504800579495,12.73,0.3064,0.4926,4.0838,1.0075,7.6773,7.8434,3.0751402839509456,7
107131,npp,735,522,1.53233635425568,32.9833946228027,-106.332252502441,3670144,740,320,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-11 08:02:30.917385,93.2901084422971,60.82950673416202,50.648443310103445,0.007073334629917112,3.0,-60.86,2.4157378735459294,-61.03,0.2712,0.5347,4.3735,0.9281,0.9092,1.4222,0.8164505402921832,7
107311,npp,2049,3025,1.2057957649231,32.9813957214355,-106.331382751465,3670144,2051,2434,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.2240623806914,46.96059533488427,40.33819807612088,0.00927387944237866,16.0,46.99,1.646109783506203,46.66,0.323,0.4695,5.7371,1.057,0.9436,1.2745,0.4802992791891805,7
107486,npp,1360,2452,0.469409257173538,32.9819107055664,-106.328491210938,3670144,1359,1986,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.725533350244,23.435406593194184,20.62335833898453,0.003102912131294547,13.0,23.44,1.1367971201176101,22.98,0.3178,0.5917,6.231,0.8387,0.3887,0.3937,0.12797139455516932,7
107659,npp,645,1878,0.275139838457108,32.9810333251953,-106.328674316406,3670176,645,1452,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-14 08:46:35.211220,100.64805031644786,9.010063586568238,7.972134240464258,0.00034331840246793746,10.0,-9.05,1.0,-9.57,0.2857,0.4434,3.6502,1.1192,0.328,0.3079,0.3079,7
108005,npp,2206,713,0.299793481826782,32.9815711975098,-106.327049255371,3670176,2204,494,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19114168946103,56.37928290146359,47.51277760624279,1.621955807995851e-12,4.0,-56.42,2.0682789409984763,-56.62,0.2998,0.6177,5.3573,0.8034,0.3426,0.2409,0.2409,7
108015,npp,1061,3765,0.251488536596298,32.9824981689453,-106.33177947998,3670176,1063,3036,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.17907232146122,64.97511098297518,53.3705496366384,0.00011913879440833874,20.0,65.0,2.898275349237888,64.82,0.3435,0.7423,4.4925,0.6685,0.3269,0.1681,0.1681,7
108369,npp,2800,2641,0.23349659144878399,32.9811973571777,-106.333320617676,3670176,2799,2130,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.25741606012377,32.409758300553165,28.337184765963073,4.262232241958959e-13,14.0,32.43,1.2365102219381485,32.11,0.2882,0.4572,2.77,1.0853,0.3153,0.2534,0.2534,7
108542,npp,2077,2069,0.24441161751747098,32.981372833252,-106.332084655762,3670176,2077,1635,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-19 08:52:46.413218,-66.66587087846163,2.1414512718185574,1.8963519828585769,1.1423131513371913e-17,11.0,2.04,1.0,1.7,0.3124,0.4963,4.74,1.0,0.2444,0.2444,0.2444,7
108715,npp,1343,1491,0.1550255939364433,32.983470916748,-106.327667236328,3670176,1342,1118,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-20 08:33:54.307206,97.12818312627066,29.49618344852378,25.850609193092858,8.272714352135691e-22,8.0,-29.55,1.184412938166907,-29.83,0.2858,0.484,4.5288,1.0253,0.2185,0.159,0.159,7
108888,npp,583,905,0.111529529094696,32.9817123413086,-106.328575134277,3670176,583,675,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42894591876673,51.22015891071003,43.65791906215366,2.7213676463218986e-24,5.0,-51.27,1.847645286154319,-51.44,0.3136,0.568,3.6423,0.8737,0.2492,0.0974,0.0974,7
108899,npp,2461,3945,2.69508743286133,32.9846687316895,-106.330543518066,3686560,2459,3140,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.120164661448,68.0603279938753,55.23747926249429,4.781417513084628e-20,21.0,68.08,3.3166247903554,67.95,0.4599,0.902,4.6411,0.5502,1.0369,1.4828,1.4828,7
109244,npp,1146,2831,0.313125520944595,32.9849319458008,-106.328834533691,3670176,1146,2281,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.67489097284931,40.19123339866595,34.85605719074177,3.3779413164147234e-22,15.0,40.21,1.4276677814245327,39.94,0.2732,0.5384,4.1257,0.9217,0.3384,0.2886,0.2886,7
109422,npp,447,2259,0.342200085520744,32.9852638244629,-106.329399108887,3670176,447,1815,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.70003734790436,13.002955026825727,11.493503000144877,6.308320542109676e-22,12.0,12.98,1.015504800579495,12.73,0.3064,0.4926,4.0838,1.0075,0.3482,0.3448,0.3448,7
109595,npp,2794,1683,0.494200557470322,32.9841690063477,-106.326622009277,3670176,2794,1273,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-25 08:40:07.244807,98.37597973611857,19.90392019867559,17.54677626718329,1.9792205627089607e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2619,0.4942,4.3621,1.0042,0.4963,0.4963,0.4963,7
109767,npp,2026,1099,0.240230716764927,32.9833106994629,-106.326599121094,3670176,2026,808,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08022689916159,45.16770073777886,38.9028291712761,1.2277585890206511e-17,6.0,-45.22,1.5732132722552272,-45.35,0.3107,0.7303,7.0336,0.6795,0.1847,0.1632,0.1632,7
109941,npp,1246,518,0.0857313200831413,32.9865760803223,-106.329437255859,3670176,1252,317,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-27 08:02:15.903475,93.3103151350743,60.915965422864964,50.70321836248327,1.1158539667272003e-13,3.0,-60.94,2.4157378735459294,-61.03,0.2712,0.5347,4.3735,0.9281,0.3104,0.0796,0.0796,7
110127,npp,2559,3019,0.34106744825839996,32.981803894043,-106.328857421875,3686560,2557,2430,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.34871799463117,46.77053104380212,40.18505632110402,1.6275922483616638e-17,16.0,46.79,1.646109783506203,46.66,0.323,0.4695,5.7371,1.057,0.4182,0.3605,0.3605,7
110299,npp,1868,2447,0.277891367673874,32.9829025268555,-106.32568359375,3670176,1868,1981,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28162773786711,23.180025356631344,20.400465997518044,3.5787691654388964e-13,13.0,23.19,1.0837787002826917,22.98,0.3178,0.5917,6.231,0.8387,0.2067,0.2331,0.2331,7
110472,npp,1151,1872,0.367372542619705,32.9823379516602,-106.329689025879,3670176,1151,1446,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-05-30 08:46:18.431885,96.42542680560031,9.394284670376154,8.31095760236451,6.788130577483831e-08,10.0,-9.4,1.0,-9.57,0.2857,0.4434,3.6502,1.1192,0.4202,0.4112,0.4112,7
111979,npp,2708,708,2.95487093925476,32.9859657287598,-106.330574035645,3670144,2710,489,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-01 08:08:30.670821,94.63474129218629,56.505777478774064,47.60125095219139,0.013027942064775769,4.0,-56.54,2.1127631471468895,-56.62,0.2998,0.6177,5.3573,0.8034,1.6025,2.3741,1.258407150765305,7
111991,npp,1564,3759,4.0542919635772705,32.9818115234375,-106.326644897461,3686560,1562,3032,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.21208847374768,64.87746038868012,53.305450671057784,7.077305318822346e-06,20.0,64.89,2.898275349237888,64.82,0.3435,0.7423,4.4925,0.6685,1.639,2.7103,2.7103,7
112150,npp,1895,132,6.27485799789429,32.9807777404785,-106.329322814941,3670144,1896,62,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-02 07:49:31.454669,92.05039120161993,68.12316867930788,55.259089265174474,0.037445634024461924,1.0,-68.15,3.3166247903554,-68.21,0.5129,1.1771,7.1066,0.4216,2.0333,2.6455,-0.5612862988973633,7
112163,npp,909,3206,4.57834625244141,32.9846496582031,-106.325836181641,3686528,908,2551,196611,3883139,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.44638240760348,52.360071955154154,44.52798309520997,0.0069228793277518975,17.0,52.38,1.847645286154319,52.3,0.3014,0.6014,5.7978,0.8252,2.6487,3.778,3.1851353001353386,7
112332,npp,211,2636,5.7974591255188,32.9836158752441,-106.328750610352,3686528,212,2126,196611,3883139,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.50033237610565,32.17630652855414,28.136811533321985,0.040313438840683995,14.0,32.2,1.2365102219381485,32.11,0.2882,0.4572,2.77,1.0853,4.815,6.2922,2.839819323222292,7
112499,npp,2574,2063,15.5037307739258,32.9824447631836,-106.330505371094,3670144,2574,1629,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-04 08:52:29.655864,-58.331691969137964,1.877515795331609,1.6625391071238977,0.12498686134137606,11.0,1.7,1.0,1.7,0.3124,0.4963,4.74,1.0,15.5037,15.5037,4.80001811735711,7
112667,npp,1838,1485,11.7881193161011,32.9854011535645,-106.329025268555,3670144,1838,1114,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-05 08:33:37.561773,96.97103609148854,29.790732060374985,26.101044770469034,0.09334736343696907,8.0,-29.83,1.184412938166907,-29.83,0.2858,0.484,4.5288,1.0253,10.0403,12.0869,4.0927758809554815,7
112835,npp,1078,885,6.02986192703247,32.9813461303711,-106.327133178711,3670144,1079,663,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-06 08:14:43.688423,95.42362667360962,51.38115457477952,43.777450129065556,0.06592271668052928,5.0,-51.84,1.847645286154319,-51.44,0.3136,0.568,3.6423,0.8737,3.4524,5.2684,-0.3771197019528012,7
112846,npp,2956,3939,10.887092590332,32.9795036315918,-106.326217651367,3686528,2954,3136,196611,3883139,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.10412824436514,67.96284985064736,55.17530941439261,0.0635056685205454,21.0,67.98,3.3166247903554,67.95,0.4599,0.902,4.6411,0.5502,3.5069,5.9901,0.5515725716497224,7
113002,npp,286,322,6.18417930603027,32.9832725524902,-106.325881958008,3670144,284,173,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-07 07:55:44.477405,92.59904498476457,64.8132121320289,53.25489961388692,0.04265529739779071,2.0,-64.84,2.8345692104261015,-64.86,0.3767,1.0786,7.2625,0.4601,2.2974,2.8453,-0.8076338288482394,7
113013,npp,2311,3390,10.8123035430908,32.9793281555176,-106.327011108398,3686528,2311,2738,196611,3883139,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.07011897933127,57.12401655071945,48.05126750097826,0.052595089823388196,18.0,57.14,2.2013981571160284,57.12,0.4098,0.6858,4.7418,0.7236,5.0963,7.8237,3.319537690323605,7
113356,npp,935,2253,3.11912059783936,32.9857444763184,-106.328674316406,3686528,935,1809,196611,3883139,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.83706278629148,12.632492881196958,11.166577666754343,0.024457422477943348,12.0,12.64,1.015504800579495,12.73,0.3064,0.4926,4.0838,1.0075,3.0827,3.1425,1.0480040900795609,7
113525,npp,192,1676,1.95898854732513,32.9821586608887,-106.329559326172,3670144,191,1267,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-10 08:39:48.818869,96.60376238946338,20.318842724195566,17.907953293776576,0.012929477992983563,9.0,-20.32,1.0837787002826917,-20.21,0.2619,0.4942,4.3621,1.0042,1.8478,1.9672,0.8599394618900311,7
113693,npp,2509,1092,0.864216923713684,32.9861183166504,-106.33097076416,3670144,2508,803,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-11 08:20:54.942767,95.58276731680608,45.42350110603173,39.10543955676667,0.004947374602696016,6.0,-45.46,1.5732132722552272,-45.35,0.3107,0.7303,7.0336,0.6795,0.5814,0.5872,0.16351447551203951,7
113861,npp,1729,513,0.243738435208797,32.9834518432617,-106.329124450684,3670144,1732,312,196611,3866755,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-12 08:01:59.285132,94.01986557694036,61.02081858292071,50.770220826147025,0.0008061173822977058,3.0,-61.05,2.4157378735459294,-61.03,0.2712,0.5347,4.3735,0.9281,0.3758,0.2262,0.2262,7
114044,npp,3040,3012,3.80438446998596,32.9801597595215,-106.326301574707,3686528,3043,2425,196611,3883139,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.48829418683442,46.55225051466313,40.00850539200803,0.002155152259124074,16.0,46.57,1.646109783506203,46.66,0.323,0.4695,5.7371,1.057,2.5222,4.0213,3.836736087099447,7
114210,npp,2347,2440,0.911104440689087,32.9809951782227,-106.326095581055,3686560,2347,1975,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93315376826642,22.821929226364237,20.087832747151747,0.0002778690452946343,13.0,22.82,1.0837787002826917,22.98,0.3178,0.5917,6.231,0.8387,0.791,0.7642,0.7642,7
114324,npp,1627,1865,0.241230063140392,32.9866943359375,-106.329475402832,3670176,1627,1439,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-15 08:46:00.061157,98.9138940292316,9.755844178772318,8.629523931100225,3.925715695421344e-07,10.0,-9.8,1.0,-9.57,0.2857,0.4434,3.6502,1.1192,0.2941,0.27,0.27,7
114553,npp,92,701,0.1682666055858135,32.9851913452148,-106.329544067383,3670176,91,482,196611,3866787,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26888572256954,56.67985647437044,47.723232084896786,6.819126634658431e-17,4.0,-56.72,2.1127631471468895,-56.62,0.2998,0.6177,5.3573,0.8034,0.2836,0.1352,0.1352,7
114560,npp,2038,3751,4.57528686523438,32.9835968017578,-106.330207824707,3686560,2039,3027,196611,3883171,93,usa_whitesands_13_5,32.98333333,-106.32916667,13,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.23765844931849,64.72757096787555,53.20582858129542,1.5306871011548187e-09,20.0,64.74,2.898275349237888,64.82,0.3435,0.7423,4.4925,0.6685,1.8188,3.0586,3.0586,7
