lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.483,0.524,0.88
2,0.098,0.371,0.683
3,0.02,0.245,0.476
4,0.092,0.143,0.28
5,0.114,0.062,0.098
6,0.045,-0.001,-0.059
7,-0.003,-0.047,-0.175
8,-0.035,-0.08,-0.251
9,-0.037,-0.1,-0.298
10,-0.038,-0.11,-0.327
11,-0.035,-0.112,-0.342
12,-0.044,-0.106,-0.351
13,-0.054,-0.095,-0.355
14,-0.054,-0.08,-0.356
15,-0.048,-0.062,-0.356
16,-0.04,-0.041,-0.355
17,-0.052,-0.02,-0.354
18,-0.053,0.002,-0.35
19,-0.048,0.023,-0.339
20,-0.032,0.043,-0.317
21,-0.019,0.061,-0.279
22,-0.017,0.078,-0.216
23,-0.006,0.092,-0.121
24,0.012,0.103,0.008
25,0.092,0.112,0.179
26,0.222,0.103,0.387
27,0.325,0.101,0.602
28,0.211,0.107,0.765
29,0.024,0.113,0.849
30,0.019,0.112,0.848
31,0.209,0.105,0.76
32,0.353,0.098,0.596
33,0.153,0.093,0.373
34,0.01,0.086,0.164
35,-0.019,0.068,0.0
36,-0.007,0.043,-0.125
37,-0.005,0.022,-0.216
38,-0.025,0.008,-0.278
39,-0.034,-0.003,-0.314
40,-0.044,-0.015,-0.335
41,-0.046,-0.027,-0.346
42,-0.049,-0.036,-0.352
43,-0.048,-0.042,-0.353
44,-0.052,-0.044,-0.354
45,-0.055,-0.042,-0.354
46,-0.046,-0.038,-0.352
47,-0.039,-0.03,-0.348
48,-0.036,-0.019,-0.34
49,-0.045,-0.005,-0.325
50,-0.039,0.013,-0.295
51,-0.023,0.03,-0.246
52,0.02,0.043,-0.168
53,0.075,0.05,-0.053
54,0.086,0.057,0.097
55,0.089,0.071,0.274
56,0.055,0.084,0.465
57,0.132,0.089,0.654
58,0.274,0.083,0.806
59,0.362,0.081,0.869
60,0.154,0.082,0.795
61,-0.079,0.078,0.63
62,-0.075,0.065,0.441
63,0.03,0.047,0.257
64,0.096,0.034,0.085
65,0.016,0.025,-0.065
66,-0.029,0.015,-0.175
67,-0.045,-0.0,-0.248
68,-0.046,-0.018,-0.296
69,-0.046,-0.033,-0.324
70,-0.051,-0.043,-0.339
71,-0.051,-0.05,-0.347
72,-0.058,-0.056,-0.351
73,-0.058,-0.059,-0.352
74,-0.057,-0.058,-0.352
75,-0.055,-0.054,-0.351
76,-0.054,-0.045,-0.349
77,-0.055,-0.034,-0.344
78,-0.05,-0.021,-0.333
79,-0.041,-0.008,-0.311
80,-0.019,0.006,-0.271
81,-0.025,0.021,-0.211
82,-0.024,0.038,-0.121
83,0.009,0.053,0.005
84,0.116,0.06,0.173
85,0.234,0.058,0.369
86,0.206,0.059,0.556
87,0.075,0.067,0.702
88,-0.073,0.072,0.781
89,0.047,0.069,0.791
90,0.182,0.061,0.708
91,0.216,0.058,0.545
92,0.093,0.056,0.343
93,-0.027,0.049,0.152
94,-0.039,0.033,-0.001
95,-0.017,0.014,-0.119
96,-0.0,0.0,-0.206
97,-0.029,-0.01,-0.268
98,-0.047,-0.019,-0.306
99,-0.058,-0.028,-0.329
100,-0.054,-0.038,-0.339
101,-0.048,-0.045,-0.345
102,-0.051,-0.049,-0.347
103,-0.051,-0.051,-0.348
104,-0.056,-0.05,-0.348
105,-0.052,-0.047,-0.347
106,-0.057,-0.041,-0.344
107,-0.048,-0.033,-0.336
108,-0.046,-0.021,-0.321
109,-0.044,-0.007,-0.292
110,-0.035,0.004,-0.244
111,0.008,0.009,-0.167
112,0.075,0.013,-0.055
113,0.045,0.02,0.081
114,-0.026,0.033,0.24
115,-0.032,0.042,0.419
116,0.118,0.044,0.603
117,0.264,0.041,0.746
118,0.217,0.04,0.788
119,0.023,0.042,0.723
120,-0.119,0.037,0.585
121,-0.034,0.024,0.421
122,0.026,0.011,0.246
123,0.051,0.005,0.082
124,0.012,0.002,-0.057
125,-0.033,-0.005,-0.162
126,-0.051,-0.016,-0.236
127,-0.05,-0.027,-0.285
128,-0.036,-0.035,-0.313
129,-0.046,-0.041,-0.33
130,-0.056,-0.046,-0.339
131,-0.065,-0.049,-0.344
132,-0.061,-0.051,-0.345
133,-0.057,-0.051,-0.345
134,-0.056,-0.048,-0.344
135,-0.055,-0.043,-0.342
136,-0.053,-0.036,-0.337
137,-0.048,-0.028,-0.326
138,-0.043,-0.022,-0.305
139,-0.026,-0.015,-0.266
140,-0.019,-0.004,-0.206
141,-0.019,0.01,-0.121
142,0.012,0.018,-0.004
143,0.099,0.018,0.151
144,0.214,0.016,0.332
145,0.096,0.017,0.495
146,-0.095,0.023,0.624
147,-0.134,0.025,0.71
148,0.031,0.022,0.733
149,0.168,0.017,0.669
150,0.088,0.015,0.513
151,-0.013,0.016,0.33
152,-0.068,0.007,0.161
153,-0.035,-0.009,0.018
154,-0.017,-0.023,-0.102
155,-0.012,-0.03,-0.192
156,-0.032,-0.033,-0.255
157,-0.048,-0.037,-0.294
158,-0.059,-0.042,-0.318
159,-0.061,-0.048,-0.331
160,-0.053,-0.051,-0.336
161,-0.054,-0.054,-0.339
162,-0.06,-0.055,-0.341
163,-0.061,-0.053,-0.34
164,-0.058,-0.051,-0.339
165,-0.059,-0.046,-0.336
166,-0.062,-0.04,-0.329
167,-0.057,-0.032,-0.314
168,-0.05,-0.024,-0.286
169,-0.031,-0.018,-0.24
170,-0.008,-0.019,-0.169
171,0.025,-0.019,-0.068
172,0.004,-0.012,0.058
173,-0.055,-0.002,0.204
174,-0.041,0.004,0.367
175,0.103,0.002,0.542
176,0.265,0.0,0.681
177,0.066,0.001,0.718
178,-0.146,0.002,0.67
179,-0.188,-0.002,0.567
180,-0.046,-0.012,0.43
181,0.057,-0.02,0.27
182,0.023,-0.02,0.104
183,-0.006,-0.016,-0.034
184,-0.034,-0.02,-0.139
185,-0.037,-0.028,-0.215
186,-0.049,-0.035,-0.269
187,-0.046,-0.04,-0.3
188,-0.049,-0.043,-0.317
189,-0.058,-0.047,-0.327
190,-0.066,-0.05,-0.333
191,-0.062,-0.053,-0.334
192,-0.051,-0.054,-0.334
193,-0.052,-0.054,-0.333
194,-0.052,-0.052,-0.331
195,-0.051,-0.049,-0.326
196,-0.049,-0.045,-0.317
197,-0.046,-0.042,-0.298
198,-0.042,-0.038,-0.264
199,-0.034,-0.03,-0.209
200,-0.03,-0.021,-0.131
201,0.006,-0.018,-0.024
202,0.05,-0.024,0.119
203,0.077,-0.026,0.283
204,-0.021,-0.021,0.441
205,-0.185,-0.014,0.57
206,-0.214,-0.011,0.656
207,0.001,-0.013,0.697
208,0.207,-0.014,0.659
209,0.056,-0.013,0.519
210,-0.07,-0.012,0.347
211,-0.069,-0.018,0.186
212,-0.007,-0.028,0.044
213,0.013,-0.035,-0.077
214,-0.008,-0.034,-0.172
215,-0.021,-0.031,-0.237
216,-0.038,-0.032,-0.279
217,-0.047,-0.036,-0.305
218,-0.057,-0.039,-0.319
219,-0.055,-0.042,-0.325
220,-0.052,-0.043,-0.328
221,-0.054,-0.044,-0.33
222,-0.057,-0.043,-0.33
223,-0.053,-0.041,-0.328
224,-0.047,-0.038,-0.325
225,-0.055,-0.034,-0.319
226,-0.049,-0.029,-0.305
227,-0.038,-0.026,-0.281
228,-0.018,-0.024,-0.239
229,0.001,-0.025,-0.175
230,-0.006,-0.024,-0.085
231,-0.017,-0.016,0.032
232,-0.054,-0.003,0.173
233,0.001,0.003,0.339
234,0.092,0.0,0.513
235,0.155,0.0,0.654
236,-0.001,0.004,0.703
237,-0.173,0.006,0.673
238,-0.147,0.003,0.586
239,0.028,-0.003,0.458
240,0.151,-0.004,0.301
241,0.054,-0.003,0.131
242,-0.007,-0.002,-0.014
243,-0.024,-0.008,-0.122
244,-0.023,-0.019,-0.2
245,-0.028,-0.028,-0.255
246,-0.044,-0.035,-0.289
247,-0.048,-0.04,-0.307
248,-0.057,-0.046,-0.317
249,-0.054,-0.051,-0.322
250,-0.053,-0.055,-0.323
251,-0.052,-0.055,-0.324
252,-0.056,-0.054,-0.324
253,-0.063,-0.051,-0.323
254,-0.055,-0.048,-0.318
255,-0.046,-0.043,-0.309
256,-0.04,-0.038,-0.293
257,-0.052,-0.031,-0.264
258,-0.049,-0.022,-0.215
259,-0.045,-0.013,-0.143
260,-0.004,-0.009,-0.04
261,0.034,-0.009,0.096
262,-0.0,-0.006,0.25
263,-0.056,0.004,0.411
264,-0.126,0.015,0.561
265,-0.019,0.019,0.678
266,0.144,0.016,0.725
267,0.224,0.018,0.681
268,0.113,0.021,0.548
269,-0.021,0.021,0.376
270,-0.022,0.014,0.211
271,0.025,0.006,0.063
272,0.044,0.001,-0.063
273,-0.012,-0.002,-0.163
274,-0.039,-0.006,-0.23
275,-0.051,-0.014,-0.272
276,-0.054,-0.025,-0.297
277,-0.055,-0.036,-0.31
278,-0.059,-0.045,-0.316
279,-0.055,-0.051,-0.319
280,-0.059,-0.055,-0.32
281,-0.057,-0.057,-0.32
282,-0.061,-0.058,-0.32
283,-0.057,-0.057,-0.318
284,-0.056,-0.053,-0.312
285,-0.055,-0.047,-0.302
286,-0.051,-0.041,-0.281
287,-0.036,-0.037,-0.243
288,-0.011,-0.03,-0.182
289,-0.038,-0.021,-0.098
290,-0.072,-0.006,0.014
291,-0.089,0.008,0.156
292,0.011,0.015,0.33
293,0.131,0.016,0.513
294,0.093,0.018,0.655
295,-0.006,0.024,0.726
296,-0.075,0.026,0.716
297,0.029,0.022,0.635
298,0.128,0.016,0.497
299,0.179,0.018,0.325
300,0.092,0.021,0.148
301,-0.003,0.017,-0.003
302,-0.036,0.007,-0.116
303,-0.048,-0.006,-0.197
304,-0.044,-0.017,-0.251
305,-0.045,-0.026,-0.283
306,-0.054,-0.035,-0.301
307,-0.068,-0.044,-0.312
308,-0.073,-0.051,-0.316
309,-0.06,-0.056,-0.317
310,-0.058,-0.059,-0.318
311,-0.054,-0.058,-0.318
312,-0.057,-0.056,-0.317
313,-0.054,-0.052,-0.314
314,-0.058,-0.047,-0.307
315,-0.054,-0.04,-0.293
316,-0.047,-0.029,-0.264
317,-0.045,-0.015,-0.219
318,-0.034,-0.002,-0.148
319,0.008,0.006,-0.044
320,0.073,0.013,0.096
321,-0.004,0.024,0.25
322,-0.098,0.038,0.413
323,-0.089,0.049,0.577
324,0.119,0.053,0.715
325,0.294,0.052,0.773
326,0.217,0.053,0.713
327,0.1,0.058,0.576
328,0.021,0.054,0.404
329,0.049,0.042,0.232
330,0.05,0.031,0.071
331,0.044,0.025,-0.061
332,0.005,0.02,-0.161
333,-0.034,0.01,-0.229
334,-0.048,-0.003,-0.271
335,-0.054,-0.017,-0.295
336,-0.041,-0.029,-0.306
337,-0.046,-0.039,-0.312
338,-0.051,-0.046,-0.315
339,-0.059,-0.05,-0.317
340,-0.057,-0.052,-0.317
341,-0.052,-0.051,-0.316
342,-0.051,-0.047,-0.314
343,-0.05,-0.04,-0.309
344,-0.052,-0.031,-0.299
345,-0.048,-0.021,-0.279
346,-0.036,-0.013,-0.244
347,-0.016,-0.001,-0.184
348,-0.02,0.017,-0.1
349,-0.05,0.039,0.011
350,-0.021,0.054,0.158
351,0.111,0.06,0.343
352,0.279,0.064,0.539
353,0.166,0.07,0.685
354,-0.014,0.077,0.753
355,-0.025,0.078,0.742
356,0.151,0.073,0.661
357,0.252,0.069,0.514
358,0.173,0.069,0.325
359,0.082,0.071,0.143
360,0.016,0.062,-0.007
361,0.001,0.043,-0.118
362,-0.011,0.024,-0.198
363,-0.016,0.009,-0.251
364,-0.03,-0.005,-0.282
365,-0.047,-0.018,-0.3
366,-0.056,-0.03,-0.308
367,-0.053,-0.04,-0.312
368,-0.041,-0.046,-0.311
369,-0.046,-0.05,-0.312
370,-0.053,-0.05,-0.313
371,-0.053,-0.046,-0.312
372,-0.047,-0.041,-0.308
373,-0.042,-0.033,-0.301
374,-0.045,-0.021,-0.286
375,-0.043,-0.006,-0.26
376,-0.04,0.012,-0.215
377,-0.019,0.03,-0.146
378,0.024,0.047,-0.042
379,0.066,0.064,0.095
380,0.032,0.078,0.254
381,-0.057,0.091,0.417
382,0.0,0.101,0.585
383,0.23,0.108,0.734
384,0.446,0.111,0.799
385,0.271,0.111,0.72
386,0.063,0.107,0.562
387,0.018,0.099,0.387
388,0.068,0.088,0.219
389,0.073,0.073,0.062
390,0.026,0.055,-0.069
391,-0.007,0.035,-0.165
392,-0.033,0.013,-0.227
393,-0.038,-0.008,-0.266
394,-0.041,-0.029,-0.288
395,-0.04,-0.048,-0.3
396,-0.044,-0.062,-0.305
397,-0.049,-0.071,-0.308
398,-0.053,-0.07,-0.309
399,-0.051,-0.059,-0.309
400,-0.048,-0.034,-0.308
