lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.564,0.556,0.886
2,0.136,0.397,0.686
3,0.039,0.265,0.477
4,0.098,0.156,0.282
5,0.109,0.068,0.099
6,0.047,-0.0,-0.06
7,-0.02,-0.052,-0.177
8,-0.051,-0.089,-0.253
9,-0.051,-0.114,-0.301
10,-0.052,-0.127,-0.331
11,-0.055,-0.131,-0.347
12,-0.061,-0.128,-0.357
13,-0.068,-0.117,-0.362
14,-0.07,-0.102,-0.363
15,-0.066,-0.084,-0.363
16,-0.061,-0.062,-0.361
17,-0.061,-0.039,-0.358
18,-0.063,-0.015,-0.353
19,-0.06,0.009,-0.341
20,-0.05,0.032,-0.32
21,-0.04,0.054,-0.282
22,-0.031,0.074,-0.22
23,-0.029,0.092,-0.126
24,-0.001,0.106,0.004
25,0.091,0.118,0.176
26,0.256,0.114,0.388
27,0.357,0.112,0.602
28,0.228,0.119,0.764
29,0.026,0.125,0.846
30,0.042,0.123,0.851
31,0.258,0.115,0.767
32,0.366,0.108,0.599
33,0.193,0.104,0.38
34,0.021,0.097,0.169
35,-0.02,0.076,0.004
36,-0.006,0.048,-0.123
37,-0.013,0.024,-0.216
38,-0.037,0.006,-0.279
39,-0.051,-0.01,-0.317
40,-0.062,-0.027,-0.339
41,-0.068,-0.042,-0.351
42,-0.07,-0.054,-0.358
43,-0.07,-0.062,-0.36
44,-0.071,-0.066,-0.362
45,-0.072,-0.066,-0.362
46,-0.068,-0.061,-0.359
47,-0.059,-0.053,-0.354
48,-0.056,-0.04,-0.346
49,-0.058,-0.022,-0.33
50,-0.056,-0.001,-0.301
51,-0.043,0.021,-0.254
52,-0.002,0.037,-0.176
53,0.06,0.047,-0.059
54,0.086,0.058,0.094
55,0.051,0.075,0.269
56,0.029,0.093,0.459
57,0.135,0.1,0.653
58,0.347,0.097,0.815
59,0.42,0.096,0.876
60,0.192,0.098,0.797
61,-0.046,0.094,0.63
62,-0.038,0.079,0.444
63,0.077,0.06,0.262
64,0.095,0.046,0.087
65,0.02,0.037,-0.065
66,-0.031,0.026,-0.176
67,-0.044,0.008,-0.248
68,-0.046,-0.012,-0.295
69,-0.06,-0.029,-0.325
70,-0.068,-0.042,-0.342
71,-0.064,-0.053,-0.351
72,-0.067,-0.061,-0.356
73,-0.072,-0.067,-0.358
74,-0.073,-0.069,-0.358
75,-0.07,-0.066,-0.357
76,-0.065,-0.06,-0.354
77,-0.065,-0.05,-0.348
78,-0.063,-0.037,-0.336
79,-0.056,-0.023,-0.315
80,-0.038,-0.009,-0.276
81,-0.032,0.009,-0.215
82,-0.03,0.03,-0.124
83,0.007,0.048,0.004
84,0.125,0.057,0.175
85,0.247,0.056,0.372
86,0.223,0.058,0.561
87,0.034,0.067,0.703
88,-0.1,0.072,0.781
89,0.016,0.068,0.791
90,0.22,0.061,0.716
91,0.239,0.057,0.551
92,0.098,0.055,0.345
93,-0.033,0.047,0.153
94,-0.036,0.029,0.001
95,-0.003,0.009,-0.116
96,-0.008,-0.006,-0.207
97,-0.037,-0.016,-0.27
98,-0.059,-0.026,-0.309
99,-0.063,-0.036,-0.33
100,-0.065,-0.046,-0.343
101,-0.068,-0.054,-0.35
102,-0.07,-0.059,-0.354
103,-0.07,-0.062,-0.355
104,-0.067,-0.062,-0.354
105,-0.066,-0.058,-0.352
106,-0.069,-0.052,-0.348
107,-0.065,-0.043,-0.34
108,-0.057,-0.031,-0.324
109,-0.052,-0.016,-0.295
110,-0.036,-0.004,-0.247
111,0.01,0.002,-0.17
112,0.06,0.006,-0.058
113,0.046,0.015,0.082
114,-0.03,0.03,0.242
115,-0.032,0.043,0.423
116,0.129,0.045,0.612
117,0.273,0.043,0.758
118,0.227,0.043,0.803
119,0.008,0.045,0.728
120,-0.128,0.04,0.588
121,-0.063,0.026,0.422
122,0.047,0.012,0.25
123,0.067,0.006,0.087
124,0.017,0.004,-0.055
125,-0.028,-0.005,-0.16
126,-0.044,-0.02,-0.234
127,-0.045,-0.035,-0.284
128,-0.053,-0.046,-0.316
129,-0.061,-0.055,-0.334
130,-0.066,-0.061,-0.344
131,-0.072,-0.066,-0.35
132,-0.075,-0.068,-0.352
133,-0.078,-0.068,-0.352
134,-0.079,-0.066,-0.351
135,-0.078,-0.06,-0.349
136,-0.075,-0.052,-0.343
137,-0.071,-0.043,-0.332
138,-0.064,-0.035,-0.31
139,-0.049,-0.025,-0.272
140,-0.035,-0.012,-0.211
141,-0.032,0.003,-0.124
142,-0.002,0.014,-0.005
143,0.097,0.015,0.155
144,0.192,0.014,0.337
145,0.094,0.017,0.505
146,-0.098,0.025,0.637
147,-0.145,0.03,0.721
148,0.072,0.027,0.749
149,0.24,0.022,0.682
150,0.145,0.021,0.524
151,0.009,0.022,0.335
152,-0.063,0.013,0.163
153,-0.058,-0.005,0.019
154,-0.025,-0.02,-0.1
155,-0.026,-0.028,-0.192
156,-0.045,-0.033,-0.257
157,-0.063,-0.041,-0.297
158,-0.075,-0.051,-0.321
159,-0.081,-0.059,-0.335
160,-0.076,-0.065,-0.342
161,-0.073,-0.069,-0.346
162,-0.074,-0.071,-0.347
163,-0.072,-0.07,-0.346
164,-0.07,-0.067,-0.344
165,-0.074,-0.062,-0.341
166,-0.075,-0.055,-0.334
167,-0.066,-0.045,-0.319
168,-0.057,-0.035,-0.291
169,-0.044,-0.027,-0.245
170,-0.014,-0.025,-0.174
171,0.019,-0.021,-0.071
172,-0.003,-0.011,0.058
173,-0.073,0.004,0.207
174,-0.054,0.012,0.378
175,0.116,0.011,0.561
176,0.273,0.009,0.706
177,0.108,0.01,0.747
178,-0.129,0.013,0.69
179,-0.158,0.009,0.579
180,0.003,-0.002,0.442
181,0.088,-0.011,0.278
182,0.038,-0.013,0.108
183,-0.026,-0.012,-0.035
184,-0.05,-0.019,-0.141
185,-0.052,-0.032,-0.217
186,-0.053,-0.042,-0.27
187,-0.058,-0.049,-0.303
188,-0.065,-0.055,-0.322
189,-0.072,-0.06,-0.332
190,-0.075,-0.065,-0.337
191,-0.071,-0.067,-0.339
192,-0.065,-0.067,-0.339
193,-0.065,-0.065,-0.339
194,-0.065,-0.06,-0.336
195,-0.066,-0.054,-0.331
196,-0.062,-0.047,-0.321
197,-0.06,-0.04,-0.303
198,-0.05,-0.032,-0.268
199,-0.047,-0.02,-0.214
200,-0.037,-0.006,-0.137
201,-0.001,0.002,-0.027
202,0.072,0.0,0.12
203,0.126,0.0,0.29
204,0.041,0.008,0.454
205,-0.14,0.017,0.584
206,-0.141,0.019,0.68
207,0.092,0.016,0.727
208,0.255,0.014,0.683
209,0.105,0.015,0.536
210,-0.046,0.014,0.356
211,-0.057,0.005,0.19
212,-0.002,-0.01,0.046
213,0.008,-0.021,-0.078
214,-0.019,-0.024,-0.176
215,-0.042,-0.026,-0.242
216,-0.058,-0.033,-0.285
217,-0.069,-0.042,-0.311
218,-0.075,-0.051,-0.325
219,-0.068,-0.057,-0.331
220,-0.065,-0.062,-0.334
221,-0.067,-0.065,-0.336
222,-0.072,-0.066,-0.337
223,-0.072,-0.063,-0.335
224,-0.069,-0.059,-0.331
225,-0.065,-0.053,-0.324
226,-0.059,-0.044,-0.31
227,-0.052,-0.034,-0.286
228,-0.035,-0.028,-0.245
229,-0.009,-0.024,-0.18
230,-0.007,-0.018,-0.088
231,-0.041,-0.005,0.029
232,-0.06,0.012,0.173
233,0.013,0.02,0.346
234,0.151,0.019,0.53
235,0.204,0.019,0.674
236,0.038,0.024,0.729
237,-0.161,0.026,0.693
238,-0.113,0.021,0.603
239,0.089,0.014,0.472
240,0.17,0.011,0.307
241,0.082,0.013,0.134
242,0.005,0.012,-0.014
243,-0.019,0.003,-0.124
244,-0.027,-0.012,-0.205
245,-0.046,-0.025,-0.262
246,-0.058,-0.034,-0.296
247,-0.062,-0.042,-0.314
248,-0.065,-0.051,-0.323
249,-0.069,-0.058,-0.328
250,-0.072,-0.063,-0.331
251,-0.069,-0.065,-0.331
252,-0.068,-0.065,-0.331
253,-0.07,-0.063,-0.329
254,-0.068,-0.059,-0.324
255,-0.062,-0.054,-0.315
256,-0.053,-0.048,-0.297
257,-0.046,-0.039,-0.265
258,-0.05,-0.026,-0.216
259,-0.047,-0.015,-0.144
260,-0.004,-0.009,-0.039
261,0.045,-0.009,0.098
262,0.018,-0.004,0.255
263,-0.077,0.008,0.417
264,-0.136,0.02,0.569
265,-0.023,0.024,0.694
266,0.198,0.021,0.753
267,0.263,0.022,0.702
268,0.118,0.025,0.559
269,-0.044,0.022,0.379
270,-0.038,0.011,0.212
271,0.019,-0.003,0.064
272,0.023,-0.011,-0.065
273,-0.024,-0.015,-0.166
274,-0.055,-0.02,-0.235
275,-0.062,-0.03,-0.276
276,-0.064,-0.042,-0.3
277,-0.071,-0.052,-0.314
278,-0.077,-0.06,-0.322
279,-0.075,-0.065,-0.325
280,-0.073,-0.068,-0.326
281,-0.073,-0.069,-0.327
282,-0.078,-0.068,-0.327
283,-0.078,-0.065,-0.324
284,-0.076,-0.059,-0.318
285,-0.073,-0.052,-0.307
286,-0.065,-0.044,-0.285
287,-0.047,-0.038,-0.247
288,-0.026,-0.03,-0.185
289,-0.032,-0.019,-0.098
290,-0.066,-0.002,0.016
291,-0.059,0.014,0.16
292,0.061,0.02,0.338
293,0.198,0.02,0.528
294,0.167,0.022,0.675
295,-0.015,0.027,0.738
296,-0.113,0.029,0.722
297,-0.02,0.022,0.639
298,0.128,0.015,0.503
299,0.159,0.013,0.328
300,0.068,0.013,0.148
301,-0.027,0.006,-0.007
302,-0.055,-0.008,-0.122
303,-0.056,-0.024,-0.203
304,-0.061,-0.037,-0.257
305,-0.066,-0.047,-0.29
306,-0.073,-0.056,-0.308
307,-0.079,-0.064,-0.318
308,-0.084,-0.07,-0.323
309,-0.077,-0.073,-0.325
310,-0.072,-0.073,-0.326
311,-0.072,-0.069,-0.325
312,-0.07,-0.063,-0.324
313,-0.069,-0.055,-0.32
314,-0.069,-0.045,-0.313
315,-0.06,-0.034,-0.297
316,-0.052,-0.018,-0.268
317,-0.051,-0.0,-0.222
318,-0.028,0.015,-0.152
319,0.035,0.023,-0.047
320,0.101,0.029,0.094
321,0.064,0.039,0.253
322,-0.047,0.054,0.417
323,-0.043,0.066,0.584
324,0.155,0.068,0.726
325,0.316,0.066,0.785
326,0.25,0.067,0.729
327,0.082,0.069,0.58
328,-0.008,0.062,0.403
329,0.013,0.045,0.231
330,0.051,0.029,0.074
331,0.037,0.02,-0.061
332,-0.011,0.011,-0.164
333,-0.049,-0.002,-0.232
334,-0.061,-0.019,-0.273
335,-0.064,-0.035,-0.297
336,-0.061,-0.049,-0.31
337,-0.064,-0.059,-0.317
338,-0.066,-0.066,-0.321
339,-0.073,-0.069,-0.323
340,-0.072,-0.069,-0.323
341,-0.069,-0.065,-0.322
342,-0.067,-0.057,-0.319
343,-0.068,-0.046,-0.314
344,-0.068,-0.033,-0.303
345,-0.06,-0.019,-0.282
346,-0.044,-0.006,-0.246
347,-0.019,0.008,-0.186
348,-0.013,0.028,-0.102
349,-0.033,0.05,0.011
350,0.005,0.066,0.16
351,0.161,0.072,0.348
352,0.325,0.075,0.543
353,0.21,0.081,0.688
354,-0.004,0.088,0.753
355,-0.025,0.089,0.744
356,0.164,0.082,0.669
357,0.259,0.075,0.521
358,0.188,0.074,0.331
359,0.065,0.072,0.144
360,-0.005,0.059,-0.008
361,-0.024,0.036,-0.121
362,-0.027,0.013,-0.201
363,-0.038,-0.005,-0.254
364,-0.052,-0.02,-0.286
365,-0.064,-0.035,-0.303
366,-0.067,-0.049,-0.312
367,-0.063,-0.06,-0.316
368,-0.059,-0.066,-0.318
369,-0.064,-0.069,-0.319
370,-0.069,-0.067,-0.319
371,-0.068,-0.061,-0.317
372,-0.062,-0.051,-0.313
373,-0.059,-0.039,-0.305
374,-0.057,-0.024,-0.29
375,-0.054,-0.004,-0.262
376,-0.046,0.018,-0.217
377,-0.018,0.039,-0.148
378,0.038,0.06,-0.043
379,0.087,0.08,0.097
380,0.06,0.097,0.258
381,-0.02,0.111,0.423
382,0.037,0.122,0.592
383,0.276,0.129,0.743
384,0.457,0.132,0.808
385,0.297,0.131,0.732
386,0.069,0.125,0.572
387,0.006,0.114,0.396
388,0.074,0.099,0.23
389,0.092,0.08,0.071
390,0.04,0.058,-0.065
391,-0.017,0.033,-0.164
392,-0.045,0.007,-0.229
393,-0.056,-0.02,-0.268
394,-0.059,-0.045,-0.292
395,-0.057,-0.068,-0.304
396,-0.059,-0.085,-0.311
397,-0.067,-0.094,-0.314
398,-0.073,-0.093,-0.317
399,-0.07,-0.078,-0.317
400,-0.066,-0.046,-0.315
