lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.47,0.536,0.878
2,0.124,0.382,0.678
3,0.082,0.254,0.473
4,0.122,0.149,0.279
5,0.098,0.064,0.096
6,0.022,-0.002,-0.061
7,-0.023,-0.052,-0.177
8,-0.053,-0.088,-0.253
9,-0.048,-0.111,-0.299
10,-0.055,-0.124,-0.329
11,-0.054,-0.127,-0.344
12,-0.058,-0.123,-0.352
13,-0.066,-0.113,-0.356
14,-0.067,-0.098,-0.357
15,-0.062,-0.08,-0.357
16,-0.052,-0.059,-0.355
17,-0.063,-0.036,-0.354
18,-0.066,-0.012,-0.35
19,-0.063,0.011,-0.339
20,-0.05,0.034,-0.318
21,-0.037,0.055,-0.281
22,-0.022,0.075,-0.218
23,0.001,0.092,-0.122
24,0.017,0.107,0.006
25,0.094,0.118,0.173
26,0.189,0.112,0.376
27,0.31,0.113,0.591
28,0.254,0.121,0.758
29,0.097,0.126,0.839
30,0.078,0.124,0.835
31,0.238,0.117,0.753
32,0.367,0.11,0.593
33,0.144,0.102,0.371
34,0.012,0.093,0.164
35,-0.005,0.074,0.002
36,-0.002,0.048,-0.123
37,-0.017,0.025,-0.216
38,-0.046,0.006,-0.279
39,-0.053,-0.009,-0.315
40,-0.058,-0.026,-0.335
41,-0.058,-0.041,-0.346
42,-0.061,-0.053,-0.352
43,-0.064,-0.059,-0.354
44,-0.065,-0.062,-0.355
45,-0.066,-0.06,-0.355
46,-0.063,-0.055,-0.354
47,-0.056,-0.045,-0.35
48,-0.05,-0.032,-0.342
49,-0.059,-0.015,-0.328
50,-0.055,0.005,-0.299
51,-0.04,0.025,-0.251
52,0.005,0.043,-0.172
53,0.053,0.055,-0.057
54,0.08,0.066,0.093
55,0.106,0.082,0.273
56,0.079,0.097,0.461
57,0.179,0.103,0.648
58,0.274,0.099,0.793
59,0.364,0.098,0.854
60,0.209,0.098,0.788
61,-0.003,0.093,0.626
62,-0.02,0.08,0.44
63,0.059,0.061,0.258
64,0.101,0.048,0.087
65,-0.003,0.035,-0.066
66,-0.049,0.022,-0.176
67,-0.056,0.004,-0.248
68,-0.052,-0.015,-0.293
69,-0.055,-0.032,-0.322
70,-0.063,-0.045,-0.338
71,-0.062,-0.054,-0.346
72,-0.065,-0.062,-0.35
73,-0.064,-0.066,-0.351
74,-0.067,-0.067,-0.352
75,-0.064,-0.063,-0.351
76,-0.062,-0.055,-0.349
77,-0.064,-0.044,-0.345
78,-0.063,-0.03,-0.335
79,-0.052,-0.015,-0.313
80,-0.026,0.001,-0.274
81,-0.025,0.018,-0.214
82,-0.019,0.037,-0.123
83,0.018,0.053,0.006
84,0.13,0.062,0.176
85,0.211,0.063,0.367
86,0.193,0.064,0.551
87,0.125,0.071,0.699
88,-0.039,0.075,0.775
89,0.08,0.072,0.787
90,0.154,0.064,0.704
91,0.179,0.06,0.546
92,0.092,0.055,0.347
93,-0.023,0.045,0.155
94,-0.038,0.029,0.002
95,-0.018,0.008,-0.116
96,-0.015,-0.007,-0.205
97,-0.048,-0.02,-0.269
98,-0.06,-0.032,-0.306
99,-0.065,-0.043,-0.327
100,-0.062,-0.053,-0.338
101,-0.064,-0.061,-0.344
102,-0.069,-0.065,-0.347
103,-0.065,-0.066,-0.348
104,-0.067,-0.063,-0.348
105,-0.062,-0.058,-0.346
106,-0.067,-0.05,-0.344
107,-0.059,-0.038,-0.336
108,-0.055,-0.023,-0.321
109,-0.055,-0.007,-0.294
110,-0.048,0.007,-0.247
111,-0.003,0.016,-0.17
112,0.069,0.024,-0.057
113,0.046,0.032,0.08
114,0.003,0.046,0.24
115,0.02,0.056,0.421
116,0.168,0.06,0.604
117,0.247,0.059,0.739
118,0.21,0.057,0.781
119,0.103,0.059,0.723
120,-0.07,0.053,0.586
121,0.008,0.04,0.425
122,0.034,0.027,0.247
123,0.04,0.02,0.084
124,0.012,0.013,-0.053
125,-0.038,0.0,-0.159
126,-0.051,-0.013,-0.233
127,-0.052,-0.027,-0.282
128,-0.049,-0.037,-0.312
129,-0.061,-0.046,-0.33
130,-0.068,-0.053,-0.339
131,-0.07,-0.058,-0.343
132,-0.065,-0.061,-0.344
133,-0.066,-0.062,-0.344
134,-0.069,-0.06,-0.344
135,-0.064,-0.055,-0.342
136,-0.067,-0.046,-0.338
137,-0.063,-0.037,-0.327
138,-0.062,-0.028,-0.307
139,-0.035,-0.018,-0.268
140,-0.014,-0.004,-0.207
141,-0.009,0.01,-0.121
142,0.01,0.02,-0.003
143,0.082,0.023,0.152
144,0.209,0.024,0.335
145,0.089,0.025,0.497
146,-0.061,0.032,0.627
147,-0.068,0.034,0.716
148,0.104,0.031,0.741
149,0.174,0.026,0.669
150,0.033,0.022,0.512
151,-0.01,0.022,0.334
152,-0.059,0.01,0.165
153,-0.019,-0.007,0.024
154,-0.019,-0.022,-0.098
155,-0.029,-0.03,-0.19
156,-0.042,-0.037,-0.254
157,-0.057,-0.044,-0.294
158,-0.064,-0.052,-0.317
159,-0.075,-0.059,-0.33
160,-0.067,-0.063,-0.336
161,-0.069,-0.066,-0.339
162,-0.072,-0.066,-0.34
163,-0.068,-0.064,-0.34
164,-0.065,-0.059,-0.339
165,-0.071,-0.053,-0.336
166,-0.073,-0.045,-0.33
167,-0.061,-0.035,-0.315
168,-0.059,-0.024,-0.288
169,-0.04,-0.015,-0.243
170,-0.024,-0.012,-0.174
171,0.02,-0.007,-0.07
172,0.033,0.002,0.062
173,-0.007,0.014,0.211
174,-0.011,0.018,0.377
175,0.114,0.017,0.556
176,0.3,0.018,0.701
177,0.069,0.018,0.734
178,-0.12,0.02,0.679
179,-0.128,0.016,0.574
180,0.011,0.006,0.439
181,0.06,-0.004,0.276
182,0.003,-0.008,0.107
183,-0.016,-0.008,-0.031
184,-0.043,-0.017,-0.137
185,-0.04,-0.029,-0.214
186,-0.05,-0.04,-0.268
187,-0.056,-0.047,-0.3
188,-0.058,-0.054,-0.317
189,-0.065,-0.06,-0.327
190,-0.072,-0.065,-0.332
191,-0.07,-0.068,-0.334
192,-0.061,-0.067,-0.333
193,-0.067,-0.065,-0.333
194,-0.067,-0.061,-0.332
195,-0.067,-0.054,-0.327
196,-0.061,-0.045,-0.319
197,-0.061,-0.037,-0.301
198,-0.048,-0.028,-0.266
199,-0.033,-0.016,-0.211
200,-0.029,-0.004,-0.134
201,0.006,0.004,-0.026
202,0.043,0.001,0.117
203,0.103,0.002,0.287
204,0.061,0.009,0.452
205,-0.086,0.017,0.583
206,-0.132,0.02,0.67
207,0.05,0.017,0.714
208,0.253,0.016,0.675
209,0.067,0.015,0.53
210,-0.04,0.013,0.356
211,-0.026,0.005,0.194
212,0.018,-0.007,0.05
213,0.007,-0.017,-0.076
214,-0.027,-0.021,-0.174
215,-0.042,-0.023,-0.24
216,-0.055,-0.031,-0.281
217,-0.059,-0.04,-0.306
218,-0.07,-0.048,-0.32
219,-0.071,-0.054,-0.326
220,-0.067,-0.058,-0.329
221,-0.069,-0.061,-0.33
222,-0.068,-0.062,-0.33
223,-0.067,-0.06,-0.329
224,-0.061,-0.056,-0.325
225,-0.067,-0.051,-0.32
226,-0.059,-0.043,-0.307
227,-0.052,-0.035,-0.283
228,-0.034,-0.028,-0.242
229,-0.021,-0.024,-0.18
230,-0.009,-0.02,-0.088
231,-0.001,-0.009,0.032
232,-0.034,0.006,0.174
233,0.031,0.014,0.342
234,0.078,0.013,0.514
235,0.128,0.014,0.654
236,0.035,0.018,0.712
237,-0.105,0.019,0.683
238,-0.093,0.016,0.594
239,0.061,0.008,0.465
240,0.161,0.006,0.307
241,0.034,0.006,0.132
242,-0.012,0.005,-0.011
243,-0.015,-0.003,-0.12
244,-0.019,-0.015,-0.2
245,-0.038,-0.028,-0.257
246,-0.059,-0.038,-0.292
247,-0.063,-0.046,-0.309
248,-0.068,-0.055,-0.318
249,-0.066,-0.062,-0.322
250,-0.071,-0.067,-0.324
251,-0.066,-0.069,-0.324
252,-0.068,-0.068,-0.324
253,-0.073,-0.066,-0.323
254,-0.073,-0.061,-0.319
255,-0.066,-0.055,-0.311
256,-0.053,-0.047,-0.294
257,-0.055,-0.039,-0.265
258,-0.047,-0.028,-0.215
259,-0.044,-0.018,-0.143
260,-0.009,-0.011,-0.04
261,0.018,-0.007,0.095
262,-0.003,-0.001,0.249
263,-0.047,0.01,0.41
264,-0.125,0.021,0.557
265,0.018,0.025,0.677
266,0.128,0.023,0.726
267,0.223,0.025,0.685
268,0.16,0.027,0.556
269,0.019,0.024,0.381
270,-0.014,0.017,0.212
271,0.02,0.006,0.063
272,0.034,-0.001,-0.064
273,-0.029,-0.007,-0.166
274,-0.057,-0.013,-0.233
275,-0.06,-0.023,-0.274
276,-0.062,-0.036,-0.298
277,-0.068,-0.047,-0.312
278,-0.077,-0.056,-0.318
279,-0.071,-0.062,-0.32
280,-0.071,-0.066,-0.321
281,-0.068,-0.068,-0.321
282,-0.075,-0.068,-0.321
283,-0.071,-0.064,-0.319
284,-0.069,-0.059,-0.314
285,-0.069,-0.051,-0.303
286,-0.066,-0.043,-0.283
287,-0.049,-0.035,-0.246
288,-0.011,-0.026,-0.184
289,-0.025,-0.014,-0.099
290,-0.049,0.004,0.013
291,-0.055,0.019,0.156
292,0.052,0.029,0.334
293,0.129,0.033,0.516
294,0.107,0.035,0.661
295,0.051,0.041,0.733
296,-0.039,0.042,0.721
297,0.062,0.038,0.639
298,0.125,0.032,0.498
299,0.154,0.031,0.327
300,0.099,0.03,0.153
301,0.002,0.022,-0.001
302,-0.031,0.009,-0.116
303,-0.042,-0.006,-0.199
304,-0.045,-0.019,-0.253
305,-0.06,-0.031,-0.286
306,-0.07,-0.043,-0.304
307,-0.077,-0.054,-0.313
308,-0.079,-0.063,-0.317
309,-0.073,-0.069,-0.319
310,-0.074,-0.072,-0.319
311,-0.067,-0.071,-0.319
312,-0.072,-0.068,-0.318
313,-0.072,-0.062,-0.316
314,-0.073,-0.055,-0.309
315,-0.061,-0.046,-0.294
316,-0.052,-0.033,-0.266
317,-0.054,-0.017,-0.221
318,-0.056,-0.003,-0.153
319,-0.01,0.008,-0.05
320,0.081,0.018,0.091
321,0.025,0.03,0.247
322,-0.061,0.044,0.411
323,-0.032,0.055,0.582
324,0.16,0.06,0.723
325,0.249,0.059,0.774
326,0.185,0.06,0.713
327,0.125,0.064,0.577
328,0.037,0.058,0.405
329,0.07,0.044,0.234
330,0.054,0.031,0.072
331,0.028,0.023,-0.062
332,-0.011,0.014,-0.162
333,-0.048,0.001,-0.229
334,-0.06,-0.014,-0.271
335,-0.063,-0.029,-0.294
336,-0.054,-0.042,-0.305
337,-0.062,-0.053,-0.312
338,-0.068,-0.06,-0.315
339,-0.072,-0.064,-0.317
340,-0.071,-0.065,-0.317
341,-0.07,-0.063,-0.317
342,-0.071,-0.058,-0.315
343,-0.068,-0.049,-0.31
344,-0.069,-0.037,-0.3
345,-0.058,-0.024,-0.28
346,-0.048,-0.012,-0.245
347,-0.02,0.002,-0.185
348,-0.002,0.021,-0.1
349,-0.026,0.042,0.011
350,-0.018,0.056,0.155
351,0.113,0.064,0.339
352,0.312,0.07,0.536
353,0.168,0.076,0.677
354,-0.005,0.082,0.743
355,0.025,0.084,0.743
356,0.186,0.079,0.669
357,0.227,0.072,0.519
358,0.151,0.068,0.329
359,0.077,0.068,0.146
360,-0.001,0.055,-0.006
361,-0.012,0.034,-0.118
362,-0.03,0.014,-0.2
363,-0.04,-0.004,-0.253
364,-0.054,-0.021,-0.284
365,-0.066,-0.037,-0.301
366,-0.07,-0.051,-0.309
367,-0.067,-0.062,-0.312
368,-0.056,-0.068,-0.312
369,-0.064,-0.071,-0.313
370,-0.069,-0.069,-0.314
371,-0.068,-0.064,-0.313
372,-0.063,-0.055,-0.309
373,-0.064,-0.043,-0.303
374,-0.059,-0.029,-0.289
375,-0.052,-0.01,-0.261
376,-0.054,0.012,-0.218
377,-0.031,0.034,-0.15
378,0.001,0.055,-0.047
379,0.067,0.075,0.095
380,0.08,0.093,0.259
381,0.017,0.108,0.422
382,0.024,0.12,0.587
383,0.209,0.128,0.735
384,0.466,0.131,0.804
385,0.261,0.131,0.724
386,0.093,0.125,0.566
387,0.071,0.115,0.394
388,0.099,0.101,0.228
389,0.078,0.083,0.069
390,0.022,0.061,-0.066
391,-0.013,0.037,-0.162
392,-0.045,0.011,-0.227
393,-0.05,-0.016,-0.265
394,-0.056,-0.041,-0.289
395,-0.056,-0.063,-0.301
396,-0.058,-0.08,-0.306
397,-0.065,-0.089,-0.309
398,-0.066,-0.088,-0.31
399,-0.064,-0.073,-0.31
400,-0.058,-0.041,-0.309
