gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,719,0.24655604362487799,32.9497604370117,-106.330299377441,3670176,1112,501,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-14 08:09:08.788701,94.43933954519255,56.228985501050275,47.402251314513705,1.1019806483335936e-07,4.0,-56.27,2.0682789409984763,-56.59,0.1597,0.2864,0.4157,1.0409,0.2789,0.2566,7
102663,npp,321,143,0.318776652216911,32.9528999328613,-106.331604003906,3670176,325,68,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-15 07:50:11.317949,92.34641018322817,67.93620814609706,55.154040095487716,3.2394153614663736e-13,1.0,-67.97,3.3166247903554,-68.2,0.2,0.3433,0.5427,0.8686,0.2908,0.2769,7
102671,npp,2389,3220,0.571049839258194,32.9510231018066,-106.325164794922,3670176,2390,2559,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.87876616998547,52.73366566506695,44.81281756128402,0.000153236163133027,17.0,52.76,1.9513309067639726,52.35,0.2439,0.3394,0.5578,0.8785,0.4169,0.5017,7
103160,npp,1403,3954,0.452571123838425,32.9487152099609,-106.331016540527,3670176,1402,3144,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.20613179915075,68.19621728370367,55.314026315828876,1.1435934025208241e-14,21.0,68.22,3.3166247903554,67.98,0.302,0.3817,0.5087,0.7812,0.3195,0.3535,7
103270,npp,1815,335,0.405178755521774,32.9513282775879,-106.326057434082,3670176,1816,182,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-20 07:56:27.732274,92.85098577369132,64.56060720844886,53.10035260614417,4.743290968668206e-25,2.0,-64.6,2.8345692104261015,-64.82,0.2021,0.3563,0.5139,0.8367,0.3154,0.339,7
103869,npp,215,526,0.675327122211456,32.9499206542969,-106.333053588867,3670176,216,323,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-25 08:02:44.182920,93.86577017866965,60.726358742420715,50.57708345015088,1.6926910413713162e-18,3.0,-60.77,2.4157378735459294,-61.01,0.1983,0.3557,0.5605,0.8382,0.4305,0.5661,7
103877,npp,2188,3588,0.36464633047580697,32.9500923156738,-106.32918548584,3670176,2187,2911,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.09505422122433,61.54891536425156,51.14037820289181,2.7773708612936425e-21,19.0,61.57,2.5331140255951103,61.3,0.2114,0.3743,0.5579,0.7965,0.2943,0.2904,7
104112,npp,842,2457,0.327600479125977,32.952808380127,-106.327430725098,3670176,842,1990,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.46754946626812,23.685099745546953,20.839641242857933,6.20366429628883e-17,13.0,23.69,1.1367971201176101,23.09,0.241,0.3047,0.3855,0.9786,0.3183,0.3206,7
104346,npp,2446,1303,0.1620681546628475,32.9468040466309,-106.327766418457,3670176,2445,979,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-04-29 08:27:54.548234,96.4475618711455,37.67602023830423,32.769546327670376,3.724264622616829e-08,7.0,-37.72,1.357151599901897,-38.22,0.2266,0.2946,0.376,1.0121,0.2005,0.164,7
105485,npp,2954,3218,0.295459941029549,32.9514579772949,-106.328651428223,3670176,2954,2558,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.5870531010078,52.674587064699544,44.76980220209818,4.1044098923716266e-07,17.0,52.71,1.9513309067639726,52.35,0.2439,0.3394,0.5578,0.8785,0.2756,0.2596,7
107659,npp,650,1879,0.269772499799728,32.9468078613281,-106.327507019043,3670176,650,1452,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-14 08:46:35.211220,98.81545187463935,8.958337782191755,7.926449047021849,0.0003437244618878521,10.0,-8.99,1.0,-9.45,0.2213,0.3127,0.3591,0.9536,0.2553,0.2573,7
108005,npp,2211,714,0.016023702919483004,32.952522277832,-106.328125,3670176,2213,495,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-16 08:08:47.440842,94.77707183222996,56.34668122352558,47.48892726364705,1.6048330085504184e-12,4.0,-56.39,2.0682789409984763,-56.59,0.1597,0.2864,0.4157,1.0409,0.1674,0.0167,7
108015,npp,1065,3767,0.1454217098653316,32.9524421691895,-106.326438903809,3670176,1065,3037,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.04603364395984,65.0128421497059,53.39423171865719,0.00011920182395255657,20.0,65.04,2.898275349237888,64.85,0.1874,0.3503,0.6452,0.8512,0.2275,0.1238,7
108180,npp,1416,137,0.37560623884201,32.9483604431152,-106.329010009766,3670176,1416,64,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-17 07:49:48.221322,92.13133670163563,68.03380526949955,55.212573020506085,7.437367842287253e-17,1.0,-68.07,3.3166247903554,-68.2,0.2,0.3433,0.5427,0.8686,0.3079,0.3262,7
108369,npp,2805,2643,0.333690345287323,32.9484672546387,-106.332702636719,3670176,2805,2131,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.49040820805833,32.49374741796434,28.40843239514971,4.1942662695115845e-13,14.0,32.52,1.2365102219381485,32.16,0.2195,0.2993,0.3708,0.996,0.3259,0.3324,7
108542,npp,2082,2071,0.32437814772129103,32.9477157592773,-106.330421447754,3670176,2082,1636,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.33180894602935,2.175060506345703,1.926105930185478,1.1178814037241509e-17,11.0,2.16,1.0,1.82,0.2279,0.2981,0.3684,1.0,0.3244,0.3244,7
108715,npp,1348,1492,0.1202261671423912,32.9523391723633,-106.331275939941,3670176,1349,1119,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-20 08:33:56.086480,98.50820613949229,29.433464092684527,25.79680644612378,8.057684968892322e-22,8.0,-29.5,1.184412938166907,-29.73,0.1979,0.291,0.3815,1.0245,0.1539,0.1232,7
108888,npp,588,905,0.2001931220293045,32.9479598999023,-106.332679748535,3670176,587,675,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-21 08:15:00.419945,95.17378626417512,51.22230762987467,43.659566377370226,2.6406723154014497e-24,5.0,-51.27,1.847645286154319,-51.44,0.1758,0.3046,0.4392,0.9788,0.2416,0.196,7
108899,npp,2466,3948,2.38136053085327,32.9534912109375,-106.328804016113,3686560,2469,3141,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.5292679355176,68.10241510812375,55.26165943384941,4.67171880212286e-20,21.0,68.12,3.3166247903554,67.98,0.302,0.3817,0.5087,0.7812,0.9011,1.8603,7
109244,npp,1151,2832,0.29530382156372104,32.9503364562988,-106.330978393555,3670176,1150,2282,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.31615270595809,40.23133630520672,34.88911557048677,3.2759979986408857e-22,15.0,40.25,1.4276677814245327,40.0,0.2044,0.3131,0.4111,0.9524,0.2857,0.2812,7
109422,npp,452,2261,0.218547098338604,32.9529228210449,-106.328315734863,3670176,452,1817,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.0310763517429,13.094803077879938,11.574340989886904,6.1349580028965265e-22,12.0,13.09,1.015504800579495,12.84,0.2314,0.3278,0.402,0.9096,0.1906,0.1988,7
109595,npp,2799,1683,0.454171389341354,32.9511413574219,-106.332885742188,3670176,2799,1273,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-25 08:40:07.244807,97.56967586195094,19.911398789831413,17.553307259649618,1.9336174284488727e-20,9.0,-19.95,1.0837787002826917,-20.11,0.2115,0.272,0.3592,1.0962,0.4663,0.4979,7
109767,npp,2031,1099,0.304831206798553,32.9494514465332,-106.331298828125,3670176,2029,808,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-26 08:21:13.344794,95.7704319608547,45.17085427889898,38.90535913660576,1.2043573148373603e-17,6.0,-45.22,1.5732132722552272,-45.37,0.2082,0.3067,0.4324,0.972,0.2969,0.2963,7
109941,npp,1252,519,0.005849294364452001,32.9527854919434,-106.329147338867,3670176,1254,317,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-27 08:02:17.682757,93.79526691901388,60.88468702673372,50.68175110388172,1.0978665764143591e-13,3.0,-60.92,2.4157378735459294,-61.01,0.1983,0.3557,0.5605,0.8382,0.1533,0.0049,7
110127,npp,2564,3021,0.070927307009697,32.9486694335938,-106.330101013184,3686560,2565,2431,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.10865930265109,46.834686254322406,40.23584281453488,1.6039276018481483e-17,16.0,46.86,1.646109783506203,46.73,0.2318,0.3113,0.4318,0.9577,0.1521,0.0679,7
110299,npp,1873,2448,0.256000652909279,32.9515762329102,-106.332359313965,3670176,1874,1983,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.08731278435383,23.22883075260393,20.44279254898222,3.5709377372606946e-13,13.0,23.25,1.0837787002826917,23.09,0.241,0.3047,0.3855,0.9786,0.2532,0.2505,7
110472,npp,1156,1874,0.297262743115425,32.9485549926758,-106.327133178711,3670176,1156,1448,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-05-30 08:46:20.211158,100.99377143519386,9.243548623591927,8.177836137878911,6.771590723892391e-08,10.0,-9.28,1.0,-9.45,0.2213,0.3127,0.3591,0.9536,0.2827,0.2835,7
111991,npp,1569,3761,3.95747876167297,32.9491958618164,-106.329139709473,3686560,1573,3033,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.35702660758979,64.90834944793983,53.32476944202299,7.156640687084256e-06,20.0,64.93,2.898275349237888,64.85,0.1874,0.3503,0.6452,0.8512,1.5428,3.3687,7
114210,npp,2352,2441,0.741159379482269,32.946159362793,-106.326683044434,3686560,2351,1976,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.22864348665858,22.88152839076119,20.13962473905505,0.00027740107765232704,13.0,22.88,1.0837787002826917,23.09,0.241,0.3047,0.3855,0.9786,0.7009,0.7253,7
114324,npp,1632,1866,0.286223381757736,32.9523735046387,-106.328254699707,3670176,1632,1440,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-15 08:46:00.061157,97.21139462532017,9.711793571950961,8.590641276741328,3.8664150272063045e-07,10.0,-9.74,1.0,-9.45,0.2213,0.3127,0.3591,0.9536,0.2717,0.2729,7
114553,npp,98,702,0.021618336439132996,32.9502372741699,-106.33039855957,3670176,100,483,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-17 08:08:12.319051,94.81215531327202,56.64609746588299,47.69863704913065,6.640353319792283e-17,4.0,-56.69,2.1127631471468895,-56.59,0.1597,0.2864,0.4157,1.0409,0.1728,0.0225,7
114560,npp,2043,3753,4.19295406341553,32.9473342895508,-106.327514648438,3686560,2042,3028,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.07300565517912,64.76538937001547,53.22969009051008,1.5038619167097533e-09,20.0,64.78,2.898275349237888,64.85,0.1874,0.3503,0.6452,0.8512,1.624,3.5692,7
114666,npp,2370,126,0.5864999890327449,32.9530372619629,-106.329261779785,3670176,2374,59,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-18 07:49:13.108591,92.27168088676419,68.21839082946876,55.308967912481016,7.966783041186799e-21,1.0,-68.25,3.3166247903554,-68.2,0.2,0.3433,0.5427,0.8686,0.3715,0.5094,7
114674,npp,1370,3200,3.60989427566528,32.9503631591797,-106.327377319336,3686560,1370,2547,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.77281502585619,52.191845801633086,44.39667682413499,2.454802399039015e-15,17.0,52.21,1.847645286154319,52.35,0.2439,0.3394,0.5578,0.8785,2.0682,3.1712,7
114788,npp,686,2629,1.6387631893158,32.9467926025391,-106.32893371582,3686560,685,2121,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.54100090293653,31.883840941460765,27.886508548012376,1.906891163396944e-21,14.0,31.89,1.2365102219381485,32.16,0.2195,0.2993,0.3708,0.996,1.3814,1.6323,7
114901,npp,3046,2057,0.375840306282043,32.9528694152832,-106.327728271484,3686560,3047,1623,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.84131722608838,1.3698527247422774,1.2129582910055372,3.680014936684141e-23,11.0,1.36,1.0,1.82,0.2279,0.2981,0.3684,1.0,0.3758,0.3758,7
115015,npp,2309,1479,0.1052563954144716,32.9501457214355,-106.328689575195,3670176,2309,1109,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-21 08:33:19.226582,98.19681063667619,30.06037030071053,26.33003602264721,8.079125261423805e-24,8.0,-30.11,1.184412938166907,-29.73,0.1979,0.291,0.3815,1.0245,0.1413,0.1078,7
115145,npp,743,316,0.31042855978012096,32.9471893310547,-106.326095581055,3670176,744,169,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-23 07:55:25.553009,92.84454283345953,64.93544471727124,53.328099804565134,9.628887360498444e-22,2.0,-64.95,2.898275349237888,-64.82,0.2021,0.3563,0.5139,0.8367,0.2823,0.2597,7
115152,npp,2767,3382,3.80961561203003,32.9541397094727,-106.330558776855,3686560,2772,2732,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.70334061153366,56.933537337986486,47.9111052354541,6.623546536929568e-25,18.0,56.95,2.1127631471468895,57.19,0.202,0.3334,0.4774,0.8943,1.9435,3.4069,7
115265,npp,2092,2817,2.47196960449219,32.9506645202637,-106.32958984375,3686560,2091,2269,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.20323099801077,39.66114361774501,34.41412279604379,2.6111554817176156e-24,15.0,39.68,1.4276677814245327,40.0,0.2044,0.3131,0.4111,0.9524,1.8103,2.3542,7
115378,npp,1389,2246,0.452599227428436,32.9511947631836,-106.326560974121,3686560,1389,1803,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.9903224724189,12.264015140467299,10.84140061180274,3.793340146960659e-22,12.0,12.25,1.015504800579495,12.84,0.2314,0.3278,0.402,0.9096,0.4211,0.4117,7
115500,npp,660,1669,0.13383599743247032,32.9517555236816,-106.332717895508,3670176,660,1261,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-26 08:39:29.869877,98.41241300154768,20.65543269419165,18.200551150456214,1.7037706002055656e-18,9.0,-20.68,1.0837787002826917,-20.11,0.2115,0.272,0.3592,1.0962,0.1707,0.1467,7
115755,npp,2201,507,0.1476734224706888,32.951171875,-106.325355529785,3670176,2201,307,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-28 08:01:40.333859,93.87179694191451,61.14761136303931,50.85280895352235,6.834801012088073e-08,3.0,-61.18,2.5331140255951103,-61.01,0.1983,0.3557,0.5605,0.8382,0.216,0.1238,7
115764,npp,1125,3565,4.39654779434204,32.9470176696777,-106.330490112305,3686560,1126,2893,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.39743214192643,61.07989576510261,50.813482827610294,3.2095248506789504e-17,19.0,61.09,2.5331140255951103,61.3,0.2114,0.3743,0.5579,0.7965,1.886,3.5017,7
116020,npp,2849,2436,0.2484440356493,32.9525718688965,-106.327674865723,3686560,2850,1972,196611,3883171,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.93718445489107,22.619381023458352,19.910921209969292,9.213332881284683e-05,13.0,22.61,1.0837787002826917,23.09,0.241,0.3047,0.3855,0.9786,0.2463,0.2431,7
121127,npp,580,1090,0.28591549396514904,32.9502563476562,-106.332817077637,3670176,581,801,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-13 08:20:39.689723,96.26076288450639,45.496529525658396,39.16157331881811,0.00047380798832433695,6.0,-45.52,1.5732132722552272,-45.37,0.2082,0.3067,0.4324,0.972,0.2849,0.2779,7
121478,npp,1136,3011,0.342648461461067,32.9485931396484,-106.326942443848,3670176,1139,2424,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-15 09:23:23.635029,-74.24578547881323,46.505484652825196,39.969652798485185,4.237161516481164e-05,16.0,46.54,1.646109783506203,46.73,0.2318,0.3113,0.4318,0.9577,0.3172,0.3282,7
122165,npp,1327,702,0.479826599359512,32.9471168518066,-106.331741333008,3670176,1324,483,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-19 08:08:02.330363,94.221308720804,56.66371940267201,47.71157386764309,6.04618836205002e-26,4.0,-56.69,2.1127631471468895,-56.59,0.1597,0.2864,0.4157,1.0409,0.3897,0.4994,7
122336,npp,524,127,0.507668733596802,32.9480857849121,-106.329162597656,3670176,522,59,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-20 07:49:04.892709,91.76484771706454,68.22115532134096,55.311193704326165,3.683725590738638e-26,1.0,-68.23,3.3166247903554,-68.2,0.2,0.3433,0.5427,0.8686,0.3477,0.441,7
122346,npp,2613,3201,0.416734039783478,32.9496841430664,-106.332832336426,3670176,2614,2548,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.23444910782229,52.21114307564699,44.41115389878708,8.426927385529391e-25,17.0,52.24,1.847645286154319,52.35,0.2439,0.3394,0.5578,0.8785,0.34,0.3661,7
122525,npp,1925,2632,0.352630585432053,32.9485549926758,-106.326850891113,3670176,1925,2123,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.97190651860461,31.994440685442193,27.98042373251472,1.0892218653379133e-26,14.0,32.02,1.2365102219381485,32.16,0.2195,0.2993,0.3708,0.996,0.3412,0.3512,7
122710,npp,1226,2060,0.20778809487819672,32.9513053894043,-106.326591491699,3670176,1226,1626,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-22 08:52:06.648310,-64.49534747123683,1.5961796752581754,1.4133644474647897,3.8983629033838875e-27,11.0,1.53,1.0,1.82,0.2279,0.2981,0.3684,1.0,0.2078,0.2078,7
122884,npp,502,1483,0.22232738137245178,32.9472465515137,-106.326019287109,3670176,502,1112,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-23 08:33:16.323832,98.02290590828403,29.893757419964093,26.187998281549877,5.943775302363039e-26,8.0,-29.92,1.184412938166907,-29.73,0.1979,0.291,0.3815,1.0245,0.2401,0.2278,7
123060,npp,2822,897,0.35974109172821,32.9497261047363,-106.327209472656,3670176,2823,670,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-24 08:14:22.439558,95.41260522193174,51.46433871657133,43.83919577087041,4.238554676681169e-23,5.0,-51.5,1.847645286154319,-51.44,0.1758,0.3046,0.4392,0.9788,0.328,0.3521,7
123073,npp,1631,3936,0.363736107945442,32.9484672546387,-106.329307556152,3670176,1637,3135,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.08479232790951,67.91778195517905,55.14524957775476,5.561702290082024e-28,21.0,67.93,3.3166247903554,67.98,0.302,0.3817,0.5087,0.7812,0.2927,0.2841,7
123251,npp,997,3388,0.182457908987999,32.9482917785645,-106.333038330078,3670176,998,2737,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.02485186477291,57.059123403165096,48.00245555287532,1.1422123845229502e-25,18.0,57.1,2.2013981571160284,57.19,0.202,0.3334,0.4774,0.8943,0.2296,0.1632,7
123600,npp,2715,2252,0.1840508691966534,32.9524002075195,-106.332084655762,3670176,2715,1809,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-07-27 08:58:23.182772,-77.57067001708474,12.573227879258305,11.1140037140733,4.996716035261765e-16,12.0,12.59,1.015504800579495,12.84,0.2314,0.3278,0.402,0.9096,0.1566,0.1674,7
132123,npp,1877,1094,0.277378439903259,32.9497222900391,-106.32844543457,3670176,1878,804,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-08-14 08:20:40.038300,96.54371967538151,45.33652287601479,39.03813710164708,7.960945495832836e-12,6.0,-45.39,1.5732132722552272,-45.37,0.2082,0.3067,0.4324,0.972,0.2795,0.2696,7
133028,npp,282,1290,0.26182131469249703,32.9475288391113,-106.32950592041,3670176,281,967,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-08-19 08:26:56.595418,96.68369695652603,38.2130165118198,33.21608412599909,2.937057170844072e-29,7.0,-38.24,1.357151599901897,-38.22,0.2266,0.2946,0.376,1.0121,0.274,0.265,7
133209,npp,2590,704,0.1606360636651516,32.9535293579102,-106.332511901855,3670176,2588,486,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-08-20 08:08:00.933395,94.03814647199796,56.62076229018287,47.68756904688011,5.627284345443991e-29,4.0,-56.64,2.1127631471468895,-56.59,0.1597,0.2864,0.4157,1.0409,0.2386,0.1672,7
133223,npp,1448,3758,0.430923253297806,32.9474678039551,-106.330360412598,3670176,1448,3031,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.3192914236725,64.84916462105649,53.29043306992895,1.5625306348795604e-29,20.0,64.87,2.898275349237888,64.85,0.1874,0.3503,0.6452,0.8512,0.326,0.3668,7
133762,npp,2497,2063,0.226124368607998,32.9523773193359,-106.328552246094,3670176,2497,1629,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-08-23 08:52:05.237749,-89.8966065773852,1.6850904659893666,1.4922356886860115,3.269181304120843e-25,11.0,1.7,1.0,1.82,0.2279,0.2981,0.3684,1.0,0.2261,0.2261,7
134138,npp,2895,3941,0.30199703574180603,32.9519309997559,-106.325424194336,3670176,2901,3138,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-08-25 09:54:31.401034,-70.11127077017558,67.97755076598432,55.187785331194355,9.492114678481588e-22,21.0,68.01,3.3166247903554,67.98,0.302,0.3817,0.5087,0.7812,0.2741,0.2359,7
134309,npp,218,320,0.25994804501533497,32.9508209228516,-106.330718994141,3670176,217,172,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-08-26 07:55:21.816377,92.67996807247951,64.84879119529272,53.283223742742464,2.4806403166483226e-06,2.0,-64.88,2.898275349237888,-64.82,0.2021,0.3563,0.5139,0.8367,0.2649,0.2175,7
134322,npp,2243,3392,0.305827736854553,32.9462966918945,-106.328666687012,3670176,2245,2740,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.15419087450631,57.151460337176566,48.075477424515974,2.9837170149141878e-15,18.0,57.19,2.2013981571160284,57.19,0.202,0.3334,0.4774,0.8943,0.2856,0.2735,7
134505,npp,1576,2826,0.1852377168834209,32.9524803161621,-106.328704833984,3670176,1576,2276,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.44890771381887,39.97698622549572,34.6799708815088,5.77104062848059e-08,15.0,40.02,1.4276677814245327,40.0,0.2044,0.3131,0.4111,0.9524,0.2086,0.1764,7
137324,npp,810,319,0.57095730304718,32.9517631530762,-106.326919555664,3670176,809,171,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-09-11 07:55:15.904684,92.6446476603375,64.86752739307046,53.2945245205281,3.962214161479404e-07,2.0,-64.9,2.898275349237888,-64.82,0.2021,0.3563,0.5139,0.8367,0.3722,0.4777,7
137905,npp,751,1675,0.1840372458100319,32.9472045898438,-106.331336975098,3670176,750,1266,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-09-14 08:39:22.007757,97.92338872405446,20.332654696384804,17.921222388645027,3.861094375604271e-20,9.0,-20.37,1.0837787002826917,-20.11,0.2115,0.272,0.3592,1.0962,0.217,0.2018,7
138093,npp,3,1092,0.380937129259109,32.9477310180664,-106.326721191406,3670176,4,802,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-09-15 08:20:29.920413,96.18109792789613,45.41875232325542,39.10476503999194,1.377331300318934e-26,6.0,-45.46,1.5732132722552272,-45.37,0.2082,0.3067,0.4324,0.972,0.3453,0.3703,7
138282,npp,2284,511,0.470503181219101,32.9468383789062,-106.326965332031,3670176,2282,310,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-09-16 08:01:32.492060,93.50747570592358,61.06127715055068,50.802807061313885,3.3672955581759075e-31,3.0,-61.1,2.5331140255951103,-61.01,0.1983,0.3557,0.5605,0.8382,0.3435,0.3944,7
138296,npp,1205,3573,0.625397861003876,32.9462699890137,-106.327697753906,3670176,1206,2899,196611,3866787,253,usa_whitesands_13_13,32.95,-106.32916667,13,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.39264591493445,61.23364138973003,50.92594991745055,4.3760115013945874e-27,19.0,61.26,2.5331140255951103,61.3,0.2114,0.3743,0.5579,0.7965,0.3973,0.4981,7
