gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,720,0.425040811300278,32.9491729736328,-106.321899414062,3670176,1112,502,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-04-14 08:09:08.788701,94.44367099893174,56.2031421784957,47.383453172867796,1.1103630585579889e-07,4.0,-56.24,2.0682789409984763,-56.555,0.182,0.3089,0.4261,0.9786,0.3584,0.4159,7
102663,npp,321,144,0.0908038802444935,32.9526176452637,-106.323516845703,3670176,325,68,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-04-15 07:50:11.317949,92.35079778679247,67.91998495369477,55.14459301961861,3.2627795448939966e-13,1.0,-67.96,3.3166247903554,-68.16,0.2219,0.4418,0.599,0.6843,0.1965,0.0621,7
102671,npp,2389,3221,0.548026025295258,32.9492378234863,-106.317672729492,3670176,2390,2560,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.87497022449715,52.76033574474422,44.832975162018364,0.00015353108218203878,17.0,52.79,1.9513309067639726,52.38,0.2703,0.3797,0.5281,0.796,0.3885,0.4363,7
103160,npp,1402,3955,0.745219469070435,32.9530143737793,-106.320655822754,3670176,1401,3145,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.23083661539675,68.21206931934877,55.32318739617486,1.1553714878771985e-14,21.0,68.24,3.3166247903554,67.98,0.279,0.4692,0.7001,0.6442,0.3855,0.4801,7
103270,npp,1815,336,0.515441656112671,32.9509582519531,-106.317924499512,3670176,1816,182,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-04-20 07:56:27.732274,92.85527158006647,64.5420036517218,53.08856388983705,4.756329372428794e-25,2.0,-64.58,2.8345692104261015,-64.81,0.232,0.354,0.5958,0.854,0.3593,0.4402,7
103869,npp,215,527,0.22377721220254898,32.9494400024414,-106.324768066406,3670176,216,324,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-04-25 08:02:44.182920,93.87023091636573,60.70451660980801,50.56218677272302,1.6859430155299929e-18,3.0,-60.75,2.4157378735459294,-60.97,0.201,0.3398,0.5031,0.8895,0.2542,0.1991,7
103877,npp,2188,3589,0.363501355051994,32.9480094909668,-106.321464538574,3670176,2186,2912,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.09096177049989,61.569638707875654,51.15431194231262,2.7703689544143557e-21,19.0,61.59,2.5331140255951103,61.3,0.2229,0.3635,0.5697,0.8316,0.3023,0.3023,7
104112,npp,842,2458,0.396692544221878,32.9513893127441,-106.319831848145,3670176,842,1990,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.46351939906297,23.734227059454334,20.882270582870653,6.171301913726535e-17,13.0,23.74,1.1367971201176101,23.14,0.2527,0.3099,0.4035,0.9755,0.3786,0.387,7
104346,npp,2445,1304,0.2223608866333961,32.9526863098145,-106.318771362305,3670176,2445,980,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-04-29 08:27:54.548234,96.52974094338224,37.63489034368762,32.73525851772798,3.70465766156947e-08,7.0,-37.68,1.357151599901897,-38.16,0.23,0.2836,0.3869,1.0661,0.2572,0.2371,7
105485,npp,2954,3219,0.273232161998749,32.9496612548828,-106.321189880371,3670176,2954,2559,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.5833823894299,52.70122121410666,44.78994549838199,4.0757402619069246e-07,17.0,52.73,1.9513309067639726,52.38,0.2703,0.3797,0.5281,0.796,0.2477,0.2175,7
107659,npp,649,1880,0.28863000869751,32.9522476196289,-106.318138122559,3670176,649,1453,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18382511334629,8.89832306702515,7.873441142068224,0.0003443703273010728,10.0,-8.93,1.0,-9.45,0.2417,0.2946,0.3831,1.026,0.2963,0.2961,7
108005,npp,2211,715,0.16342444345355028,32.9519195556641,-106.319679260254,3670176,2213,496,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-16 08:08:47.440842,94.78161935892419,56.32079097181702,47.47012154306565,1.6161191876772815e-12,4.0,-56.37,2.0682789409984763,-56.555,0.182,0.3089,0.4261,0.9786,0.232,0.1599,7
108015,npp,1065,3768,0.257517740130424,32.9502258300781,-106.318641662598,3670176,1065,3038,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.0419832047823,65.03134191759558,53.40583574631546,0.00011939449608736323,20.0,65.06,2.898275349237888,64.89,0.2532,0.4295,0.7169,0.7039,0.243,0.1813,7
108369,npp,2804,2644,0.1556026358157396,32.9535484313965,-106.323013305664,3670176,2805,2132,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.58000730466274,32.53786924330418,28.445899360431753,4.2375383548629976e-13,14.0,32.56,1.2365102219381485,32.2,0.2221,0.2921,0.3571,1.0348,0.1919,0.161,7
108542,npp,2081,2072,0.2185564786195755,32.9530868530273,-106.321144104004,3670176,2081,1637,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.60207259796857,2.2368733538593255,1.9808378377615108,1.1286095591302795e-17,11.0,2.22,1.0,1.87,0.2239,0.3023,0.3751,1.0,0.2186,0.2186,7
108715,npp,1348,1493,0.11576905008405447,32.9513626098633,-106.3232421875,3670176,1349,1120,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-20 08:33:56.086480,98.51314615390423,29.38619105629952,25.7563080579798,8.079758641225284e-22,8.0,-29.45,1.184412938166907,-29.69,0.2439,0.3052,0.4089,0.9905,0.1424,0.1147,7
108888,npp,588,906,0.1030879262834787,32.947322845459,-106.324775695801,3670176,587,676,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-21 08:15:00.419945,95.17783723084817,51.193867831508555,43.63776044471339,2.6436097722465714e-24,5.0,-51.24,1.847645286154319,-51.38,0.2204,0.323,0.4318,0.9359,0.1833,0.0965,7
108899,npp,2466,3949,2.38113903999329,32.9512481689453,-106.321243286133,3686560,2469,3142,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.52520104245927,68.11839992369825,55.27092302659329,4.6826265450319837e-20,21.0,68.14,3.3166247903554,67.98,0.279,0.4692,0.7001,0.6442,0.8788,1.534,7
109244,npp,1151,2833,0.20702698081731802,32.9486885070801,-106.323310852051,3670176,1150,2283,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.31245717462046,40.268942130162365,34.92010980818099,3.2732917531206893e-22,15.0,40.28,1.4276677814245327,40.06,0.187,0.3091,0.4386,0.978,0.2308,0.2025,7
109422,npp,452,2262,0.266142994165421,32.9515686035156,-106.320404052734,3670176,452,1818,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.02453993775049,13.151158439945277,11.623958010505948,6.119933764532542e-22,12.0,13.15,1.015504800579495,12.895,0.2541,0.2978,0.3923,1.0151,0.2711,0.2702,7
109595,npp,2799,1685,0.352588951587677,32.9490699768066,-106.317138671875,3670176,2799,1274,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-25 08:40:07.244807,97.57091749346894,19.806426311231302,17.46162896282118,1.9184334654013172e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2246,0.2907,0.361,1.0399,0.3594,0.3667,7
109767,npp,2031,1100,0.374365091323853,32.9487113952637,-106.323287963867,3670176,2029,809,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-26 08:21:13.344794,95.77427535016878,45.13680604924247,38.87804090663231,1.1978698184184566e-17,6.0,-45.18,1.5732132722552272,-45.335,0.1818,0.2973,0.4581,1.017,0.3513,0.3807,7
109941,npp,1252,520,0.009692005813122004,32.9522972106934,-106.320793151855,3670176,1254,318,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-27 08:02:17.682757,93.79969729500458,60.862793059979694,50.66686025742081,1.0904201761841757e-13,3.0,-60.9,2.4157378735459294,-60.97,0.201,0.3398,0.5031,0.8895,0.1656,0.0086,7
110127,npp,2564,3022,0.392531216144562,32.946949005127,-106.322418212891,3686560,2565,2432,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.10450087909699,46.866873121867634,40.26138391194536,1.5938466093586982e-17,16.0,46.89,1.646109783506203,46.76,0.2287,0.3549,0.4435,0.8518,0.3252,0.3344,7
110299,npp,1873,2449,0.1523415986448526,32.9488983154297,-106.324851989746,3670176,1873,1984,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.05654184379291,23.27968949256435,20.48696011967607,3.545623265197398e-13,13.0,23.3,1.1367971201176101,23.14,0.2527,0.3099,0.4035,0.9755,0.1637,0.1486,7
110472,npp,1156,1875,0.282091960310936,32.947380065918,-106.319122314453,3670176,1156,1449,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-05-30 08:46:20.211158,101.00532948650138,9.185532333704638,8.126605494537035,6.722395451315745e-08,10.0,-9.22,1.0,-9.45,0.2417,0.2946,0.3831,1.026,0.2898,0.2894,7
111991,npp,1568,3761,4.29883432388306,32.9517822265625,-106.321327209473,3686560,1573,3034,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.07873951420692,64.91520949558897,53.32919312830054,7.100327038894757e-06,20.0,64.93,2.898275349237888,64.89,0.2532,0.4295,0.7169,0.7039,1.6373,3.0258,7
114210,npp,2351,2442,0.802068531513214,32.9513206481934,-106.316886901855,3686560,2351,1977,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.36744700538387,22.932479528639302,20.183897135624786,0.00027797399853629574,13.0,22.93,1.0837787002826917,23.14,0.2527,0.3099,0.4035,0.9755,0.7564,0.7824,7
114324,npp,1632,1867,0.227472104132175,32.9512100219727,-106.320220947266,3670176,1632,1441,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-15 08:46:00.061157,97.20034328871377,9.653909291610232,8.539546178050074,3.8944960981826304e-07,10.0,-9.69,1.0,-9.45,0.2417,0.2946,0.3831,1.026,0.2351,0.2334,7
114553,npp,98,703,0.2066181227564812,32.949649810791,-106.322196960449,3670176,100,484,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-17 08:08:12.319051,94.81658479007096,56.62121750571781,47.680637425204445,6.66948387600111e-17,4.0,-56.67,2.1127631471468895,-56.555,0.182,0.3089,0.4261,0.9786,0.2539,0.2022,7
114560,npp,2042,3754,4.09311509132385,32.9515419006348,-106.317291259766,3686560,2041,3028,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.10033241380475,64.78356135441751,53.241148545385784,1.5194680493726527e-09,20.0,64.8,2.898275349237888,64.89,0.2532,0.4295,0.7169,0.7039,1.5664,2.881,7
114666,npp,2370,127,0.011985152959823997,32.952766418457,-106.320999145508,3670176,2373,59,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-18 07:49:13.108591,92.27620043708102,68.2020082589023,55.29950820319576,7.989801533508526e-21,1.0,-68.23,3.3166247903554,-68.16,0.2219,0.4418,0.599,0.6843,0.1727,0.0082,7
114674,npp,1370,3201,3.98931550979614,32.9484748840332,-106.31950378418,3686560,1369,2548,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.76883909936767,52.22033177742313,44.418315729244725,2.464422420696891e-15,17.0,52.24,1.847645286154319,52.38,0.2703,0.3797,0.5281,0.796,2.2559,3.1757,7
114788,npp,685,2630,1.55664241313934,32.951831817627,-106.319343566895,3686560,685,2122,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.63346257435678,31.92716493655793,27.923361177502496,1.92341994581855e-21,14.0,31.93,1.2365102219381485,32.2,0.2221,0.2921,0.3571,1.0348,1.3249,1.6108,7
114901,npp,3046,2058,0.349605053663254,32.9516410827637,-106.319915771484,3686560,3046,1624,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.86207381061102,1.427222669395479,1.2637552142199813,3.683481918143845e-23,11.0,1.42,1.0,1.87,0.2239,0.3023,0.3751,1.0,0.3496,0.3496,7
115015,npp,2309,1480,0.07423768937587741,32.9491653442383,-106.32054901123,3670176,2309,1110,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-21 08:33:19.226582,98.2013671779069,30.012990035280062,26.28951945648574,8.073150716915475e-24,8.0,-30.07,1.184412938166907,-29.69,0.2439,0.3052,0.4089,0.9905,0.1073,0.0735,7
115145,npp,743,317,0.41869854927063,32.9468231201172,-106.317764282227,3670176,744,170,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-23 07:55:25.553009,92.84899266624808,64.91666705448102,53.31630336149469,9.588921681998682e-22,2.0,-64.93,2.898275349237888,-64.81,0.232,0.354,0.5958,0.854,0.3246,0.3576,7
115152,npp,2767,3383,3.86538314819336,32.9521255493164,-106.322685241699,3686560,2772,2733,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.69937550666288,56.95819265977389,47.928874486686034,6.607732650972177e-25,18.0,56.97,2.1127631471468895,57.21,0.2091,0.3103,0.5381,0.9742,1.985,3.7657,7
115265,npp,2092,2818,2.42662835121155,32.9490585327148,-106.322006225586,3686560,2091,2269,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.19997372862763,39.69874103759215,34.445187542399744,2.601550229443661e-24,15.0,39.72,1.4276677814245327,40.06,0.187,0.3091,0.4386,0.978,1.7855,2.3733,7
115378,npp,1389,2247,0.463402479887009,32.9498443603516,-106.318687438965,3686560,1389,1804,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.99315931818168,12.320316252272743,10.891000613683907,3.773780499651432e-22,12.0,12.3,1.015504800579495,12.895,0.2541,0.2978,0.3923,1.0151,0.4654,0.4704,7
115500,npp,660,1670,0.1519177071750164,32.9506988525391,-106.324760437012,3670176,660,1262,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-26 08:39:29.869877,98.41527259771578,20.602831187590418,18.154671321671493,1.6930070945560355e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2246,0.2907,0.361,1.0399,0.1742,0.158,7
115755,npp,2201,508,0.219468742609024,32.9507255554199,-106.317314147949,3670176,2201,308,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-28 08:01:40.333859,93.87624062365855,61.12675012105185,50.83868755566249,6.786206219361647e-08,3.0,-61.16,2.5331140255951103,-60.97,0.201,0.3398,0.5031,0.8895,0.2548,0.1952,7
115764,npp,1124,3566,4.05585741996765,32.951473236084,-106.320518493652,3686560,1126,2894,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.42913316988496,61.10033102509572,50.827330248527765,3.184323092606332e-17,19.0,61.11,2.5331140255951103,61.3,0.2229,0.3635,0.5697,0.8316,1.7599,3.3729,7
116020,npp,2849,2437,0.274557486176491,32.9511032104492,-106.319618225098,3686560,2850,1973,196611,3883171,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.93499461993257,22.672015710649394,19.956675770852097,9.149540861708737e-05,13.0,22.66,1.0837787002826917,23.14,0.2527,0.3099,0.4035,0.9755,0.2697,0.2678,7
121127,npp,580,1091,0.189258761703968,32.9494819641113,-106.324760437012,3670176,581,802,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-13 08:20:39.689723,96.26488881737805,45.4625750054229,39.13439085452292,0.00047444251149026756,6.0,-45.49,1.5732132722552272,-45.335,0.1818,0.2973,0.4581,1.017,0.2336,0.1925,7
121478,npp,1136,3012,0.37237447500228904,32.9468612670898,-106.319328308105,3670176,1139,2425,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-15 09:23:23.635029,-74.24230562335482,46.53767169974003,39.995247314274124,4.2433065548041657e-05,16.0,46.57,1.646109783506203,46.76,0.2287,0.3549,0.4435,0.8518,0.3129,0.3172,7
122165,npp,1326,703,0.328618824481964,32.9535102844238,-106.322792053223,3670176,1324,484,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-19 08:08:02.330363,94.26977178033101,56.63832156381499,47.693203488328066,6.087954388073872e-26,4.0,-56.67,2.1127631471468895,-56.555,0.182,0.3089,0.4261,0.9786,0.3116,0.3216,7
122336,npp,524,128,0.1898055821657181,32.9478454589844,-106.320899963379,3670176,522,60,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-20 07:49:04.892709,91.76923193748993,68.20477560419029,55.30173618190001,3.6814468687390046e-26,1.0,-68.21,3.3166247903554,-68.16,0.2219,0.4418,0.599,0.6843,0.2263,0.1299,7
122346,npp,2613,3202,0.311889067292213,32.9478073120117,-106.324928283691,3670176,2614,2549,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.23018482507905,52.23970213503106,44.4328441878576,8.43621326049108e-25,17.0,52.27,1.847645286154319,52.38,0.2703,0.3797,0.5281,0.796,0.2656,0.2483,7
122525,npp,1925,2633,0.365832015872002,32.947021484375,-106.319053649902,3670176,1925,2124,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.96750021883973,32.03912347331839,28.018419201555197,1.0886561642561579e-26,14.0,32.07,1.2365102219381485,32.2,0.2221,0.2921,0.3571,1.0348,0.3619,0.3786,7
122710,npp,1226,2061,0.294777289032936,32.9500885009766,-106.318786621094,3670176,1226,1627,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-22 08:52:06.648310,-65.03881953663748,1.6503718141717074,1.4613469790774498,3.890221271786643e-27,11.0,1.59,1.0,1.87,0.2239,0.3023,0.3751,1.0,0.2948,0.2948,7
122884,npp,502,1484,0.259504914283752,32.9462738037109,-106.317909240723,3670176,502,1112,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-23 08:33:16.323832,98.02718552767938,29.846426446450856,26.14750483610171,5.921297456339862e-26,8.0,-29.88,1.184412938166907,-29.69,0.2439,0.3052,0.4089,0.9905,0.2637,0.257,7
123060,npp,2822,898,0.1691843941807747,32.9490661621094,-106.319206237793,3670176,2823,670,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-24 08:14:22.439558,95.4168085962395,51.43575909648655,43.81733474618997,4.216646891829228e-23,5.0,-51.47,1.847645286154319,-51.38,0.2204,0.323,0.4318,0.9359,0.2191,0.1583,7
123073,npp,1630,3937,0.274384990334511,32.9527778625488,-106.319137573242,3670176,1627,3135,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.10974067899802,67.93339969968308,55.154345394680334,5.555583077202173e-28,21.0,67.95,3.3166247903554,67.98,0.279,0.4692,0.7001,0.6442,0.2435,0.1768,7
123251,npp,996,3389,0.1059007328003645,32.9528694152832,-106.323173522949,3670176,998,2738,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.06176917500073,57.082433014974946,48.019228333599635,1.1378852100473114e-25,18.0,57.12,2.2013981571160284,57.21,0.2091,0.3103,0.5381,0.9742,0.2094,0.1032,7
124142,npp,2447,3573,0.1165233189240098,32.9481086730957,-106.322937011719,3670176,2452,2900,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-07-30 09:42:07.915369,-71.74679382511958,61.23255730935336,50.92000782589121,0.0003967834025785007,19.0,61.26,2.5331140255951103,61.3,0.2229,0.3635,0.5697,0.8316,0.2048,0.0969,7
132123,npp,1877,1095,0.0843783989548683,32.9489479064941,-106.320388793945,3670176,1878,805,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-08-14 08:20:40.038300,96.54814711995553,45.3024056856891,39.010792065287916,8.005411771317659e-12,6.0,-45.35,1.5732132722552272,-45.335,0.1818,0.2973,0.4581,1.017,0.167,0.0858,7
133028,npp,282,1291,0.240780331194401,32.9466705322266,-106.32145690918,3670176,281,968,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-08-19 08:26:56.595418,96.68736841464653,38.1727571311687,33.182597888542546,2.9359606405094675e-29,7.0,-38.2,1.357151599901897,-38.16,0.23,0.2836,0.3869,1.0661,0.2708,0.2567,7
133209,npp,2590,705,0.09224424883723259,32.9529838562012,-106.324317932129,3670176,2588,487,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-08-20 08:08:00.933395,94.042242087902,56.595882100706596,47.66955891780632,5.615246778627066e-29,4.0,-56.62,2.1127631471468895,-56.555,0.182,0.3089,0.4261,0.9786,0.1997,0.0903,7
133223,npp,1447,3759,0.532120198011398,32.9516830444336,-106.320091247559,3670176,1448,3032,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.34647859172537,64.86745687324205,53.30194907005475,1.567778786250361e-29,20.0,64.89,2.898275349237888,64.89,0.2532,0.4295,0.7169,0.7039,0.3377,0.3745,7
133762,npp,2497,2064,0.33634786307811704,32.9511260986328,-106.320755004883,3670176,2497,1630,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-08-23 08:52:05.237749,-89.53803903833106,1.7427502920898934,1.5432931355674386,3.253900828040286e-25,11.0,1.76,1.0,1.87,0.2239,0.3023,0.3751,1.0,0.3363,0.3363,7
134138,npp,2895,3942,0.27903075516223896,32.9496726989746,-106.317932128906,3670176,2901,3138,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-08-25 09:54:31.401034,-70.1073083220584,67.99349646025286,55.197058969509555,9.442818966811097e-22,21.0,68.03,3.3166247903554,67.98,0.279,0.4692,0.7001,0.6442,0.2449,0.1798,7
134309,npp,218,321,0.38135302066803,32.9499931335449,-106.322486877441,3670176,217,173,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-08-26 07:55:21.816377,92.68201462927982,64.83011439542662,53.27146365959558,2.4640310707940327e-06,2.0,-64.86,2.8345692104261015,-64.81,0.232,0.354,0.5958,0.854,0.312,0.3257,7
134322,npp,2242,3393,0.2003320828080177,32.9508628845215,-106.318710327148,3670176,2245,2741,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.19094480541625,57.17503924535278,48.09242747658409,2.9564367626586334e-15,18.0,57.21,2.2013981571160284,57.21,0.2091,0.3103,0.5381,0.9742,0.2523,0.1952,7
134505,npp,1576,2827,0.1733723320066929,32.9508743286133,-106.321083068848,3670176,1576,2277,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.44540545922274,40.014535293596076,34.710956136426375,5.7362354963884406e-08,15.0,40.06,1.4276677814245327,40.06,0.187,0.3091,0.4386,0.978,0.2072,0.1696,7
137324,npp,810,320,0.673568487167358,32.9514083862305,-106.318649291992,3670176,809,172,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-09-11 07:55:15.904684,92.64898956803708,64.84883103342277,53.28275727812722,3.9893601451261125e-07,2.0,-64.88,2.898275349237888,-64.81,0.232,0.354,0.5958,0.854,0.4126,0.5753,7
137905,npp,750,1676,0.162066575139761,32.9527893066406,-106.322166442871,3670176,750,1267,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-09-14 08:39:22.007757,98.083684072029,20.278670293413903,17.87410631905453,3.8961757560326624e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2246,0.2907,0.361,1.0399,0.1836,0.1685,7
138093,npp,3,1093,0.344976827502251,32.9469566345215,-106.318664550781,3670176,4,803,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-09-15 08:20:29.920413,96.18513778852372,45.38470328379688,39.077488100917215,1.3818791228572657e-26,6.0,-45.42,1.5732132722552272,-45.335,0.1818,0.2973,0.4581,1.017,0.3326,0.3508,7
138282,npp,2283,512,0.577826917171478,32.9531402587891,-106.318359375,3670176,2282,311,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-09-16 08:01:32.492060,93.54902351169855,61.04004198978828,50.78840691752901,3.384209261557201e-31,3.0,-61.07,2.5331140255951103,-60.97,0.201,0.3398,0.5031,0.8895,0.3962,0.514,7
138296,npp,1204,3574,0.815017700195312,32.9507179260254,-106.317665100098,3670176,1206,2900,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.42421008253743,61.25413268721211,50.93980281894948,4.4084483630650696e-27,19.0,61.28,2.5331140255951103,61.3,0.2229,0.3635,0.5697,0.8316,0.4805,0.6778,7
138688,npp,2915,2442,0.362654060125351,32.9485397338867,-106.321678161621,3670176,2915,1977,196611,3866787,255,usa_whitesands_15_13,32.95,-106.32083333,15,13,usa_whitesands,2012-09-18 09:04:27.141683,-78.33491600949469,22.906003397681285,20.1626385404688,2.5538539809284806e-31,13.0,22.93,1.0837787002826917,23.14,0.2527,0.3099,0.4035,0.9755,0.351,0.3538,7
