gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1496,1.77108561992645,32.9743003845215,-106.348236083984,3670144,2758,1122,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-02 08:34:25.555314,97.91690346887987,29.26148822590632,25.64754651259052,0.009595742782514249,8.0,-29.31,1.184412938166907,-29.88,0.295,0.4933,4.7257,0.9665,1.5556,1.7117,0.8921316349230577,7
101295,npp,1223,333,9.3176736831665,32.9728317260742,-106.349586486816,3670144,1224,181,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-04 07:56:34.182579,93.01534414462904,64.59949672659789,53.12093961578003,0.056874677958785605,2.0,-64.64,2.8345692104261015,-64.9,0.3721,1.0178,7.3659,0.4684,3.4048,4.3644,-0.49324238219255445,7
101917,npp,2704,525,6.2032618522644,32.9725723266602,-106.347618103027,3670144,2708,323,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-09 08:02:50.619967,93.35519992165547,60.76241037727447,50.59870669813381,0.04725737624725634,3.0,-60.79,2.4157378735459294,-61.07,0.3349,0.5677,4.2997,0.8397,2.8096,5.2091,1.172867321966324,7
102180,npp,265,2455,2.47499084472656,32.9736289978027,-106.345245361328,3670144,265,1988,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.31747561432799,23.585470087523216,20.752666274858804,0.017888186029082213,13.0,23.59,1.1367971201176101,22.88,0.2883,0.7273,6.1979,0.6555,2.0141,1.6223,0.09447753640059697,7
102421,npp,1889,1302,0.472212105989456,32.974235534668,-106.34935760498,3670144,1890,979,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-13 08:28:04.478110,97.5615811716842,37.71235589334604,32.79872998862915,0.0007701517761014673,7.0,-37.76,1.357151599901897,-38.32,0.2809,0.5123,6.7315,0.9307,0.4472,0.4395,0.4395,7
102543,npp,1109,717,0.373451009392738,32.9715728759766,-106.344932556152,3670176,1110,498,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-14 08:09:08.788701,94.56372119887936,56.27947281510631,47.43895798069299,1.0819151865670051e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3165,0.5336,5.7399,0.8934,0.3993,0.3336,0.3336,7
102550,npp,3050,3768,0.789238691329956,32.9772453308105,-106.344856262207,3670144,3050,3038,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.18972373496679,65.03905960116693,53.40851880055967,0.0020557363264908416,20.0,65.06,2.898275349237888,64.78,0.3605,0.8676,4.1989,0.5495,0.4497,0.4337,0.25812042285652764,7
102663,npp,317,141,0.5353966951370239,32.9728965759277,-106.342781066895,3670176,315,66,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-15 07:50:09.538669,91.88914552740594,67.97779118913536,55.17844991257751,3.205799180757769e-13,1.0,-68.0,3.3166247903554,-68.24,0.3534,0.8724,6.5444,0.5465,0.3751,0.2926,0.2926,7
102671,npp,2386,3216,0.585056215524673,32.9775123596191,-106.34846496582,3670176,2388,2557,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.03431158088496,52.62657508126751,44.73182392174551,0.00015209190870275527,17.0,52.65,1.9513309067639726,52.27,0.3281,0.6127,5.7029,0.7781,0.4626,0.4552,0.4552,7
103160,npp,1400,3951,0.552540361881256,32.9752655029297,-106.345481872559,3670176,1400,3143,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.3045260146151,68.14770446460561,55.285963976612706,1.1415399450865116e-14,21.0,68.17,3.3166247903554,67.91,0.4578,0.9813,4.4959,0.4858,0.3475,0.2684,0.2684,7
103270,npp,1812,332,0.23926193267107,32.973461151123,-106.348976135254,3670176,1814,180,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-20 07:56:27.732274,92.94163040644756,64.61552502159284,53.135124858446204,4.776659897255075e-25,2.0,-64.65,2.8345692104261015,-64.9,0.3721,1.0178,7.3659,0.4684,0.2021,0.1121,0.1121,7
103869,npp,212,524,0.614544302225113,32.9718246459961,-106.347816467285,3670176,214,321,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-25 08:02:44.182920,93.97381603222632,60.76935930416131,50.6063946666768,1.7345185514357044e-18,3.0,-60.81,2.4157378735459294,-61.07,0.3349,0.5677,4.2997,0.8397,0.4961,0.5161,0.5161,7
103877,npp,2185,3585,0.319483265280724,32.9758491516113,-106.344879150391,3670176,2185,2909,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.21409785635994,61.48637642901614,51.09829807601154,2.8453662295272794e-21,19.0,61.51,2.5331140255951103,61.18,0.3591,0.6093,3.744,0.7824,0.3623,0.25,0.25,7
104112,npp,839,2454,0.279844969511032,32.9766082763672,-106.345077514648,3670176,839,1987,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.87888471425654,23.536859489026185,20.71098447766148,6.376652177737007e-17,13.0,23.54,1.1367971201176101,22.88,0.2883,0.7273,6.1979,0.6555,0.0831,0.1834,0.1834,7
104346,npp,2442,1300,0.175531905144453,32.9762649536133,-106.347465515137,3670176,2442,977,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-04-29 08:27:54.548234,96.7514868340516,37.7932327189958,32.86722829613265,3.831423880216522e-08,7.0,-37.84,1.357151599901897,-38.32,0.2809,0.5123,6.7315,0.9307,0.2286,0.1634,0.1634,7
105473,npp,882,139,1.91256618499756,32.9772033691406,-106.342361450195,3670144,885,65,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-01 07:50:01.419680,92.26076359467747,67.99834309402452,55.19234593493996,0.007069264774265732,1.0,-68.04,3.3166247903554,-68.24,0.3534,0.8724,6.5444,0.5465,0.7904,1.0451,0.4413170616016735,7
105485,npp,2951,3215,0.401835978031158,32.9761772155762,-106.344429016113,3670176,2952,2556,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.73839033343685,52.59375609546722,44.70863793268959,4.1808451854748205e-07,17.0,52.63,1.9513309067639726,52.27,0.3281,0.6127,5.7029,0.7781,0.3687,0.3127,0.3127,7
105662,npp,2273,2645,0.818475186824799,32.973445892334,-106.343368530273,3670144,2274,2132,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-02 09:11:49.925563,-76.68689996163592,32.57347358790852,28.47664999959862,0.001999319701366225,14.0,32.61,1.2365102219381485,32.02,0.2961,0.5197,4.0272,0.9173,0.7184,0.7508,0.5800389431383339,7
106021,npp,836,1494,6.80767917633057,32.9749450683594,-106.343971252441,3670144,836,1120,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-04 08:34:09.271798,98.33618544211748,29.344735805943596,25.721202859681195,0.044611859286622035,8.0,-29.4,1.184412938166907,-29.88,0.295,0.4933,4.7257,0.9665,5.808,6.5796,2.769319815624379,7
106199,npp,61,907,11.9442710876465,32.976619720459,-106.34504699707,3670144,60,676,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-05 08:15:13.608450,95.03892255958286,51.16505027904065,43.616095416877606,0.09237267042716583,5.0,-51.21,1.847645286154319,-51.5,0.3018,0.4959,3.337,0.9614,6.673,11.4836,3.594088974575521,7
106209,npp,1956,3949,7.40820217132568,32.9740791320801,-106.347663879395,3670144,1958,3142,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-05 09:55:27.537220,-70.39965108515906,68.1127137142932,55.26801604860368,0.04423007077830573,21.0,68.14,3.3166247903554,67.91,0.4578,0.9813,4.4959,0.4858,2.4145,3.599,-0.17867178806302464,7
106375,npp,2348,329,16.8019771575928,32.9741706848145,-106.344619750977,3670144,2346,178,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-06 07:56:16.166058,92.8109295844776,64.6614070163004,53.16515272395491,0.1506524776074277,2.0,-64.71,2.8345692104261015,-64.9,0.3721,1.0178,7.3659,0.4684,6.0452,7.8701,-4.997064904889096,7
106388,npp,1298,3400,13.6960983276367,32.9769058227539,-106.34351348877,3670144,1301,2748,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.37051134404857,57.35817567647171,48.224201257344205,0.1018813794731057,18.0,57.38,2.2013981571160284,57.07,0.3557,0.6776,5.7733,0.7036,6.3905,9.6367,0.9350541244236332,7
106742,npp,3003,2262,7.77535581588745,32.9771728515625,-106.347969055176,3670144,3003,1818,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.64200131136064,13.159630523104255,11.631756101237263,0.05568428873553773,12.0,13.15,1.015504800579495,12.64,0.2842,0.493,3.8268,0.9671,7.648,7.5196,2.763628261926862,7
107131,npp,737,521,1.22293472290039,32.978385925293,-106.346557617188,3670144,740,319,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-11 08:02:32.696666,93.92244897845508,60.84162318037149,50.65649588576661,0.007067829556266717,3.0,-60.88,2.4157378735459294,-61.07,0.3349,0.5677,4.2997,0.8397,0.748,1.027,0.4233396429688111,7
107311,npp,2050,3023,1.24189829826355,32.9782829284668,-106.348876953125,3670144,2052,2433,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.17570350552782,46.896239981864234,40.287153395454375,0.009268207405709621,16.0,46.92,1.646109783506203,46.6,0.314,0.5851,5.3725,0.8147,0.8757,1.0118,0.2202062940356161,7
107486,npp,1361,2451,0.545623242855072,32.9778175354004,-106.344551086426,3670144,1362,1985,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-13 09:05:25.538369,-78.02091137673256,23.374949718083965,20.570806616955135,0.003099086979214837,13.0,23.39,1.1367971201176101,22.88,0.2883,0.7273,6.1979,0.6555,0.3169,0.3577,0.09300828135424,7
107659,npp,646,1876,0.293549746274948,32.9767684936523,-106.346054077148,3670176,646,1450,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-14 08:46:35.211220,100.26793692179048,9.12664091764016,8.07509222232479,0.00034207039215621146,10.0,-9.16,1.0,-9.69,0.2827,0.4125,3.8893,1.1558,0.3578,0.3393,0.3393,7
108005,npp,2207,711,0.0953344758599997,32.9757652282715,-106.344215393066,3670176,2212,493,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-16 08:08:45.661561,94.13841758978744,56.430051743518455,47.549622002993836,1.5952766992707488e-12,4.0,-56.47,2.1127631471468895,-56.67,0.3165,0.5336,5.7399,0.8934,0.2693,0.0852,0.0852,7
108015,npp,1063,3764,0.278189539909363,32.9718704223633,-106.344657897949,3670176,1064,3035,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.12059362687404,64.95702928366451,53.35919342526312,0.00011878698092116107,20.0,64.98,2.898275349237888,64.78,0.3605,0.8676,4.1989,0.5495,0.2734,0.1529,0.1529,7
108180,npp,1412,135,0.669115960597992,32.9766998291016,-106.343803405762,3670176,1414,63,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-17 07:49:48.221322,92.24439919733895,68.06548551436843,55.23095827584979,7.469319891791193e-17,1.0,-68.1,3.3166247903554,-68.24,0.3534,0.8724,6.5444,0.5465,0.4154,0.3656,0.3656,7
108369,npp,2802,2641,0.247374579310417,32.9714088439941,-106.342864990234,3670176,2802,2129,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.77859375546572,32.40321162242626,28.33153601079385,4.20915919794618e-13,14.0,32.43,1.2365102219381485,32.02,0.2961,0.5197,4.0272,0.9173,0.2565,0.2269,0.2269,7
108542,npp,2078,2067,0.234573245048523,32.9772071838379,-106.349212646484,3670176,2078,1633,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-19 08:52:46.413218,-64.2714465926002,2.049628733472603,1.8150466278617647,1.126709497058429e-17,11.0,1.93,1.0,1.59,0.2926,0.4767,4.6743,1.0,0.2346,0.2346,0.2346,7
108715,npp,1345,1490,0.0944098141044378,32.974494934082,-106.343910217285,3670176,1346,1117,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-20 08:33:56.086480,98.81656936497235,29.528198165893077,25.877949164302446,8.155768442549215e-22,8.0,-29.59,1.184412938166907,-29.88,0.295,0.4933,4.7257,0.9665,0.14,0.0912,0.0912,7
108888,npp,584,903,0.12929099006578326,32.9762649536133,-106.345306396484,3670176,584,674,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-21 08:15:00.419945,95.36956076428056,51.27770596262357,43.7020265456144,2.699041435333369e-24,5.0,-51.33,1.847645286154319,-51.5,0.3018,0.4959,3.337,0.9614,0.2783,0.1243,0.1243,7
108899,npp,2463,3944,1.60698390007019,32.973804473877,-106.343528747559,3686560,2469,3140,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.06650143852883,68.04487909043597,55.22851125820798,4.7083493450506127e-20,21.0,68.06,3.3166247903554,67.91,0.4578,0.9813,4.4959,0.4858,0.6654,0.7807,0.7807,7
109244,npp,1148,2829,0.2003153711557388,32.9750099182129,-106.348045349121,3670176,1147,2279,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.54050853658013,40.11700677059328,34.79485279218479,3.343322032842644e-22,15.0,40.13,1.4276677814245327,39.87,0.2507,0.5191,3.8085,0.9183,0.2534,0.184,0.184,7
109422,npp,449,2258,0.280284196138382,32.9770355224609,-106.34716796875,3670176,449,1814,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.82350693544586,12.926344828381023,11.426009918487283,6.282260991289368e-22,12.0,12.92,1.015504800579495,12.64,0.2842,0.493,3.8268,0.9671,0.2673,0.2711,0.2711,7
109595,npp,2796,1681,0.416006565093994,32.9730415344238,-106.344909667969,3670176,2796,1271,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04960096849112,20.01157119528955,17.640779922131983,1.9764176410903726e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2985,0.4699,4.0385,1.0146,0.427,0.4221,0.4221,7
109767,npp,2027,1097,0.281903296709061,32.9780387878418,-106.343597412109,3670176,2027,806,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-26 08:21:13.344794,96.0101855269529,45.23641404888622,38.95794391140539,1.2363670207031284e-17,6.0,-45.29,1.5732132722552272,-45.44,0.3331,0.6868,6.5733,0.6942,0.2194,0.1957,0.1957,7
109941,npp,1248,516,0.1136394198983908,32.9734535217285,-106.347511291504,3670176,1252,315,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-27 08:02:15.903475,93.22375749148446,60.960939827902074,50.733773855930124,1.1248148251452924e-13,3.0,-60.99,2.4157378735459294,-61.07,0.3349,0.5677,4.2997,0.8397,0.2888,0.0954,0.0954,7
110127,npp,2561,3018,0.312641829252243,32.9734039306641,-106.346900939941,3686560,2563,2429,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.291882425506,46.737896489883504,40.159003591998,1.6422620488002545e-17,16.0,46.76,1.646109783506203,46.6,0.314,0.5851,5.3725,0.8147,0.3112,0.2547,0.2547,7
110299,npp,1870,2445,0.261351242661476,32.9725646972656,-106.345336914062,3670176,1869,1980,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00566350336388,23.078311774770032,20.312113654957482,3.6300871497874404e-13,13.0,23.09,1.0837787002826917,22.88,0.2883,0.7273,6.1979,0.6555,0.0468,0.1713,0.1713,7
110472,npp,1153,1871,0.373750239610672,32.9719429016113,-106.347099304199,3670176,1153,1445,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-05-30 08:46:20.211158,102.00997992830483,9.419393410451487,8.333102522071847,6.89622113121604e-08,10.0,-9.45,1.0,-9.69,0.2827,0.4125,3.8893,1.1558,0.438,0.432,0.432,7
111979,npp,2710,706,2.73407411575317,32.9732780456543,-106.348365783691,3670144,2711,487,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-01 08:08:30.670821,94.5376427443278,56.55618108691084,47.63776842927905,0.013053560633764534,4.0,-56.59,2.1127631471468895,-56.67,0.3165,0.5336,5.7399,0.8934,1.5183,2.4427,1.3278008630054168,7
111991,npp,1566,3757,4.18792295455933,32.9734115600586,-106.347137451172,3686560,1563,3031,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.15775333390559,64.84106245042214,53.28253894572975,7.228654907878098e-06,20.0,64.85,2.898275349237888,64.78,0.3605,0.8676,4.1989,0.5495,1.6224,2.3012,2.3012,7
112150,npp,1896,130,6.54443502426147,32.9743194580078,-106.346138000488,3670144,1896,61,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-02 07:49:31.454669,92.01108319260955,68.15610741776803,55.27815158224064,0.037475144143847824,1.0,-68.18,3.3166247903554,-68.24,0.3534,0.8724,6.5444,0.5465,2.1869,3.5762,0.3754636616976237,7
112163,npp,911,3204,4.20585966110229,32.9751586914062,-106.34610748291,3686528,909,2550,196611,3883139,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.35665645814214,52.304173036485686,44.485566181765996,0.006949422774220431,17.0,52.32,1.847645286154319,52.27,0.3281,0.6127,5.7029,0.7781,2.4215,3.2726,2.679052716544786,7
112332,npp,213,2634,5.74943542480469,32.9734840393066,-106.348045349121,3686528,213,2125,196611,3883139,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.31871080669892,32.08815726703018,28.06187553612127,0.040369210383275,14.0,32.11,1.2365102219381485,32.02,0.2961,0.5197,4.0272,0.9173,4.7062,5.274,1.8260826784188882,7
112499,npp,2575,2061,15.3613185882568,32.9782409667969,-106.347663879395,3670144,2576,1627,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-04 08:52:29.655864,-55.07538585569514,1.801169972452984,1.5949398385241935,0.12504665905170723,11.0,1.59,1.0,1.59,0.2926,0.4767,4.6743,1.0,15.3613,15.3613,4.6811173148104235,7
112667,npp,1840,1483,11.9724702835083,32.973804473877,-106.347557067871,3670144,1842,1113,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-05 08:33:37.561773,96.75612233121508,29.88820004653662,26.184443593793397,0.09339187759480835,8.0,-29.92,1.184412938166907,-29.88,0.295,0.4933,4.7257,0.9665,10.1686,11.5713,3.5947389180044347,7
112835,npp,1079,883,6.03526210784912,32.975830078125,-106.34423828125,3670144,1080,661,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-06 08:14:43.688423,95.36359989207143,51.439706314731424,43.82225640532073,0.06592759200249361,5.0,-51.9,1.847645286154319,-51.5,0.3018,0.4959,3.337,0.9614,3.4748,5.8025,0.1716520275634119,7
112846,npp,2957,3937,11.1897144317627,32.9774436950684,-106.343894958496,3686528,2955,3135,196611,3883139,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.08311728368437,67.93126477317982,55.156922800768186,0.06351808030945524,21.0,67.95,3.3166247903554,67.91,0.4578,0.9813,4.4959,0.4858,3.5547,5.4361,0.01104741033416623,7
113002,npp,288,320,6.17826509475708,32.9722175598145,-106.343307495117,3670144,293,172,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-07 07:55:44.477405,92.53293272653738,64.85137582309214,53.27892854001425,0.04265705994550035,2.0,-64.88,2.898275349237888,-64.9,0.3721,1.0178,7.3659,0.4684,2.2573,2.8939,-0.7494215928035359,7
113013,npp,2312,3388,10.4339876174927,32.9766960144043,-106.344512939453,3686528,2312,2737,196611,3883139,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.03730950134776,57.076945189893266,48.01740715355257,0.05259669692567625,18.0,57.1,2.2013981571160284,57.07,0.3557,0.6776,5.7733,0.7036,4.9087,7.3415,2.8492381829810514,7
113356,npp,937,2251,3.17686581611633,32.9750900268555,-106.347671508789,3686528,937,1808,196611,3883139,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.29862232365004,12.525348791864232,11.072204296670723,0.024453268619387125,12.0,12.53,1.015504800579495,12.64,0.2842,0.493,3.8268,0.9671,3.1197,3.0724,0.9838565868003304,7
113525,npp,194,1675,1.87296974658966,32.9719009399414,-106.346214294434,3670144,194,1266,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-10 08:39:50.598151,99.12532733709092,20.33957254315637,17.92599015749162,0.012924088563332265,9.0,-20.37,1.0837787002826917,-20.32,0.2985,0.4699,4.0385,1.0146,1.7714,1.9003,0.7964590182199005,7
113693,npp,2511,1090,0.826887726783752,32.973991394043,-106.34903717041,3670144,2509,801,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-11 08:20:54.942767,95.45209999032366,45.493412680156425,39.161419810147756,0.004941875876995587,6.0,-45.52,1.5732132722552272,-45.44,0.3331,0.6868,6.5733,0.6942,0.5658,0.574,0.15191645475294496,7
113861,npp,1730,511,0.25636114180088,32.9755630493164,-106.346130371094,3670144,1733,311,196611,3866755,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-12 08:01:59.285132,93.96209260983579,61.06333386680733,50.79905052994247,0.000803534267880715,3.0,-61.1,2.5331140255951103,-61.07,0.3349,0.5677,4.2997,0.8397,0.3538,0.2153,0.2153,7
114044,npp,3042,3011,4.99430847167969,32.9713592529297,-106.344223022461,3686528,3043,2424,196611,3883139,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-13 09:23:38.909507,-74.91219559944737,46.50615726891133,39.97178380847797,0.002152341618075248,16.0,46.54,1.646109783506203,46.6,0.314,0.5851,5.3725,0.8147,3.1553,4.0691,3.8852694054338963,7
114210,npp,2348,2438,0.877617061138153,32.9773216247559,-106.343933105469,3686560,2348,1974,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.79731196279164,22.71790041299309,19.9974178688834,0.00027689871456073006,13.0,22.72,1.0837787002826917,22.88,0.2883,0.7273,6.1979,0.6555,0.6154,0.5753,0.5753,7
114324,npp,1629,1863,0.28962875902652696,32.975757598877,-106.34831237793,3670176,1629,1438,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-15 08:46:00.061157,98.24586344631405,9.876446518836955,8.735971556397379,3.8346816806642946e-07,10.0,-9.92,1.0,-9.69,0.2827,0.4125,3.8893,1.1558,0.3539,0.3348,0.3348,7
114553,npp,94,699,0.17136017605662351,32.9724044799805,-106.347503662109,3670176,92,480,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-17 08:08:10.539770,94.17208508073439,56.73074896889559,47.76001755067438,6.683595625558519e-17,4.0,-56.77,2.1127631471468895,-56.67,0.3165,0.5336,5.7399,0.8934,0.3053,0.1531,0.1531,7
114560,npp,2040,3750,4.30915546417236,32.9729919433594,-106.342910766602,3686560,2040,3026,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.17897237173581,64.70964794536694,53.194513041083034,1.506752775388474e-09,20.0,64.72,2.898275349237888,64.78,0.3605,0.8676,4.1989,0.5495,1.6642,2.3678,2.3678,7
114666,npp,2366,123,0.424232929944992,32.972972869873,-106.346954345703,3670176,2363,57,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-18 07:49:11.329316,91.81433121890325,68.2723310800445,55.34032075642407,8.0474973575676e-21,1.0,-68.29,3.3166247903554,-68.24,0.3534,0.8724,6.5444,0.5465,0.3416,0.2318,0.2318,7
114674,npp,1367,3197,4.20062351226807,32.9759101867676,-106.344299316406,3686560,1368,2546,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.93110887572884,52.10536509395808,44.33094728766208,2.4713458075961777e-15,17.0,52.12,1.847645286154319,52.27,0.3281,0.6127,5.7029,0.7781,2.4186,3.2685,3.2685,7
114788,npp,682,2626,1.73078596591949,32.9777641296387,-106.344879150391,3686560,682,2119,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.9293657242744,31.74547067336127,27.768774809967415,1.9402334854976403e-21,14.0,31.76,1.2365102219381485,32.02,0.2961,0.5197,4.0272,0.9173,1.4562,1.5877,1.5877,7
114901,npp,3043,2054,0.355779871344566,32.9766311645508,-106.346664428711,3686560,3043,1620,196611,3883171,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.49205457542762,1.1839525029402331,1.048355385105296,3.737140670193632e-23,11.0,1.19,1.0,1.59,0.2926,0.4767,4.6743,1.0,0.3558,0.3558,0.3558,7
115015,npp,2306,1476,0.1740522086620331,32.9734230041504,-106.349670410156,3670176,2306,1107,196611,3866787,129,usa_whitesands_9_7,32.975,-106.34583333,9,7,usa_whitesands,2012-06-21 08:33:19.226582,98.49493190615667,30.201906430411505,26.451037554114947,8.237501538659386e-24,8.0,-30.25,1.184412938166907,-29.88,0.295,0.4933,4.7257,0.9665,0.2072,0.1682,0.1682,7
