gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,717,0.32875195145607,32.9646949768066,-106.345634460449,3670176,1111,498,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-14 08:09:08.788701,94.51940316985507,56.27976929207479,47.43917346604117,1.0830964327710868e-07,4.0,-56.32,2.0682789409984763,-56.62,0.1575,0.2424,0.3716,1.3436,0.3674,0.4417,7
102663,npp,318,141,0.709460496902466,32.9659538269043,-106.34317779541,3670176,315,66,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-15 07:50:09.538669,91.85862848080116,67.97813740768152,55.17865123752234,3.2052366786171655e-13,1.0,-68.0,3.3166247903554,-68.21,0.2652,0.475,0.6748,0.6855,0.3963,0.4863,7
102671,npp,2387,3217,0.649553775787354,32.9692840576172,-106.34317779541,3670176,2389,2557,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.98371059994375,52.653422428877924,44.75213680809606,0.0001523753949263575,17.0,52.68,1.9513309067639726,52.27,0.2152,0.3645,0.4663,0.8933,0.4717,0.5802,7
103160,npp,1401,3951,0.444210469722748,32.9687042236328,-106.348274230957,3670176,1401,3143,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.27578396031504,68.1477868500827,55.28601166610571,1.1360311502806498e-14,21.0,68.17,3.3166247903554,67.93,0.1847,0.3917,0.6194,0.8313,0.3415,0.3693,7
103869,npp,213,524,0.423995822668076,32.9648399353027,-106.348419189453,3670176,214,321,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93480852379857,60.76955441574088,50.606527616017466,1.7250453728264098e-18,3.0,-60.81,2.4157378735459294,-61.03,0.2195,0.3396,0.506,0.9589,0.3606,0.4066,7
103877,npp,2186,3585,0.2037343606352806,32.9693489074707,-106.347358703613,3670176,2186,2909,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17853745918326,61.4864791945836,51.098367261126356,2.8296589640850133e-21,19.0,61.51,2.5331140255951103,61.24,0.2263,0.4286,0.5887,0.7598,0.2369,0.1548,7
104112,npp,840,2454,0.276818409562111,32.9700889587402,-106.346786499023,3670176,840,1987,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.74574871049525,23.53702752777744,20.711130337710735,6.351547553547767e-17,13.0,23.54,1.1367971201176101,22.905,0.2462,0.3131,0.3696,1.0402,0.2938,0.2879,7
104346,npp,2443,1300,0.12565478478791192,32.9695243835449,-106.348510742188,3670176,2443,977,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-04-29 08:27:54.548234,96.67289693795225,37.7939842334236,32.86785443701408,3.824570409844073e-08,7.0,-37.84,1.357151599901897,-38.32,0.2391,0.2892,0.4007,1.1261,0.2051,0.1415,7
105485,npp,2952,3215,0.304378241300583,32.9697341918945,-106.346626281738,3670176,2953,2557,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.69162749660258,52.59401853077388,44.708836593876654,4.1844169545812115e-07,17.0,52.63,1.9513309067639726,52.27,0.2152,0.3645,0.4663,0.8933,0.2948,0.2719,7
107659,npp,647,1876,0.299871638417244,32.9701538085938,-106.34741973877,3670176,647,1450,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-14 08:46:35.211220,99.9063692251005,9.12751352152889,8.075862854946116,0.0003420307665198849,10.0,-9.16,1.0,-9.57,0.237,0.3004,0.3911,1.0838,0.3251,0.325,7
108005,npp,2209,712,0.239798292517662,32.9675102233887,-106.343391418457,3670176,2212,493,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-16 08:08:47.440842,94.85669850488091,56.3973756990642,47.525732380751926,1.5920041593303134e-12,4.0,-56.45,2.1127631471468895,-56.62,0.1575,0.2424,0.3716,1.3436,0.3244,0.3222,7
108015,npp,1064,3764,0.5185107290744779,32.9654731750488,-106.347236633301,3670176,1064,3035,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.08936886356746,64.95716640958953,53.35927956468512,0.00011870634660078884,20.0,64.98,2.898275349237888,64.82,0.2194,0.4037,0.6034,0.8066,0.3653,0.4183,7
108180,npp,1413,135,0.1529080383479595,32.9697456359863,-106.344161987305,3670176,1415,63,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-17 07:49:48.221322,92.21394235588396,68.06565170011083,55.23105467566001,7.43998807891043e-17,1.0,-68.1,3.3166247903554,-68.21,0.2652,0.475,0.6748,0.6855,0.2285,0.1048,7
108369,npp,2803,2641,0.26645128428936,32.9647941589355,-106.3447265625,3670176,2804,2130,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.68497552456782,32.403437793209065,28.33172813526091,4.1888944411251925e-13,14.0,32.43,1.2365102219381485,32.02,0.2513,0.3244,0.4037,1.0039,0.2788,0.2675,7
108542,npp,2079,2068,0.312033101916313,32.969367980957,-106.342910766602,3670176,2080,1633,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.11208764619803,2.1236609407418197,1.8805994041082312,1.125293568433343e-17,11.0,1.99,1.0,1.7,0.235,0.3256,0.3775,1.0,0.312,0.312,7
108715,npp,1346,1490,0.2097319290041924,32.9677581787109,-106.345062255859,3670176,1347,1117,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-20 08:33:56.086480,98.71044383458276,29.528053932490923,25.877825639218123,8.108101573458645e-22,8.0,-29.59,1.184412938166907,-29.855,0.2337,0.3132,0.3775,1.0399,0.2383,0.2181,7
108888,npp,585,903,0.19689283519983292,32.9695053100586,-106.346115112305,3670176,585,674,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-21 08:15:00.419945,95.31856389020447,51.27806640046436,43.70230273482145,2.682825261284668e-24,5.0,-51.33,1.847645286154319,-51.5,0.2109,0.3244,0.4601,1.0038,0.2566,0.1976,7
108899,npp,2464,3944,2.27069664001465,32.9672546386719,-106.346298217773,3686560,2469,3140,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.03771171068722,68.0450638023457,55.22861850596314,4.677550879979675e-20,21.0,68.06,3.3166247903554,67.93,0.1847,0.3917,0.6194,0.8313,0.8922,1.8876,7
109244,npp,1149,2830,0.2036479339003563,32.9667930603027,-106.342376708984,3670176,1148,2279,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.4655820913013,40.154992036720806,34.82617664459485,3.320740498736441e-22,15.0,40.17,1.4276677814245327,39.91,0.2685,0.3477,0.4056,0.9366,0.2248,0.1907,7
109422,npp,450,2258,0.256346628069878,32.9703483581543,-106.348785400391,3670176,450,1814,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.5659362751432,12.92592450674448,11.425639788103375,6.248048995085705e-22,12.0,12.92,1.015504800579495,12.64,0.2511,0.309,0.3998,1.0537,0.2737,0.2701,7
109595,npp,2797,1681,0.425062000751495,32.9664306640625,-106.346153259277,3670176,2797,1271,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88914427883478,20.013000925682164,17.64202829735343,1.9672104442226278e-20,9.0,-20.05,1.0837787002826917,-20.29,0.227,0.3029,0.3598,1.0752,0.4384,0.457,7
109767,npp,2029,1097,0.276292264461517,32.9644775390625,-106.34546661377,3670176,2028,806,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-26 08:21:13.344794,95.8863887457611,45.237591941446006,38.95888848839323,1.2268655817230983e-17,6.0,-45.29,1.5732132722552272,-45.39,0.235,0.3034,0.4425,1.0733,0.3084,0.2965,7
109941,npp,1250,517,0.234251514077187,32.9677772521973,-106.344657897949,3670176,1253,315,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-27 08:02:17.682757,93.86425783139983,60.927965925769506,50.71117042230461,1.1192760932006294e-13,3.0,-60.97,2.4157378735459294,-61.03,0.2195,0.3396,0.506,0.9589,0.282,0.2246,7
110127,npp,2562,3018,0.270704373717308,32.9668731689453,-106.348999023438,3686560,2564,2429,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23490406668323,46.73783574101357,40.15895534880465,1.639702388253002e-17,16.0,46.76,1.646109783506203,46.63,0.2193,0.3098,0.3866,1.0512,0.3019,0.2846,7
110299,npp,1871,2445,0.282878935337067,32.9658966064453,-106.347076416016,3670176,1871,1980,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.8665774272746,23.08022694699999,20.313777399232837,3.629390123797592e-13,13.0,23.09,1.0837787002826917,22.905,0.2462,0.3131,0.3696,1.0402,0.2978,0.2942,7
110472,npp,1154,1871,0.206837110221386,32.9653244018555,-106.34846496582,3670176,1154,1445,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-05-30 08:46:20.211158,101.66008543816132,9.418487379858773,8.33230256493978,6.904644919883487e-08,10.0,-9.45,1.0,-9.57,0.237,0.3004,0.3911,1.0838,0.232,0.2242,7
111991,npp,1567,3757,3.97277355194092,32.9670219421387,-106.349685668945,3686560,1564,3031,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.12647336763837,64.8412469554692,53.282655134923615,7.258258772505893e-06,20.0,64.85,2.898275349237888,64.82,0.2194,0.4037,0.6034,0.8066,1.5571,3.2046,7
114210,npp,2350,2438,0.889182865619659,32.963996887207,-106.347389221191,3686560,2349,1974,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51468033445681,22.720581131796774,19.999747981519565,0.00027655276541383854,13.0,22.72,1.0837787002826917,22.905,0.2462,0.3131,0.3696,1.0402,0.8572,0.9249,7
114324,npp,1630,1864,0.1883587166666985,32.967960357666,-106.341621398926,3670176,1630,1438,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-15 08:46:00.061157,97.90495255452544,9.82117801895942,8.687190808824713,3.8451967002316955e-07,10.0,-9.86,1.0,-9.57,0.237,0.3004,0.3911,1.0838,0.2135,0.2042,7
114553,npp,95,699,0.37164357304573103,32.9654579162598,-106.348220825195,3670176,93,480,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-17 08:08:10.539770,94.12797300309994,56.73123909822197,47.760371704159255,6.646261559578132e-17,4.0,-56.77,2.1127631471468895,-56.62,0.1575,0.2424,0.3716,1.3436,0.3868,0.4994,7
114560,npp,2041,3750,4.3643012046814,32.9666175842285,-106.345458984375,3686560,2041,3026,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.14763610046562,64.70981300290146,53.19461726924334,1.4985173468026844e-09,20.0,64.72,2.898275349237888,64.82,0.2194,0.4037,0.6034,0.8066,1.6922,3.5205,7
114666,npp,2367,123,0.637438714504242,32.9659729003906,-106.347343444824,3670176,2373,58,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-18 07:49:11.329316,91.78389389578032,68.27267600358016,55.34051956404403,7.999152640678592e-21,1.0,-68.29,3.3166247903554,-68.21,0.2652,0.475,0.6748,0.6855,0.3746,0.437,7
114674,npp,1368,3197,3.89758086204529,32.9692802429199,-106.346542358398,3686560,1368,2546,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.88229816579143,52.105603670039336,44.33112869117625,2.456176451497513e-15,17.0,52.12,1.847645286154319,52.27,0.2152,0.3645,0.4663,0.8933,2.2378,3.4816,7
114788,npp,684,2626,1.54428803920746,32.964599609375,-106.34854888916,3686560,683,2119,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.73862336665856,31.747532778011966,27.770529729500755,1.9164193363266063e-21,14.0,31.76,1.2365102219381485,32.02,0.2513,0.3244,0.4037,1.0039,1.3122,1.5504,7
114901,npp,3044,2054,0.392352640628815,32.9699363708496,-106.348152160645,3686560,3044,1620,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-20 08:52:11.323256,-84.60479863324531,1.1858422372261255,1.0500286380805397,3.7145104621228343e-23,11.0,1.19,1.0,1.7,0.235,0.3256,0.3775,1.0,0.3924,0.3924,7
115015,npp,2307,1477,0.1535634249448776,32.9656600952148,-106.342666625977,3670176,2307,1107,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-21 08:33:19.226582,98.39589783796086,30.15462401500179,26.41062024620872,8.184329215119906e-24,8.0,-30.21,1.184412938166907,-29.855,0.2337,0.3132,0.3775,1.0399,0.1909,0.1597,7
115145,npp,740,313,0.511921525001526,32.968563079834,-106.349670410156,3670176,742,168,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-23 07:55:25.553009,92.92972021272823,64.99093276930454,53.362929068578936,9.877816358621756e-22,2.0,-65.01,2.898275349237888,-64.88,0.2321,0.3461,0.4916,0.9408,0.3828,0.4816,7
115152,npp,2766,3380,4.08381009101868,32.9648666381836,-106.343910217285,3686560,2764,2729,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.75370383740096,56.88382363188707,47.875259089841805,6.686539809552478e-25,18.0,56.9,2.1127631471468895,57.12,0.2119,0.349,0.5192,0.9331,2.0934,3.8108,7
115265,npp,2090,2814,2.52093172073364,32.9685668945312,-106.348342895508,3686560,2090,2266,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.35717552672261,39.547362487891135,34.320078885373064,2.6586603899771665e-24,15.0,39.57,1.4276677814245327,39.91,0.2685,0.3477,0.4056,0.9366,1.8479,2.3612,7
115378,npp,1387,2243,0.485807955265045,32.9685974121094,-106.346939086914,3686560,1387,1800,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.53242044631743,12.0910186445529,10.688979836691795,3.8708728679425575e-22,12.0,12.08,1.015504800579495,12.64,0.2511,0.309,0.3998,1.0537,0.4997,0.5119,7
115500,npp,658,1667,0.18869571387767792,32.967170715332,-106.346145629883,3670176,658,1259,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-26 08:39:29.869877,98.71685214663059,20.758897628178325,18.290783730294965,1.729125947758925e-18,9.0,-20.79,1.0837787002826917,-20.29,0.227,0.3029,0.3598,1.0752,0.2203,0.2029,7
115755,npp,2199,504,0.0784752145409584,32.9660606384277,-106.348304748535,3670176,2200,305,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-28 08:01:40.333859,93.93303229481846,61.20967093604245,50.89478841873297,6.958482543078076e-08,3.0,-61.24,2.5331140255951103,-61.03,0.2195,0.3396,0.506,0.9589,0.2226,0.0752,7
115764,npp,1123,3562,4.51538515090942,32.9659233093262,-106.348220825195,3686560,1125,2891,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.48108778973521,61.0180964828491,50.77157676334577,3.259716065881814e-17,19.0,61.03,2.5331140255951103,61.24,0.2263,0.4286,0.5887,0.7598,1.939,3.4306,7
116020,npp,2847,2433,0.312377765774727,32.9666557312012,-106.342407226562,3686560,2847,1969,196611,3883171,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.64011555084481,22.488337794676795,19.797044794902916,9.282830663859857e-05,13.0,22.45,1.0837787002826917,22.905,0.2462,0.3131,0.3696,1.0402,0.325,0.3249,7
121127,npp,578,1088,0.1635082364082336,32.9654426574707,-106.347183227539,3670176,579,799,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-13 08:20:39.689723,96.37547093088207,45.56416091238064,39.215698417405875,0.0004730872384042426,6.0,-45.59,1.5732132722552272,-45.39,0.235,0.3034,0.4425,1.0733,0.2367,0.1755,7
121478,npp,1134,3008,0.307515144348145,32.9668083190918,-106.345611572266,3670176,1133,2422,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.37095829662891,46.40776570536076,39.89191449538328,4.22882139852364e-05,16.0,46.44,1.646109783506203,46.63,0.2193,0.3098,0.3866,1.0512,0.3243,0.3233,7
121819,npp,2819,1864,0.31713798642158497,32.9640998840332,-106.342384338379,3670176,2819,1438,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-17 08:45:50.097961,101.48329885639828,9.84029465112103,8.704021968707883,3.060572347884292e-16,10.0,-9.86,1.0,-9.57,0.237,0.3004,0.3911,1.0838,0.3423,0.3437,7
122165,npp,1324,700,0.24401074647903398,32.9690246582031,-106.346008300781,3670176,1323,481,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-19 08:08:02.330363,94.34509045802182,56.71210364726914,47.746554080852995,6.136649568555738e-26,4.0,-56.74,2.1127631471468895,-56.62,0.1575,0.2424,0.3716,1.3436,0.3264,0.3279,7
122336,npp,521,125,0.433934777975082,32.9695510864258,-106.344497680664,3670176,521,58,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-20 07:49:04.892709,91.84740880747238,68.25280305899093,55.32945408277482,3.7476946356450416e-26,1.0,-68.26,3.3166247903554,-68.21,0.2652,0.475,0.6748,0.6855,0.3132,0.2975,7
122346,npp,2611,3199,0.30063396692276,32.9667015075684,-106.344123840332,3670176,2613,2547,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.34051855751089,52.15395953482565,44.36770591058202,8.502299139660254e-25,17.0,52.18,1.847645286154319,52.27,0.2152,0.3645,0.4663,0.8933,0.291,0.2685,7
122525,npp,1923,2629,0.292868033051491,32.9663162231445,-106.346519470215,3670176,1924,2121,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.17515213736202,31.860384103995763,27.866399632063295,1.1012474962158855e-26,14.0,31.89,1.2365102219381485,32.02,0.2513,0.3244,0.4037,1.0039,0.3002,0.294,7
122710,npp,1224,2057,0.1714336536824703,32.9682731628418,-106.347007751465,3670176,1224,1623,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-22 08:52:06.648310,-67.47928064304813,1.3938840529751455,1.2342465342506352,3.9531133177651174e-27,11.0,1.36,1.0,1.7,0.235,0.3256,0.3775,1.0,0.1714,0.1714,7
122884,npp,500,1480,0.232972264289856,32.9637107849121,-106.348045349121,3670176,500,1110,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-23 08:33:16.323832,98.21916744735303,30.034836271462233,26.308665957154865,6.046105693979574e-26,8.0,-30.07,1.184412938166907,-29.855,0.2337,0.3132,0.3775,1.0399,0.2579,0.2423,7
123060,npp,2820,894,0.31793053448200204,32.9652862548828,-106.349639892578,3670176,2821,668,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-24 08:14:22.439558,95.5014863749543,51.549480585694646,43.90428848601499,4.3196517936332355e-23,5.0,-51.58,1.847645286154319,-51.5,0.2109,0.3244,0.4601,1.0038,0.3221,0.3191,7
123073,npp,1629,3933,0.315356001257896,32.9682731628418,-106.346206665039,3670176,1627,3133,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.15429058864805,67.8695914931376,55.11715788013043,5.6368401799875935e-28,21.0,67.88,3.3166247903554,67.93,0.1847,0.3917,0.6194,0.8313,0.3026,0.2622,7
123251,npp,995,3386,0.32325953245162997,32.9650573730469,-106.343635559082,3670176,997,2735,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.1142078539736,57.01127807939584,47.96801183210485,1.1539370049944652e-25,18.0,57.05,2.2013981571160284,57.12,0.2119,0.349,0.5192,0.9331,0.314,0.3016,7
123600,npp,2713,2250,0.1526672653853893,32.9684715270996,-106.344627380371,3670176,2713,1806,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-27 08:58:23.182772,-78.1053700677785,12.457655019654336,11.012204101739593,5.04024902939681e-16,12.0,12.47,1.015504800579495,12.64,0.2511,0.309,0.3998,1.0537,0.1716,0.1609,7
124142,npp,2445,3569,0.260571345686913,32.9692497253418,-106.348388671875,3670176,2443,2897,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.83358895562866,61.14945877957968,50.86378925723236,0.0003995836176319742,19.0,61.18,2.5331140255951103,61.24,0.2263,0.4286,0.5887,0.7598,0.2593,0.198,7
133028,npp,279,1288,0.257033780217171,32.9695663452148,-106.342506408691,3670176,280,965,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-08-19 08:26:56.595418,96.90923403020365,38.29162582765988,33.281451924813354,2.973589767879781e-29,7.0,-38.32,1.357151599901897,-38.32,0.2391,0.2892,0.4007,1.1261,0.3019,0.2894,7
133209,npp,2588,702,0.0564525350928307,32.9684677124023,-106.347412109375,3670176,2587,483,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-08-20 08:08:00.933395,94.11818636227608,56.66923973215103,47.72264438020994,5.686378985959455e-29,4.0,-56.69,2.1127631471468895,-56.62,0.1575,0.2424,0.3716,1.3436,0.2376,0.0759,7
133223,npp,1446,3755,0.396706163883209,32.9667701721191,-106.34838104248,3670176,1447,3030,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.39424589425815,64.79371166482207,53.25549345450967,1.573192622618844e-29,20.0,64.82,2.898275349237888,64.82,0.2194,0.4037,0.6034,0.8066,0.3232,0.32,7
133762,npp,2495,2060,0.359605833888054,32.9671211242676,-106.342613220215,3670176,2495,1625,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-08-23 08:52:03.458476,-56.285798916944096,1.6970265010213328,1.502808996040208,3.3023642871967746e-25,11.0,1.53,1.0,1.7,0.235,0.3256,0.3775,1.0,0.3596,0.3596,7
134138,npp,2894,3938,0.058700516819953905,32.965217590332,-106.345100402832,3670176,2891,3136,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.15194257749465,67.92958405884475,55.159863587974804,9.621152855596836e-22,21.0,67.96,3.3166247903554,67.93,0.1847,0.3917,0.6194,0.8313,0.2252,0.0488,7
134309,npp,216,318,0.374642804265022,32.9650077819824,-106.346321105957,3670176,216,171,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-08-26 07:55:21.816377,92.73700882035352,64.88556162333455,53.30636230183696,2.499071324207382e-06,2.0,-64.91,2.898275349237888,-64.88,0.2321,0.3461,0.4916,0.9408,0.3355,0.3525,7
134322,npp,2241,3389,0.141470443457365,32.964973449707,-106.346893310547,3670176,2244,2738,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-08-26 09:35:51.757903,-73.2475535842605,57.080092566546924,48.024141848825224,3.019023771690948e-15,18.0,57.12,2.2013981571160284,57.12,0.2119,0.349,0.5192,0.9331,0.2314,0.132,7
134505,npp,1574,2823,0.295206233859062,32.9704360961914,-106.347633361816,3670176,1575,2274,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.60264594899157,39.86332393867165,34.58614442131838,5.8307884545318e-08,15.0,39.91,1.4276677814245327,39.91,0.2685,0.3477,0.4056,0.9366,0.2889,0.2765,7
137324,npp,808,317,0.72650146484375,32.9659576416016,-106.342544555664,3670176,808,170,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-09-11 07:55:15.904684,92.70170625288182,64.9043001599779,53.31765438886027,3.9360652683745156e-07,2.0,-64.93,2.898275349237888,-64.88,0.2321,0.3461,0.4916,0.9408,0.4569,0.6835,7
137905,npp,748,1673,0.245922066271305,32.9691543579102,-106.34342956543,3670176,748,1264,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-09-14 08:39:22.007757,98.39159899666892,20.433882952293935,18.009560986729273,3.873136144018817e-20,9.0,-20.47,1.0837787002826917,-20.29,0.227,0.3029,0.3598,1.0752,0.2731,0.2644,7
138282,npp,2281,508,0.513948678970337,32.9684219360352,-106.349159240723,3670176,2281,309,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-09-16 08:01:32.492060,93.60679367134071,61.122528238669204,50.84431386798646,3.3880702885298484e-31,3.0,-61.16,2.5331140255951103,-61.03,0.2195,0.3396,0.506,0.9589,0.3945,0.4928,7
138296,npp,1203,3570,0.31520268321037304,32.9652557373047,-106.345573425293,3670176,1205,2897,196611,3866787,169,usa_whitesands_9_9,32.96666667,-106.34583333,9,9,usa_whitesands,2012-09-16 09:41:57.096843,-72.4762834094311,61.17170642782019,50.88404975038087,4.366232856565246e-27,19.0,61.2,2.5331140255951103,61.24,0.2263,0.4286,0.5887,0.7598,0.2809,0.2395,7
