gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,721,0.423116683959961,32.9279861450195,-106.315696716309,3670176,1114,503,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-14 08:09:08.788701,94.31476384332653,56.17867147498283,47.36564796158187,1.1223850411535104e-07,4.0,-56.21,2.0682789409984763,-56.505,0.2502,0.3852,0.4653,0.8303,0.3382,0.3513,7
102663,npp,325,146,0.28719297051429704,32.9243545532227,-106.308959960938,3670176,327,69,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-15 07:50:11.317949,92.23743180989113,67.88847398717053,55.126231129864735,3.307645838609816e-13,1.0,-67.92,3.3166247903554,-68.155,0.2872,0.4519,0.6807,0.7078,0.2702,0.2033,7
102671,npp,2392,3223,0.586971670389175,32.9262275695801,-106.309242248535,3670176,2392,2561,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.72739415458119,52.81452049998141,44.873912410042436,0.00015409481385075205,17.0,52.84,1.9513309067639726,52.44,0.2291,0.39,0.5118,0.8201,0.4208,0.4814,7
103160,npp,1405,3957,0.290748074650764,32.928653717041,-106.313667297363,3670176,1403,3146,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.13646427022219,68.2448311585175,55.34210746650418,1.151273959358933e-14,21.0,68.27,3.3166247903554,68.01,0.2434,0.4159,0.7066,0.7691,0.2821,0.2236,7
103270,npp,1819,337,0.1148310247808695,32.9226150512695,-106.311904907227,3670176,1818,183,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-20 07:56:27.732274,92.72134066889265,64.52493541394504,53.07774384346282,4.673477708934343e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2138,0.416,0.6315,0.7688,0.2136,0.0883,7
103869,npp,218,529,0.334701776504517,32.9275856018066,-106.310089111328,3670176,218,325,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-25 08:02:44.182920,93.76200318171786,60.66175576912798,50.53300754257707,1.6454232124579095e-18,3.0,-60.71,2.4157378735459294,-60.92,0.2251,0.3842,0.5163,0.8326,0.2994,0.2787,7
103877,npp,2191,3591,0.1571457833051682,32.9242477416992,-106.313362121582,3670176,2196,2914,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.97613568809334,61.61185038568202,51.18267799357176,2.7107895608225346e-21,19.0,61.63,2.5331140255951103,61.36,0.2679,0.4061,0.5497,0.7875,0.2216,0.1238,7
104112,npp,846,2460,0.343935757875443,32.9224166870117,-106.311431884766,3670176,845,1992,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.9292751132746,23.835518160393203,20.970151560432736,6.011112575535793e-17,13.0,23.84,1.1367971201176101,23.25,0.2406,0.3251,0.3855,0.9839,0.3364,0.3384,7
104229,npp,117,1885,0.275350019335747,32.9240913391113,-106.314567565918,3670176,117,1459,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-28 08:46:48.443178,99.69057622672113,8.61375894315517,7.621957718935317,5.366909608135452e-13,10.0,-8.64,1.0,-9.34,0.2542,0.3149,0.3945,1.0158,0.2803,0.2797,7
104346,npp,2449,1306,0.2039329782128334,32.9274063110352,-106.312927246094,3670176,2451,982,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-29 08:27:56.327514,97.64154934383272,37.54159993787961,32.65736663325842,3.649551676776178e-08,7.0,-37.6,1.357151599901897,-38.1,0.214,0.3143,0.4161,1.0176,0.2385,0.2075,7
105485,npp,2957,3221,0.230830706655979,32.9266471862793,-106.312774658203,3670176,2956,2560,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.43594919209414,52.75588117818324,44.83126811172507,4.028925065080036e-07,17.0,52.79,1.9513309067639726,52.44,0.2291,0.39,0.5118,0.8201,0.2383,0.1893,7
107659,npp,653,1881,0.2635178565979,32.9246482849121,-106.315628051758,3670176,653,1455,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-14 08:46:35.211220,97.69208605239604,8.85074736784977,7.8314186201847376,0.0003448156640909279,10.0,-8.87,1.0,-9.34,0.2542,0.3149,0.3945,1.0158,0.2685,0.2677,7
108005,npp,2215,716,0.270144686102867,32.9237861633301,-106.314170837402,3670176,2215,497,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-16 08:08:47.440842,94.60871314883421,56.29618423594089,47.45224253847656,1.6085743042392143e-12,4.0,-56.34,2.0682789409984763,-56.505,0.2502,0.3852,0.4653,0.8303,0.2642,0.2243,7
108015,npp,1068,3770,0.437844783067703,32.9265098571777,-106.310676574707,3670176,1066,3039,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.94023440770603,65.06912500268936,53.429520116077235,0.00011953981842252376,20.0,65.1,2.898275349237888,64.93,0.2686,0.4313,0.6847,0.7416,0.3221,0.3247,7
108369,npp,2808,2646,0.34695293009281203,32.9239273071289,-106.314666748047,3670176,2808,2133,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.20028055061046,32.629604119894026,28.52378148601065,4.2022781737300805e-13,14.0,32.65,1.2365102219381485,32.29,0.2465,0.3123,0.4067,1.024,0.3478,0.3553,7
108542,npp,2085,2074,0.262754157185555,32.9241256713867,-106.311477661133,3670176,2085,1639,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.43422310486052,2.3451469134676497,2.0767069648839196,1.1136686225896461e-17,11.0,2.33,1.0,1.99,0.2636,0.3199,0.375,1.0,0.2628,0.2628,7
108715,npp,1352,1495,0.0839527696371078,32.9225311279297,-106.31184387207,3670176,1352,1121,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-20 08:33:56.086480,98.09547369929744,29.292891175200968,25.676364206470808,7.936152776039755e-22,8.0,-29.36,1.184412938166907,-29.64,0.2315,0.3077,0.3809,1.0394,0.1309,0.0873,7
108888,npp,591,908,0.2203608155250549,32.9258270263672,-106.311408996582,3670176,595,677,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-21 08:15:00.419945,95.03270655452968,51.13843641351865,43.595243026327914,2.602177052480971e-24,5.0,-51.19,1.847645286154319,-51.36,0.2482,0.3286,0.4492,0.9734,0.2613,0.2145,7
108899,npp,2469,3951,2.61387586593628,32.9270324707031,-106.314376831055,3686560,2471,3143,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.4307313049769,68.15068828869732,55.28962188732296,4.612681011807416e-20,21.0,68.17,3.3166247903554,68.01,0.2434,0.4159,0.7066,0.7691,0.9826,2.0102,7
109244,npp,1154,2836,0.279876857995987,32.9272956848145,-106.312118530273,3670176,1156,2285,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.74919326895936,40.36591991113726,34.999955073587465,3.215157666954101e-22,15.0,40.4,1.4276677814245327,40.13,0.2526,0.314,0.464,1.0185,0.2959,0.285,7
109422,npp,456,2264,0.316612437367439,32.9220809936523,-106.311058044434,3670176,456,1819,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.00689739654763,13.266698151615222,11.725674749826355,5.958330989667029e-22,12.0,13.26,1.015504800579495,12.98,0.2526,0.3106,0.3991,1.0299,0.3258,0.3261,7
109595,npp,2803,1687,0.408838212490082,32.9218406677246,-106.313911437988,3670176,2803,1276,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-25 08:40:09.024043,99.83759606367329,19.689963949814217,17.35984764735061,1.8756604459775164e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2466,0.3145,0.3768,1.0169,0.4069,0.4157,7
109767,npp,2035,1103,0.19766861200332642,32.9231452941895,-106.309303283691,3670176,2036,810,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-26 08:21:15.124067,96.65433036731362,45.02587623074839,38.78886373495107,1.167958069241598e-17,6.0,-45.08,1.5732132722552272,-45.32,0.2317,0.294,0.4107,1.0878,0.2586,0.215,7
109941,npp,1256,521,0.30931629240512803,32.923828125,-106.314964294434,3670176,1256,319,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-27 08:02:17.682757,93.64818006287497,60.842300079382234,50.65291730041078,1.0708780073802249e-13,3.0,-60.88,2.4157378735459294,-60.92,0.2251,0.3842,0.5163,0.8326,0.2889,0.2575,7
110127,npp,2567,3024,0.1943152397871017,32.9238548278809,-106.313232421875,3686560,2567,2433,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.92595699925576,46.93192546739886,40.31298727256868,1.5663558897698444e-17,16.0,46.96,1.646109783506203,46.83,0.2603,0.3642,0.4187,0.8783,0.2167,0.1707,7
110299,npp,1876,2451,0.1851093545556068,32.9265747070312,-106.314819335938,3670176,1876,1985,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.64476839464906,23.378442865645514,20.572709267305793,3.4954839391056805e-13,13.0,23.39,1.1367971201176101,23.25,0.2406,0.3251,0.3855,0.9839,0.1967,0.1821,7
110472,npp,1159,1876,0.313115492463112,32.9263534545898,-106.315208435059,3670176,1159,1450,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-30 08:46:20.211158,99.93269475691434,9.128957008690858,8.076645500170905,6.698014555326847e-08,10.0,-9.16,1.0,-9.34,0.2542,0.3149,0.3945,1.0158,0.3181,0.3181,7
111991,npp,1572,3764,4.42282772064209,32.9234199523926,-106.3134765625,3686560,1574,3035,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.25101766854718,64.96420405718133,53.359867658962266,7.1035927303330785e-06,20.0,64.98,2.898275349237888,64.93,0.2686,0.4313,0.6847,0.7416,1.6971,3.2801,7
114210,npp,2355,2444,0.697756767272949,32.9251251220703,-106.313804626465,3686560,2355,1979,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.3253272890963,23.03455688828034,20.272520829956736,0.00027780485812766624,13.0,23.03,1.0837787002826917,23.25,0.2406,0.3251,0.3855,0.9839,0.6637,0.6866,7
114324,npp,1636,1869,0.1889032125473022,32.9241828918457,-106.316230773926,3670176,1636,1444,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91604249343426,9.545378136521796,8.443727026246611,3.8598623730417656e-07,10.0,-9.57,1.0,-9.34,0.2542,0.3149,0.3945,1.0158,0.1939,0.1919,7
114553,npp,101,704,0.2063281461596489,32.928279876709,-106.316162109375,3670176,103,486,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-17 08:08:12.319051,94.68846432873703,56.59706462860188,47.663158408088286,6.587392521562617e-17,4.0,-56.64,2.1127631471468895,-56.505,0.2502,0.3852,0.4653,0.8303,0.2352,0.1713,7
114560,npp,2046,3756,4.03538179397583,32.9215812683105,-106.311981201172,3686560,2043,3030,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.96708459429509,64.8215004050724,53.26505625282375,1.5010752266129872e-09,20.0,64.84,2.898275349237888,64.93,0.2686,0.4313,0.6847,0.7416,1.5634,2.9927,7
114666,npp,2374,128,0.1937074512243271,32.9245567321777,-106.314323425293,3670176,2375,60,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-18 07:49:13.108591,92.1588555553699,68.18658098214416,55.29059598301592,7.82247869704482e-21,1.0,-68.21,3.3166247903554,-68.155,0.2872,0.4519,0.6807,0.7078,0.242,0.1371,7
114674,npp,1373,3203,3.88594794273376,32.9247245788574,-106.310356140137,3686560,1372,2549,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.61483335527991,52.278789997449564,44.462704159735544,2.438405550480637e-15,17.0,52.3,1.847645286154319,52.44,0.2291,0.39,0.5118,0.8201,2.212,3.1869,7
114788,npp,689,2633,1.38932883739471,32.9235153198242,-106.309555053711,3686560,690,2124,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.96614518602374,32.05797129543117,28.034512818773113,2.107748456397854e-21,14.0,32.07,1.2365102219381485,32.29,0.2465,0.3123,0.4067,1.024,1.1908,1.4227,7
114901,npp,3050,2060,0.406571418046951,32.9225616455078,-106.310317993164,3686560,3050,1626,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-20 08:52:11.323256,-70.02763430483138,1.586562072993576,1.404837224091782,3.602303191067207e-23,11.0,1.53,1.0,1.99,0.2636,0.3199,0.375,1.0,0.4066,0.4066,7
115015,npp,2312,1481,0.1596674583852291,32.9278907775879,-106.315887451172,3670176,2312,1111,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-21 08:33:19.226582,97.89186769140656,29.966940425103594,26.250135798489502,7.930031633612194e-24,8.0,-30.02,1.184412938166907,-29.64,0.2315,0.3077,0.3809,1.0394,0.1948,0.166,7
115145,npp,746,318,0.423668891191483,32.9262199401855,-106.310905456543,3670176,745,171,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-23 07:55:25.553009,92.75477940645268,64.89884033056833,53.30509968800867,9.425902871969354e-22,2.0,-64.91,2.898275349237888,-64.78,0.2138,0.416,0.6315,0.7688,0.3225,0.3257,7
115152,npp,2771,3386,4.7901873588562,32.9262008666992,-106.315002441406,3686560,2773,2735,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.30934701942697,57.02697330216219,47.978236921052535,6.476553330518205e-25,18.0,57.05,2.2013981571160284,57.26,0.259,0.3664,0.5067,0.873,2.3294,4.1818,7
115265,npp,2095,2820,2.30991983413696,32.9261436462402,-106.312698364258,3686560,2094,2271,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-24 09:17:08.725274,-74.9783442948154,39.77619157261402,34.50916385498348,2.5553539314176654e-24,15.0,39.79,1.4276677814245327,40.13,0.2526,0.314,0.464,1.0185,1.7178,2.3526,7
115378,npp,1393,2249,0.442621558904648,32.9241218566895,-106.316040039062,3686560,1393,1806,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.39452879256783,12.400169489669436,10.961329811629605,3.720645489710698e-22,12.0,12.42,1.015504800579495,12.98,0.2526,0.3106,0.3991,1.0299,0.4499,0.4558,7
115500,npp,664,1672,0.236593939363956,32.9220428466797,-106.31388092041,3670176,664,1264,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-26 08:39:29.869877,97.79351049628691,20.502987750001065,18.067575959774828,1.6647978651680975e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2466,0.3145,0.3768,1.0169,0.2479,0.2406,7
115764,npp,1127,3568,4.01137256622314,32.928050994873,-106.312683105469,3686560,1128,2896,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.3138394486642,61.141874687295065,50.85546630307336,3.1598974016676486e-17,19.0,61.16,2.5331140255951103,61.36,0.2679,0.4061,0.5497,0.7875,1.7431,3.1591,7
116020,npp,2853,2439,0.326481088995934,32.9215049743652,-106.310417175293,3686560,2853,1975,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.3669400493085,22.78256986473649,20.052764885526763,9.193050431751622e-05,13.0,22.77,1.0837787002826917,23.25,0.2406,0.3251,0.3855,0.9839,0.3212,0.3212,7
121127,npp,583,1093,0.249057419598103,32.9275360107422,-106.311401367188,3670176,584,803,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-13 08:20:39.689723,96.08808891429244,45.39568980069222,39.080828380703565,0.00047488183440573463,6.0,-45.42,1.5732132722552272,-45.32,0.2317,0.294,0.4107,1.0878,0.2913,0.2709,7
121478,npp,1139,3014,0.344339743256569,32.9270477294922,-106.315887451172,3670176,1141,2427,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.1244478040363,46.60257087555956,40.04671096151836,4.236939972389363e-05,16.0,46.63,1.646109783506203,46.83,0.2603,0.3642,0.4187,0.8783,0.3078,0.3024,7
122165,npp,1331,705,0.428408950567245,32.924991607666,-106.315010070801,3670176,1333,486,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-19 08:08:04.109636,94.86268300866911,56.580242064567166,47.65100789604561,5.958942719780529e-26,4.0,-56.62,2.1127631471468895,-56.505,0.2502,0.3852,0.4653,0.8303,0.3403,0.3557,7
122336,npp,527,129,0.407147645950317,32.9266624450684,-106.313888549805,3670176,533,60,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-20 07:49:04.892709,91.68224137307645,68.18965519246464,55.29300177182951,3.621012388746085e-26,1.0,-68.2,3.3166247903554,-68.155,0.2872,0.4519,0.6807,0.7078,0.3064,0.2882,7
122346,npp,2616,3204,0.390014111995697,32.9240760803223,-106.315795898438,3670176,2616,2550,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.07557709418104,52.29736944333278,44.47662385068893,8.31498907408751e-25,17.0,52.32,1.847645286154319,52.44,0.2291,0.39,0.5118,0.8201,0.3199,0.3199,7
122525,npp,1928,2635,0.248653724789619,32.9241333007812,-106.308959960938,3670176,1928,2125,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.6756879462414,32.129280714617856,28.09506767216923,1.0722286561300164e-26,14.0,32.16,1.2365102219381485,32.29,0.2465,0.3123,0.4067,1.024,0.2683,0.2546,7
122884,npp,505,1485,0.229122325778008,32.9250411987305,-106.313293457031,3670176,505,1114,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-23 08:33:16.323832,97.71581950610377,29.800983630890155,26.108621941564362,5.848980272795847e-26,8.0,-29.83,1.184412938166907,-29.64,0.2315,0.3077,0.3809,1.0394,0.2535,0.2381,7
123060,npp,2825,899,0.28226925432682004,32.9280815124512,-106.313667297363,3670176,2825,671,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-24 08:14:22.439558,95.2683707747325,51.40835193681629,43.7963652267321,4.173810979850496e-23,5.0,-51.44,1.847645286154319,-51.36,0.2482,0.3286,0.4492,0.9734,0.2948,0.2748,7
123073,npp,1634,3940,0.642972946166992,32.9269561767578,-106.311073303223,3670176,1637,3137,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.546493723341,67.98309254164377,55.18304994131364,5.481473510621433e-28,21.0,67.99,3.3166247903554,68.01,0.2434,0.4159,0.7066,0.7691,0.3883,0.4945,7
123251,npp,1000,3392,0.264581814408302,32.9211654663086,-106.309516906738,3670176,1000,2740,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.88717464680721,57.154660169852725,48.07116815555452,1.1198128294542727e-25,18.0,57.19,2.2013981571160284,57.26,0.259,0.3664,0.5067,0.873,0.2736,0.231,7
124142,npp,2450,3576,0.355176165699959,32.9267807006836,-106.312881469727,3670176,2453,2902,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.30884433229404,61.29425908670789,50.961519251602645,0.00039713500198057235,19.0,61.32,2.5331140255951103,61.36,0.2679,0.4061,0.5497,0.7875,0.2997,0.2797,7
132123,npp,1880,1096,0.241342350840569,32.9278335571289,-106.315155029297,3670176,1880,806,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-08-14 08:20:40.038300,96.36705418623502,45.269194416445494,38.984167476941195,7.934764919551675e-12,6.0,-45.32,1.5732132722552272,-45.32,0.2317,0.294,0.4107,1.0878,0.2864,0.2625,7
133028,npp,285,1293,0.41608202457428,32.9246864318848,-106.308547973633,3670176,284,970,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-08-19 08:26:56.595418,96.4607510134706,38.09489656512114,33.11782024259402,2.9000109705543123e-29,7.0,-38.12,1.357151599901897,-38.1,0.214,0.3143,0.4161,1.0176,0.3948,0.4234,7
133209,npp,2595,707,0.239876292645931,32.9240913391113,-106.316284179688,3670176,2597,489,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-08-20 08:08:02.712676,94.634051347232,56.535426883454086,47.62560710832074,5.529388022532971e-29,4.0,-56.57,2.1127631471468895,-56.505,0.2502,0.3852,0.4653,0.8303,0.2511,0.1992,7
133223,npp,1450,3761,0.47273987531662,32.9281005859375,-106.312232971191,3670176,1450,3033,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.24438067621148,64.9048410984316,53.32546981919863,1.5519335306571799e-29,20.0,64.93,2.898275349237888,64.93,0.2686,0.4313,0.6847,0.7416,0.3342,0.3506,7
133762,npp,2501,2066,0.270367473363876,32.9220924377441,-106.311080932617,3670176,2501,1631,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-08-23 08:52:05.237749,-81.63325253763361,1.855968608671,1.6435463160966541,3.223340076609295e-25,11.0,1.87,1.0,1.99,0.2636,0.3199,0.375,1.0,0.2704,0.2704,7
134322,npp,2245,3395,0.185932245105505,32.927562713623,-106.310371398926,3670176,2247,2743,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-08-26 09:35:51.757903,-73.06095662167499,57.22300135955387,48.12688962762788,2.9486783563229776e-15,18.0,57.26,2.2013981571160284,57.26,0.259,0.3664,0.5067,0.873,0.2379,0.1623,7
134505,npp,1579,2829,0.308133885264397,32.9278907775879,-106.311668395996,3670176,1579,2279,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.22469642999019,40.0916216562632,34.774550256706675,5.734060592685066e-08,15.0,40.13,1.4276677814245327,40.13,0.2526,0.314,0.464,1.0185,0.3157,0.3138,7
137324,npp,814,321,0.5543892979621889,32.9224052429199,-106.312545776367,3670176,811,173,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-09-11 07:55:15.904684,92.51318671535893,64.83197337834747,53.272143058418905,3.956429275782811e-07,2.0,-64.86,2.8345692104261015,-64.78,0.2138,0.416,0.6315,0.7688,0.3687,0.4262,7
137905,npp,754,1679,0.1804486587643623,32.9245796203613,-106.31005859375,3670176,754,1269,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-09-14 08:39:23.787040,98.88453469088553,20.135675657513744,17.749259763379513,3.8717034126894766e-20,9.0,-20.16,1.0837787002826917,-20.0,0.2466,0.3145,0.3768,1.0169,0.1961,0.1835,7
138093,npp,6,1094,0.274605810642242,32.9258117675781,-106.313407897949,3670176,7,804,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-09-15 08:20:29.920413,96.00388023735763,45.352095413355485,39.051360177561904,1.369736346907547e-26,6.0,-45.39,1.5732132722552272,-45.32,0.2317,0.294,0.4107,1.0878,0.3075,0.2987,7
138282,npp,2287,513,0.528539776802063,32.9239120483398,-106.312767028809,3670176,2292,313,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-09-16 08:01:32.492060,93.39385909183939,61.02054473149933,50.77518070624848,3.338738549604943e-31,3.0,-61.05,2.4157378735459294,-60.92,0.2251,0.3842,0.5163,0.8326,0.3796,0.44,7
138296,npp,1207,3576,0.49214893579483,32.9272232055664,-106.309761047363,3670176,1208,2902,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.30906013424138,61.29571625689173,50.9678998220849,4.385908935929796e-27,19.0,61.32,2.5331140255951103,61.36,0.2679,0.4061,0.5497,0.7875,0.3538,0.3876,7
138688,npp,2918,2444,0.407585978507996,32.9255752563477,-106.310729980469,3670176,2918,1979,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.90449052861564,23.011251813891306,20.25409093211162,2.5351123371771166e-31,13.0,23.03,1.0837787002826917,23.25,0.2406,0.3251,0.3855,0.9839,0.396,0.401,7
138881,npp,2205,1869,0.33617477118968997,32.9264717102051,-106.308815002441,3670176,2205,1443,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-09-19 08:45:36.830536,95.73650629730497,9.60492802078295,8.497142706974186,9.431526131266237e-31,10.0,-9.57,1.0,-9.34,0.2542,0.3149,0.3945,1.0158,0.3412,0.3415,7
139080,npp,1466,1289,0.318457052111626,32.9243698120117,-106.314735412598,3670176,1466,967,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-09-20 08:26:44.742245,96.58641927845453,38.25223168314184,33.24815954525074,4.153686690674692e-28,7.0,-38.28,1.357151599901897,-38.1,0.214,0.3143,0.4161,1.0176,0.3229,0.3241,7
139271,npp,699,704,0.11762999789789319,32.9272003173828,-106.308876037598,3670176,698,485,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-09-21 08:07:49.093207,94.53397150507622,56.604728594491704,47.67435513744867,1.7656601534673162e-23,4.0,-56.64,2.1127631471468895,-56.505,0.2502,0.3852,0.4653,0.8303,0.1932,0.0977,7
