gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,718,0.28668686747551,32.9990882873535,-106.327980041504,3670176,1108,500,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-04-14 08:09:07.009421,94.36820696276426,56.2492184069703,47.41704555359049,1.0907596574821384e-07,4.0,-56.29,2.0682789409984763,-56.57,0.1766,0.2992,0.454,1.0808,0.3173,0.3099,7
102663,npp,313,143,0.430117815732956,33.0001487731934,-106.324920654297,3670176,313,67,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-04-15 07:50:09.538669,92.01992492828842,67.94391244745906,55.15873991323469,3.2547560493575877e-13,1.0,-67.97,3.3166247903554,-68.2,0.2007,0.4344,0.6403,0.7446,0.3221,0.3202,7
102671,npp,2382,3217,0.542009174823761,32.9992446899414,-106.326095581055,3670176,2380,2558,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.77599594553368,52.663674074472794,44.759964953682555,0.00015267264819284303,17.0,52.68,1.9513309067639726,52.3,0.2666,0.3715,0.526,0.8704,0.4108,0.4718,7
103160,npp,1396,3952,0.41919407248497,32.9993019104004,-106.32682800293,3670176,1398,3143,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.41555613096745,68.16323004033185,55.294949071732304,1.1700940406604613e-14,21.0,68.19,3.3166247903554,67.93,0.2712,0.4492,0.6866,0.7199,0.3143,0.3018,7
103270,npp,1807,334,0.23770460486411998,32.999267578125,-106.324653625488,3670176,1804,181,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-04-20 07:56:25.952994,92.48820956796109,64.58458381666637,53.11574147667228,4.907476238067181e-25,2.0,-64.62,2.8345692104261015,-64.81,0.2537,0.339,0.5142,0.9539,0.2877,0.2267,7
103869,npp,207,526,0.471267521381378,32.9974327087402,-106.321250915527,3670176,212,323,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-04-25 08:02:42.403691,93.46388294031314,60.72827985248819,50.578580268301565,1.7510843621823353e-18,3.0,-60.77,2.4157378735459294,-61.03,0.1783,0.3064,0.4759,1.0555,0.3917,0.4974,7
103877,npp,2181,3586,0.447281271219254,32.9998168945312,-106.327369689941,3670176,2182,2910,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.35220845899035,61.50648654410673,51.11183447810915,2.9019127072575207e-21,19.0,61.53,2.5331140255951103,61.2,0.3151,0.4717,0.6195,0.6857,0.3138,0.3067,7
104112,npp,835,2456,0.32773260772228197,32.9999084472656,-106.323081970215,3670176,835,1989,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.40004892104105,23.635360248077244,20.79647665725403,6.411129719906233e-17,13.0,23.64,1.1367971201176101,22.98,0.2286,0.2944,0.3982,1.0985,0.3527,0.36,7
104346,npp,2438,1302,0.1887857913970947,33.0014724731445,-106.327331542969,3670176,2439,979,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-04-29 08:27:54.548234,97.07356027447045,37.710254392820396,32.79808110310184,3.80458941855538e-08,7.0,-37.76,1.357151599901897,-38.24,0.2431,0.3182,0.4075,1.0164,0.228,0.1919,7
105485,npp,2947,3216,0.505194395780563,33.0002250671387,-106.328285217285,3670176,2949,2557,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.92185904677372,52.61917529696581,44.72787768203551,4.1379640243327597e-07,17.0,52.65,1.9513309067639726,52.3,0.2666,0.3715,0.526,0.8704,0.3919,0.4397,7
107659,npp,642,1878,0.300416469573975,33.000862121582,-106.324562072754,3670176,642,1452,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-14 08:46:35.211220,101.74558548287708,9.010597632873244,7.97260591261297,0.000343438495021908,10.0,-9.05,1.0,-9.57,0.2472,0.3137,0.3958,1.0309,0.3101,0.3097,7
108005,npp,2203,713,0.1815446279942989,33.0022468566895,-106.324859619141,3670176,2202,494,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-16 08:08:45.661561,94.32404737168416,56.37778130805297,47.51168750305696,1.636244265526381e-12,4.0,-56.42,2.0682789409984763,-56.57,0.1766,0.2992,0.454,1.0808,0.2665,0.1962,7
108015,npp,1058,3765,0.34605498611927,33.0017318725586,-106.324111938477,3670176,1061,3036,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.27282268893913,64.9746267762874,53.37024559118654,0.00011937974188284354,20.0,65.0,2.898275349237888,64.81,0.2731,0.3781,0.6314,0.8553,0.3123,0.296,7
108180,npp,1407,137,0.269229426980019,33.0022621154785,-106.321922302246,3670176,1413,64,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-17 07:49:46.442049,91.83502316974564,68.04163996189249,55.217356556698086,7.691540131594958e-17,1.0,-68.07,3.3166247903554,-68.2,0.2007,0.4344,0.6403,0.7446,0.2736,0.2005,7
108369,npp,2797,2641,0.235941141843796,33.001049041748,-106.32780456543,3670176,2797,2130,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.53812686656578,32.405569914279894,28.33362690738868,4.3241678192388447e-13,14.0,32.43,1.2365102219381485,32.11,0.2457,0.3083,0.404,1.049,0.2649,0.2475,7
108542,npp,2074,2069,0.311093151569366,33.0012321472168,-106.327575683594,3670176,2074,1635,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.47435965566167,2.097534355625574,1.8574653573297037,1.1610504622219095e-17,11.0,2.04,1.0,1.76,0.2679,0.3234,0.367,1.0,0.3111,0.3111,7
108715,npp,1341,1491,0.0894775092601776,32.9969291687012,-106.325347900391,3670176,1340,1118,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-20 08:33:54.307206,97.34052201308641,29.493863705619997,25.84862232723587,8.370240530969596e-22,8.0,-29.55,1.184412938166907,-29.78,0.2311,0.3091,0.3676,1.0462,0.1379,0.0936,7
108888,npp,580,905,0.270332261919975,33.0019645690918,-106.326110839844,3670176,582,675,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-21 08:15:00.419945,95.58205899702601,51.21917532031365,43.657164982152864,2.7709845024960573e-24,5.0,-51.27,1.847645286154319,-51.44,0.2171,0.3242,0.4373,0.9974,0.2942,0.2696,7
108899,npp,2459,3945,2.52813410758972,32.997802734375,-106.325065612793,3686560,2458,3140,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.17780773691041,68.05986941900844,55.237213119586656,4.844566816141088e-20,21.0,68.08,3.3166247903554,67.93,0.2712,0.4492,0.6866,0.7199,0.9502,1.82,7
109244,npp,1144,2831,0.302341431379318,32.9981079101562,-106.324905395508,3670176,1144,2281,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.81688609400484,40.19059964084018,34.855534709310305,3.418476054416738e-22,15.0,40.21,1.4276677814245327,39.94,0.2109,0.3005,0.4046,1.0762,0.3247,0.3254,7
109422,npp,445,2259,0.319006636738777,32.9986305236816,-106.326156616211,3670176,445,1815,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.21200287793818,12.99650696876192,11.487825274681791,6.377573387954187e-22,12.0,12.98,1.015504800579495,12.76,0.2172,0.3245,0.3934,0.9965,0.318,0.3179,7
109595,npp,2792,1683,0.407333225011826,32.9973793029785,-106.324127197266,3670176,2792,1273,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-25 08:40:07.244807,98.69854047136121,19.902032532009223,17.545127771746756,1.9977771425424848e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2041,0.2893,0.3748,1.1179,0.4323,0.4554,7
109767,npp,2024,1099,0.230820722877979,32.9968566894531,-106.324729919434,3670176,2024,808,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-26 08:21:13.344794,96.20416216562836,45.16674610709684,38.90206329777914,1.237260386882938e-17,6.0,-45.22,1.5732132722552272,-45.42,0.2425,0.3323,0.4845,0.9731,0.2589,0.2246,7
110127,npp,2556,3019,0.21122992783784872,33.0014114379883,-106.322662353516,3686560,2555,2430,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.51947213080277,46.7688874083267,40.18375132060187,1.635370147029986e-17,16.0,46.79,1.646109783506203,46.66,0.2343,0.3389,0.4363,0.9544,0.2459,0.2016,7
110299,npp,1866,2447,0.227986060082912,32.9962615966797,-106.322212219238,3670176,1865,1981,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.55894581754582,23.176976018848006,20.39781746437763,3.5802085367840656e-13,13.0,23.19,1.0837787002826917,22.98,0.2286,0.2944,0.3982,1.0985,0.2621,0.2504,7
110472,npp,1148,1872,0.339651510119438,33.0022010803223,-106.325584411621,3670176,1148,1446,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-05-30 08:46:18.431885,97.47991803578377,9.382387841199508,8.300453357381652,6.763311335246446e-08,10.0,-9.4,1.0,-9.57,0.2472,0.3137,0.3958,1.0309,0.3493,0.3501,7
111991,npp,1561,3758,4.18926572799683,33.0032043457031,-106.32674407959,3686560,1561,3032,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.31009909441354,64.85852624268522,53.29353436702246,7.037017093740528e-06,20.0,64.87,2.898275349237888,64.81,0.2731,0.3781,0.6314,0.8553,1.6384,3.5832,7
114210,npp,2344,2440,0.832783579826355,33.0009956359863,-106.320892333984,3686560,2344,1975,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.35537189975383,22.81932113937171,20.085566178773632,0.0002783904348837912,13.0,22.82,1.0837787002826917,22.98,0.2286,0.2944,0.3982,1.0985,0.8202,0.9148,7
114324,npp,1625,1865,0.2159670293331146,32.9999618530273,-106.326751708984,3686560,1625,1440,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-15 08:46:00.061157,99.59135934370175,9.752689749522327,8.6267396125236,3.9579989225957533e-07,10.0,-9.8,1.0,-9.57,0.2472,0.3137,0.3958,1.0309,0.2257,0.2226,7
114553,npp,90,701,0.07751961797475809,32.9990730285645,-106.328094482422,3670176,89,482,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-17 08:08:10.539770,94.35719696083129,56.67896898343705,47.72259038930938,6.895961476446907e-17,4.0,-56.72,2.1127631471468895,-56.57,0.1766,0.2992,0.454,1.0808,0.2185,0.0838,7
114560,npp,2036,3751,4.32800722122192,32.9963493347168,-106.325103759766,3686560,2038,3027,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.3003131916789,64.72731829683853,53.205669091019985,1.547566696504117e-09,20.0,64.74,2.898275349237888,64.81,0.2731,0.3781,0.6314,0.8553,1.6863,3.7019,7
114666,npp,2362,125,0.79185938835144,33.0004692077637,-106.328758239746,3670176,2361,58,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-18 07:49:11.329316,91.94502627418342,68.23812610329766,55.320595678107715,8.29213741553346e-21,1.0,-68.26,3.3166247903554,-68.2,0.2007,0.4344,0.6403,0.7446,0.4312,0.5896,7
114674,npp,1363,3198,4.47235870361328,33.0005836486816,-106.327529907227,3686560,1365,2547,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.1222577364342,52.13288962309365,44.35187311375452,2.5428291352153453e-15,17.0,52.15,1.847645286154319,52.3,0.2666,0.3715,0.526,0.8704,2.5429,3.8929,7
114788,npp,678,2628,1.80549848079681,33.0010452270508,-106.322052001953,3686560,679,2120,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.3042814594398,31.83128003839845,27.841792310157473,1.9985840405353625e-21,14.0,31.84,1.2365102219381485,32.11,0.2457,0.3083,0.404,1.049,1.5342,1.894,7
114901,npp,3039,2055,0.488079428672791,32.9993515014648,-106.326843261719,3686560,3039,1621,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-20 08:52:09.543975,-50.828034683515405,1.483413985593152,1.3135120161761669,3.8293302993021544e-23,11.0,1.25,1.0,1.76,0.2679,0.3234,0.367,1.0,0.4881,0.4881,7
115015,npp,2301,1478,0.141348585486412,33.0011177062988,-106.321807861328,3670176,2301,1108,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-21 08:33:17.447309,97.15719545256187,30.121511964321353,26.38239355549754,8.434734363333055e-24,8.0,-30.16,1.184412938166907,-29.78,0.2311,0.3091,0.3676,1.0462,0.1817,0.1479,7
115145,npp,735,315,0.46088570356369,32.9968643188477,-106.321235656738,3670176,732,169,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-23 07:55:23.773773,92.49708642693084,64.95105773388218,53.338122506306505,9.935201215436551e-22,2.0,-64.97,2.898275349237888,-64.81,0.2537,0.339,0.5142,0.9539,0.3654,0.4396,7
115152,npp,2761,3381,4.23882007598877,32.9963798522949,-106.324165344238,3686560,2761,2730,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.96174411615382,56.906715697255585,47.89176829554644,6.828901877463992e-25,18.0,56.93,2.1127631471468895,57.13,0.2363,0.343,0.566,0.943,2.1674,3.9972,7
115265,npp,2085,2816,2.8649525642395,32.9981384277344,-106.323524475098,3686560,2085,2267,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.70991477147109,39.6197963205569,34.37995353611844,2.6859990639080112e-24,15.0,39.64,1.4276677814245327,39.94,0.2109,0.3005,0.4046,1.0762,2.1196,3.0832,7
115378,npp,1382,2245,0.508075892925262,32.9992828369141,-106.323165893555,3686560,1382,1802,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.8974806327982,12.197979689028095,10.783221856357843,3.876775712136022e-22,12.0,12.19,1.015504800579495,12.76,0.2172,0.3245,0.3934,0.9965,0.5042,0.5063,7
115500,npp,653,1668,0.1973549351096153,32.9974136352539,-106.32536315918,3670176,652,1260,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-26 08:39:28.090596,98.0959974956064,20.69052997717806,18.231187932766666,1.7176335923042968e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2041,0.2893,0.3748,1.1179,0.2386,0.2206,7
115755,npp,2194,507,0.264088794589043,32.9985618591309,-106.321228027344,3670176,2197,307,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-28 08:01:40.333859,94.13306877578009,61.14633030909744,50.85194192779216,6.752323080663193e-08,3.0,-61.18,2.5331140255951103,-61.03,0.1783,0.3064,0.4759,1.0555,0.3067,0.2788,7
115764,npp,1117,3563,3.73298335075378,32.9983100891113,-106.321395874023,3686560,1115,2891,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.33910660050901,61.04438159121451,50.78950521779627,3.1950007781186245e-17,19.0,61.05,2.5331140255951103,61.2,0.3151,0.4717,0.6195,0.6857,1.6109,2.5596,7
116020,npp,2842,2434,0.34704478085041,32.9984436035156,-106.32576751709,3686560,2842,1971,196611,3883171,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.3547036322993,22.526518590933676,19.830243034855062,9.006823614123465e-05,13.0,22.51,1.0837787002826917,22.98,0.2286,0.2944,0.3982,1.0985,0.372,0.3812,7
121127,npp,572,1089,0.1085733026266098,33.0010604858398,-106.32738494873,3670176,571,800,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-13 08:20:37.910442,95.64347369960262,45.53907511547708,39.19574904466908,0.0004757607633494076,6.0,-45.56,1.5732132722552272,-45.42,0.2425,0.3323,0.4845,0.9731,0.1812,0.1057,7
121478,npp,1129,3009,0.337666064500809,32.9976348876953,-106.327743530273,3670176,1129,2423,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.65367481459994,46.437369600054176,39.915470672114886,4.26002464982409e-05,16.0,46.47,1.646109783506203,46.66,0.2343,0.3389,0.4363,0.9544,0.3227,0.3223,7
122165,npp,1319,702,0.566072195768356,33.0026092529297,-106.32592010498,3670176,1320,483,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-19 08:08:02.330363,94.57455711511558,56.66038262017077,47.709160693487185,6.329458570877095e-26,4.0,-56.69,2.1127631471468895,-56.57,0.1766,0.2992,0.454,1.0808,0.4497,0.6118,7
122336,npp,517,127,0.332783460617065,32.9969902038574,-106.32640838623,3670176,519,59,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-20 07:49:04.892709,91.97790383071363,68.21881506547429,55.30984273475442,3.8235041110829083e-26,1.0,-68.23,3.3166247903554,-68.2,0.2007,0.4344,0.6403,0.7446,0.2928,0.2478,7
122346,npp,2605,3199,0.449497252702713,33.0012969970703,-106.325477600098,3670176,2604,2547,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.72531426871386,52.15227499617074,44.36657036139572,8.771047020829774e-25,17.0,52.18,1.847645286154319,52.3,0.2666,0.3715,0.526,0.8704,0.3656,0.3913,7
122525,npp,1917,2630,0.26057158410549197,33.0010681152344,-106.320907592773,3670176,1917,2122,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-21 09:10:53.410261,-76.0062582269199,31.90824148375665,27.907189475645094,1.1302345905871668e-26,14.0,31.93,1.2365102219381485,32.11,0.2457,0.3083,0.404,1.049,0.2848,0.2733,7
122884,npp,494,1481,0.354251861572266,32.9996452331543,-106.326774597168,3670176,493,1111,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-23 08:33:14.544551,96.98226579545506,30.00156057061318,26.280282051024543,6.100396310024932e-26,8.0,-30.02,1.184412938166907,-29.78,0.2311,0.3091,0.3676,1.0462,0.3615,0.3706,7
123060,npp,2814,896,0.1114308089017868,33.0004425048828,-106.322555541992,3670176,2812,669,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-24 08:14:20.660277,94.89700762759674,51.49980128398704,43.866456619124456,4.29615475736086e-23,5.0,-51.53,1.847645286154319,-51.44,0.2171,0.3242,0.4373,0.9974,0.2082,0.1111,7
123073,npp,1624,3934,0.5538426041603091,32.9987373352051,-106.325088500977,3670176,1624,3134,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.29468811975457,67.88451461125804,55.12586112727123,5.6762631746249175e-28,21.0,67.9,3.3166247903554,67.93,0.2712,0.4492,0.6866,0.7199,0.3549,0.3987,7
123251,npp,989,3386,0.331739604473114,32.9996147155762,-106.322792053223,3670176,987,2735,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.96238365669048,57.02445351701959,47.97758018536733,1.15282567235084e-25,18.0,57.05,2.2013981571160284,57.13,0.2363,0.343,0.566,0.943,0.3183,0.3128,7
124142,npp,2440,3570,0.07500392943620679,32.9995574951172,-106.328643798828,3670176,2440,2897,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-07-30 09:42:07.915369,-72.00831547602917,61.16862463975704,50.876762648884046,0.00039216852012446946,19.0,61.2,2.5331140255951103,61.2,0.3151,0.4717,0.6195,0.6857,0.1668,0.0514,7
132297,npp,1098,513,0.235853150486946,32.9973258972168,-106.324638366699,3670176,1097,312,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-15 08:01:42.599559,93.54583719720131,61.019945324188186,50.77427073847225,5.426658261854769e-18,3.0,-61.05,2.4157378735459294,-61.03,0.1783,0.3064,0.4759,1.0555,0.2942,0.2489,7
132848,npp,1010,1868,0.2088464945554733,33.0024147033691,-106.326942443848,3670176,1010,1442,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-18 08:45:48.697314,100.19231245311204,9.620686575974581,8.511112357252703,5.393902397249505e-28,10.0,-9.63,1.0,-9.57,0.2472,0.3137,0.3958,1.0309,0.2185,0.2153,7
133028,npp,274,1290,0.289371162652969,33.0016746520996,-106.321144104004,3670176,275,967,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-19 08:26:56.595418,97.30607867926986,38.208799648689705,33.21257696550658,3.029403934989718e-29,7.0,-38.24,1.357151599901897,-38.24,0.2431,0.3182,0.4075,1.0164,0.3022,0.2941,7
133209,npp,2583,704,0.2249970808625221,33.0019874572754,-106.327377319336,3670176,2584,485,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-20 08:08:00.933395,94.34731074604083,56.61706222295107,47.68489102094781,5.750112770273047e-29,4.0,-56.64,2.1127631471468895,-56.57,0.1766,0.2992,0.454,1.0808,0.2883,0.2432,7
133223,npp,1440,3755,0.614968180656433,33.000789642334,-106.328353881836,3670176,1445,3030,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-20 09:48:18.420030,-70.97140265698918,64.79171904758037,53.254436001061826,1.6030560051210138e-29,20.0,64.82,2.898275349237888,64.81,0.2731,0.3781,0.6314,0.8553,0.4051,0.526,7
133762,npp,2490,2061,0.29802468419075,32.9990768432617,-106.327201843262,3670176,2490,1627,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-23 08:52:03.458476,-67.06732335906338,1.637250966882946,1.4498776858358708,3.2868743711012674e-25,11.0,1.59,1.0,1.76,0.2679,0.3234,0.367,1.0,0.298,0.298,7
133946,npp,1762,1484,0.35354201495647397,33.0026702880859,-106.322998046875,3670176,1763,1113,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-24 08:33:13.134413,98.61037991129072,29.834974460158993,26.14044559484408,4.9322046718684566e-20,8.0,-29.88,1.184412938166907,-29.78,0.2311,0.3091,0.3676,1.0462,0.3609,0.3699,7
134138,npp,2888,3939,0.26413881778716997,33.0022468566895,-106.321235656738,3670176,2888,3136,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.32106388964944,67.94430619529311,55.16843750111439,9.453196127807603e-22,21.0,67.98,3.3166247903554,67.93,0.2712,0.4492,0.6866,0.7199,0.2676,0.1902,7
134309,npp,211,320,0.226210437715054,32.9979400634766,-106.327339172363,3670176,213,172,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-26 07:55:21.816377,92.91023482085616,64.84663274673572,53.28186490007253,2.4247374284415588e-06,2.0,-64.88,2.898275349237888,-64.81,0.2537,0.339,0.5142,0.9539,0.2845,0.2158,7
134322,npp,2235,3389,0.187004130333662,33.0005950927734,-106.327301025391,3670176,2234,2738,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.72315066090503,57.07884098800094,48.02340883444842,2.9502627576110395e-15,18.0,57.12,2.2013981571160284,57.13,0.2363,0.343,0.566,0.943,0.2526,0.1763,7
134505,npp,1569,2825,0.11670767981559038,33.0000839233398,-106.322616577148,3670176,1571,2275,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.95241790869329,39.936953154102426,34.64692986178977,5.649156786036543e-08,15.0,39.98,1.4276677814245327,39.94,0.2109,0.3005,0.4046,1.0762,0.1947,0.1256,7
137324,npp,803,319,0.701961040496826,32.998908996582,-106.323577880859,3670176,806,171,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-09-11 07:55:15.904684,92.87486315730712,64.8653816006553,53.29317423806785,4.0613122444721353e-07,2.0,-64.9,2.898275349237888,-64.81,0.2537,0.339,0.5142,0.9539,0.4486,0.6696,7
137905,npp,743,1675,0.2041834890842438,33.000171661377,-106.321334838867,3670176,743,1266,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-09-14 08:39:22.007757,99.18792300360522,20.325317681041142,17.91481907778612,3.994302651105716e-20,9.0,-20.37,1.0837787002826917,-20.21,0.2041,0.2893,0.3748,1.1179,0.2449,0.2283,7
138282,npp,2276,511,0.786304175853729,33.0008277893066,-106.322174072266,3670176,2278,310,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-09-16 08:01:32.492060,93.80627010150609,61.058574808521165,50.80097481865616,3.4637589891807227e-31,3.0,-61.1,2.5331140255951103,-61.03,0.1783,0.3064,0.4759,1.0555,0.5129,0.83,7
138296,npp,1197,3570,0.628143668174744,33.0000686645508,-106.325347900391,3670176,1195,2897,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-09-16 09:41:55.317570,-72.00880133396635,61.17045216319302,50.88339865002402,4.4784715713971934e-27,19.0,61.2,2.5331140255951103,61.2,0.3151,0.4717,0.6195,0.6857,0.3852,0.4307,7
138688,npp,2907,2439,0.358149856328964,33.0028610229492,-106.325050354004,3670176,2907,1975,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-09-18 09:04:25.362453,-76.93194304745832,22.75104897339201,20.028023373033147,2.602111243809489e-31,13.0,22.77,1.0837787002826917,22.98,0.2286,0.2944,0.3982,1.0985,0.3822,0.3934,7
138881,npp,2195,1865,0.360270336270332,32.9974060058594,-106.327285766602,3670176,2195,1440,196611,3866787,14,usa_whitesands_14_1,33.0,-106.325,14,1,usa_whitesands,2012-09-19 08:45:36.830536,99.17933644663111,9.802649230150445,8.671688396256956,9.648891583354035e-31,10.0,-9.8,1.0,-9.57,0.2472,0.3137,0.3958,1.0309,0.37,0.3714,7
