gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1500,1.78464889526367,32.9570007324219,-106.318557739258,3670144,2760,1125,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-02 08:34:25.555314,97.71716944118864,29.074055203306788,25.486886921823803,0.009571232904263646,8.0,-29.12,1.184412938166907,-29.69,0.2928,0.5681,4.5792,0.7705,1.4649,1.3751,0.6776304946348578,7
101917,npp,2707,529,6.30915784835815,32.957878112793,-106.320739746094,3670144,2709,325,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-09 08:02:52.399246,93.97080774862128,60.66496961523479,50.53207623712588,0.04729604366707823,3.0,-60.71,2.4157378735459294,-61.01,0.3318,0.5553,4.2839,0.7883,2.8196,4.9737,1.5271692852881644,7
102421,npp,1891,1306,0.58507826924324,32.9572792053223,-106.319679260254,3670144,1892,982,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-13 08:28:04.478110,97.42139116443636,37.55197829787368,32.66502458720339,0.0007759473360590435,7.0,-37.6,1.357151599901897,-38.16,0.3087,0.4479,6.5224,0.9773,0.5388,0.5718,0.5718,7
102543,npp,1111,720,0.245170667767525,32.9560432434082,-106.321151733398,3670176,1111,501,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-14 08:09:08.788701,94.48809013212944,56.20266935384167,47.383109189962184,1.1091971841115326e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2649,0.4846,5.1574,0.9034,0.322,0.2215,0.2215,7
102550,npp,3052,3772,0.753132462501526,32.9554786682129,-106.318710327148,3670144,3050,3040,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.11067881671828,65.11346618709706,53.45512930707625,0.0020632716294594166,20.0,65.13,2.898275349237888,64.85,0.3766,0.9235,4.401,0.474,0.379,0.357,0.20664642933389113,7
102663,npp,319,144,0.350588887929916,32.9583015441895,-106.319259643555,3670176,325,68,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8411095785103,67.92978005406974,55.15051233267697,3.274654781709234e-13,1.0,-67.96,3.3166247903554,-68.19,0.3595,1.0816,6.7789,0.4047,0.2174,0.1419,0.1419,7
102671,npp,2388,3220,0.514315545558929,32.9574966430664,-106.32299041748,3670176,2389,2559,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.9254950723758,52.73338462244208,44.81260511737372,0.00015324487831790552,17.0,52.76,1.9513309067639726,52.38,0.3515,0.643,5.5762,0.6808,0.3718,0.3501,0.3501,7
103160,npp,1401,3955,0.597905874252319,32.9595947265625,-106.31787109375,3670176,1401,3145,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.25958679740626,68.21194555321212,55.32311588660236,1.1609736721839905e-14,21.0,68.24,3.3166247903554,67.98,0.4338,1.0214,4.6374,0.4286,0.3101,0.2563,0.2563,7
103270,npp,1814,336,0.19979649037122732,32.9579620361328,-106.317420959473,3670176,1815,182,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-20 07:56:27.732274,92.88983969945777,64.54170209613395,53.08837276021796,4.780551143117735e-25,2.0,-64.58,2.8345692104261015,-64.84,0.3464,1.0963,7.1255,0.3993,0.1215,0.0798,0.0798,7
103869,npp,214,527,0.388507723808289,32.956413269043,-106.324150085449,3670176,215,324,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-25 08:02:44.182920,93.90926881993867,60.70425387646488,50.562007551498695,1.6951739617368243e-18,3.0,-60.75,2.4157378735459294,-61.01,0.3318,0.5553,4.2839,0.7883,0.3687,0.3063,0.3063,7
103877,npp,2187,3589,0.476539075374603,32.9545288085938,-106.319023132324,3670176,2186,2912,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.12649090745595,61.56939545707236,51.154148417523885,2.785801561564909e-21,19.0,61.59,2.5331140255951103,61.26,0.3213,0.6521,3.2894,0.6713,0.3685,0.3199,0.3199,7
104112,npp,841,2458,0.32114684581756603,32.9579238891602,-106.31812286377,3670176,841,1990,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.59573236109635,23.733792678362374,20.881893673903907,6.195766726475405e-17,13.0,23.74,1.1367971201176101,23.09,0.2999,0.5535,5.6844,0.7908,0.2333,0.254,0.254,7
104346,npp,2444,1304,0.12998209102079272,32.9594116210938,-106.317726135254,3670176,2444,980,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60857802697089,37.63402387080036,32.73453612298764,3.711280440290796e-08,7.0,-37.68,1.357151599901897,-38.16,0.3087,0.4479,6.5224,0.9773,0.2035,0.127,0.127,7
105473,npp,885,142,1.80937612056732,32.9555702209473,-106.319129943848,3670144,887,67,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-01 07:50:01.419680,92.18244320102147,67.9501860897034,55.164337809918955,0.007055307173995706,1.0,-67.99,3.3166247903554,-68.19,0.3595,1.0816,6.7789,0.4047,0.6572,0.7323,0.21816962055286993,7
105485,npp,2953,3219,0.252849772572517,32.9561233520508,-106.319000244141,3670176,2953,2559,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.6301082349213,52.70086247168753,44.7896742179303,4.0723071998154113e-07,17.0,52.73,1.9513309067639726,52.38,0.3515,0.643,5.5762,0.6808,0.2378,0.1721,0.1721,7
105662,npp,2275,2648,0.745493710041046,32.9555473327637,-106.323440551758,3670144,2275,2135,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.48956733997109,32.708351915560634,28.591142599543364,0.0019915863677478873,14.0,32.74,1.2365102219381485,32.2,0.2849,0.4799,3.891,0.9122,0.6525,0.68,0.5348702374397036,7
106021,npp,838,1497,6.12064647674561,32.9585876464844,-106.322235107422,3670144,838,1123,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-04 08:34:09.271798,98.13560712945386,29.20360668190128,25.60025379999412,0.044598997795048924,8.0,-29.26,1.184412938166907,-29.69,0.2928,0.5681,4.5792,0.7705,5.1257,4.716,1.4660068963908484,7
106199,npp,63,910,11.48291015625,32.9612503051758,-106.322944641113,3670144,67,679,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-05 08:15:13.608450,94.94857840081474,51.080609090930196,43.551300711279715,0.09237802963597354,5.0,-51.13,1.847645286154319,-51.41,0.3256,0.5003,3.4646,0.875,6.3819,10.0474,3.3156801389038133,7
106375,npp,2350,332,16.6550636291504,32.9591026306152,-106.321113586426,3670144,2348,180,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-06 07:56:16.166058,92.75506156624452,64.60618276576467,53.130220397728934,0.15069988579452737,2.0,-64.65,2.8345692104261015,-64.84,0.3464,1.0963,7.1255,0.3993,5.9267,6.6504,-4.331317387408917,7
106388,npp,1300,3404,13.0704069137573,32.9561309814453,-106.317359924316,3670144,1302,2752,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.27275894608381,57.45328506121275,48.29235471033593,0.10189449767466592,18.0,57.48,2.2013981571160284,57.17,0.3796,0.6712,4.4694,0.6522,6.0702,8.5246,1.0994014280458622,7
106742,npp,3005,2266,7.47181081771851,32.9583206176758,-106.319549560547,3670144,3005,1821,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.15842491882005,13.390329400302582,11.834848231786019,0.055722995855237815,12.0,13.38,1.015504800579495,12.81,0.3032,0.506,3.6068,0.8651,7.2972,6.4642,2.40358516120493,7
107131,npp,740,524,1.61461162567139,32.955940246582,-106.323417663574,3670144,742,321,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-11 08:02:32.696666,93.81876227051185,60.776754991206786,50.61232258119321,0.007087795235398292,3.0,-60.81,2.4157378735459294,-61.01,0.3318,0.5553,4.2839,0.7883,0.8763,1.2728,0.7563021687999573,7
107311,npp,2052,3027,1.25733864307404,32.9582901000977,-106.322189331055,3670144,2053,2436,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.045632799844,47.0253355409594,40.38952502161337,0.009284011767025944,16.0,47.05,1.646109783506203,46.73,0.3216,0.6188,5.134,0.7074,0.8257,0.8895,0.21296071193532218,7
107486,npp,1363,2455,0.553529888391495,32.9592094421387,-106.317642211914,3670144,1364,1988,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.73574826241602,23.57165135603753,20.74157024268549,0.0031082114480584662,13.0,23.59,1.1367971201176101,23.09,0.2999,0.5535,5.6844,0.7908,0.4378,0.4378,0.21130016210744432,7
107659,npp,648,1880,0.232181951403618,32.9588584899902,-106.316772460938,3670176,648,1453,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-14 08:46:35.211220,99.5546796234516,8.896699928615055,7.872007480958185,0.0003444100856871759,10.0,-8.93,1.0,-9.45,0.2822,0.4331,3.5653,1.0108,0.2368,0.2347,0.2347,7
108005,npp,2210,715,0.25111965835094496,32.9588012695312,-106.31893157959,3670176,2212,496,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-16 08:08:47.440842,94.82595662281405,56.320470823994974,47.469888961822186,1.6208678117820594e-12,4.0,-56.37,2.0682789409984763,-56.59,0.2649,0.4846,5.1574,0.9034,0.3249,0.2269,0.2269,7
108015,npp,1064,3767,0.283803701400757,32.9588661193848,-106.323921203613,3670176,1064,3037,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.07727422301326,65.01253942538935,53.39404179347847,0.0001192812248134718,20.0,65.04,2.898275349237888,64.85,0.3766,0.9235,4.401,0.474,0.217,0.1345,0.1345,7
108180,npp,1415,138,0.19510885328054428,32.9550514221191,-106.320472717285,3670176,1416,65,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-17 07:49:48.221322,92.16626362812559,68.01727195108546,55.20297146511434,7.509892458445888e-17,1.0,-68.05,3.3166247903554,-68.19,0.3595,1.0816,6.7789,0.4047,0.1705,0.079,0.079,7
108369,npp,2803,2644,0.269354030489922,32.9601669311523,-106.321151733398,3670176,2804,2132,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.67320864303767,32.53755787923911,28.445634977141165,4.258041565962284e-13,14.0,32.56,1.2365102219381485,32.2,0.2849,0.4799,3.891,0.9122,0.2675,0.2457,0.2457,7
108542,npp,2080,2071,0.21936418861150742,32.9590873718262,-106.320983886719,3670176,2080,1636,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-19 08:52:46.413218,-62.9200288125204,2.3063184770681535,2.0423329330965005,1.1332981191238942e-17,11.0,2.16,1.0,1.82,0.2862,0.4378,4.2,1.0,0.2194,0.2194,0.2194,7
108715,npp,1347,1493,0.1017397772520781,32.9580841064453,-106.32209777832,3670176,1348,1120,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-20 08:33:56.086480,98.61961543336481,29.3862002818935,25.75631596195349,8.127121808775714e-22,8.0,-29.45,1.184412938166907,-29.69,0.2928,0.5681,4.5792,0.7705,0.044,0.0784,0.0784,7
108888,npp,586,906,0.1021809298545122,32.9608154296875,-106.323081970215,3670176,586,676,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-21 08:15:00.419945,95.27998387583105,51.1927456655869,43.636899921374805,2.675637366667873e-24,5.0,-51.24,1.847645286154319,-51.41,0.3256,0.5003,3.4646,0.875,0.2223,0.0894,0.0894,7
108899,npp,2465,3949,2.09124052524567,32.9578056335449,-106.318450927734,3686560,2469,3142,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.55396303395837,68.11839321851211,55.27091914166909,4.7135408290281245e-20,21.0,68.14,3.3166247903554,67.98,0.4338,1.0214,4.6374,0.4286,0.7603,0.8963,0.8963,7
109244,npp,1150,2833,0.30116096138954196,32.9552841186523,-106.321350097656,3670176,1149,2282,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.38334373756751,40.268335950382664,34.91961024640632,3.2928834623262278e-22,15.0,40.28,1.4276677814245327,40.02,0.295,0.5195,3.7307,0.8426,0.2848,0.2538,0.2538,7
109422,npp,451,2262,0.278476372361183,32.958251953125,-106.318778991699,3670176,451,1817,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.2775230828315,13.151116758823761,11.62392131409327,6.153412307178648e-22,12.0,13.15,1.015504800579495,12.81,0.3032,0.506,3.6068,0.8651,0.2137,0.2409,0.2409,7
109595,npp,2798,1684,0.395012199878693,32.9567108154297,-106.323760986328,3670176,2797,1274,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73196393382466,19.857143959568088,17.505925299530105,1.935008735497562e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2962,0.4387,4.5293,0.9978,0.3974,0.3942,0.3942,7
109767,npp,2030,1100,0.1709643341600895,32.9554824829102,-106.322334289551,3670176,2028,809,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-26 08:21:13.344794,95.83630835158874,45.13604433974589,38.87742969075515,1.2024775790117327e-17,6.0,-45.18,1.5732132722552272,-45.32,0.3236,0.6045,6.2841,0.7242,0.1622,0.1238,0.1238,7
110127,npp,2562,3022,0.1965858340263367,32.9600296020508,-106.318260192871,3686560,2564,2432,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.21809840037805,46.86670905528922,40.261253735322356,1.598886909983429e-17,16.0,46.89,1.646109783506203,46.73,0.3216,0.6188,5.134,0.7074,0.1813,0.1391,0.1391,7
110299,npp,1871,2448,0.260893583297729,32.9613609313965,-106.322799682617,3670176,1871,1983,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.86561338060083,23.23808887868827,20.450894824739326,3.5505498041511373e-13,13.0,23.25,1.0837787002826917,23.09,0.2999,0.5535,5.6844,0.7908,0.1677,0.2063,0.2063,7
110472,npp,1154,1875,0.33849434554576896,32.9606170654297,-106.316390991211,3670176,1154,1448,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-30 08:46:20.211158,101.72333253882407,9.186353704504802,8.127330809866184,6.70602359723973e-08,10.0,-9.22,1.0,-9.45,0.2822,0.4331,3.5653,1.0108,0.3432,0.3421,0.3421,7
111979,npp,2712,710,2.79920983314514,32.9571914672852,-106.317199707031,3670144,2712,491,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-01 08:08:30.670821,94.46630923114547,56.457571433420945,47.56630404190394,0.013032466771448025,4.0,-56.49,2.1127631471468895,-56.59,0.2649,0.4846,5.1574,0.9034,1.5333,2.5287,1.5790054054070355,7
111991,npp,1567,3761,4.16169786453247,32.9581909179688,-106.318801879883,3686560,1564,3033,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.11001072904688,64.9149458413844,53.32902737189935,7.07153289802257e-06,20.0,64.93,2.898275349237888,64.85,0.3766,0.9235,4.401,0.474,1.555,1.9727,1.9727,7
112150,npp,1898,133,6.3874945640564,32.9596176147461,-106.322265625,3670144,1897,62,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-02 07:49:31.454669,91.96339101803467,68.10766846711903,55.2501126949719,0.03746667666492763,1.0,-68.13,3.3166247903554,-68.19,0.3595,1.0816,6.7789,0.4047,2.0375,2.5852,-0.14505060643148404,7
112163,npp,913,3208,4.35958623886108,32.9597129821777,-106.324119567871,3686528,916,2553,196611,3883139,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.1477870666525,52.41687523608952,44.57089949411508,0.006936698967623469,17.0,52.44,1.847645286154319,52.38,0.3515,0.643,5.5762,0.6808,2.4493,2.968,2.4625127711122756,7
112332,npp,214,2638,5.57449388504028,32.9607162475586,-106.318634033203,3686528,215,2127,196611,3883139,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.21127867946957,32.267488366314254,28.214304355630187,0.04034038881613028,14.0,32.29,1.2365102219381485,32.2,0.2849,0.4799,3.891,0.9122,4.5579,5.0848,2.1451378566526973,7
112499,npp,2578,2066,14.3683166503906,32.9547424316406,-106.319114685059,3670144,2578,1631,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-04 08:52:31.435145,-84.87754986438955,1.8764959057940926,1.661631220955596,0.125091587593051,11.0,1.87,1.0,1.82,0.2862,0.4378,4.2,1.0,14.3683,14.3683,5.252696127796666,7
112667,npp,1842,1487,10.8979053497314,32.9598846435547,-106.323738098145,3670144,1843,1115,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-05 08:33:39.341054,98.44123123777896,29.68132335603114,26.007321538321975,0.09342447173000308,8.0,-29.73,1.184412938166907,-29.69,0.2928,0.5681,4.5792,0.7705,9.1592,8.3969,1.5889243987064443,7
112835,npp,1081,886,6.58126401901245,32.9602470397949,-106.321434020996,3670144,1081,663,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-06 08:14:43.688423,95.27423441280197,51.353084041591785,43.755960941810265,0.06596850521125353,5.0,-51.81,1.847645286154319,-51.41,0.3256,0.5003,3.4646,0.875,3.729,5.7585,0.9512801611770909,7
112846,npp,2959,3941,10.5969038009644,32.9553298950195,-106.31941986084,3686528,2965,3138,196611,3883139,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.00977312333728,67.99552362260442,55.194312368362105,0.06355072909190897,21.0,68.01,3.3166247903554,67.98,0.4338,1.0214,4.6374,0.4286,3.3249,4.5418,-0.08923301619405954,7
113002,npp,291,323,5.94528722763062,32.9573860168457,-106.324234008789,3670144,293,174,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-07 07:55:46.256680,93.06819691674104,64.78590812820384,53.23747147554964,0.042690463099895555,2.0,-64.82,2.8345692104261015,-64.84,0.3464,1.0963,7.1255,0.3993,2.1484,2.374,-0.7369154358608458,7
113013,npp,2314,3392,9.9628849029541,32.9560279846191,-106.318710327148,3686528,2313,2740,196611,3883139,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.94012327549903,57.17207524535328,48.08581664321565,0.05262974536718396,18.0,57.19,2.2013981571160284,57.17,0.3796,0.6712,4.4694,0.6522,4.6586,6.4978,2.662594772427779,7
113356,npp,939,2255,3.06727313995361,32.956298828125,-106.319351196289,3686528,939,1811,196611,3883139,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.79923469590506,12.756758566686035,11.276020761444371,0.024478786188466852,12.0,12.76,1.015504800579495,12.81,0.3032,0.506,3.6068,0.8651,2.9599,2.6536,0.8697956494441232,7
113525,npp,195,1678,1.78625190258026,32.9620895385742,-106.323715209961,3670144,196,1269,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-10 08:39:50.598151,98.97968784995415,20.182333968670463,17.78875770912777,0.012937674352219734,9.0,-20.21,1.0837787002826917,-20.11,0.2962,0.4387,4.5293,0.9978,1.6811,1.7824,0.8396130653096661,7
113693,npp,2514,1095,0.814645648002625,32.9546089172363,-106.318313598633,3670144,2515,804,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-11 08:20:56.722004,96.3991319637236,45.31465592312594,39.01810025039499,0.004954457027572671,6.0,-45.35,1.5732132722552272,-45.32,0.3236,0.6045,6.2841,0.7242,0.5713,0.59,0.22896159178880449,7
113861,npp,1732,514,0.384215444326401,32.9618835449219,-106.322509765625,3670144,1734,313,196611,3866755,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-12 08:01:59.285132,93.90773109228188,60.99940862795648,50.755694790245855,0.0008070031805240158,3.0,-61.03,2.4157378735459294,-61.01,0.3318,0.5553,4.2839,0.7883,0.3669,0.3029,0.3029,7
114044,npp,3043,3014,4.42044591903687,32.9597587585449,-106.323440551758,3686528,3045,2427,196611,3883139,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.84364285785371,46.60279379221792,40.048614518878935,0.002155582881706774,16.0,46.63,1.646109783506203,46.73,0.3216,0.6188,5.134,0.7074,2.7472,3.1271,2.9700195756371306,7
114210,npp,2350,2441,0.788288414478302,32.9594993591309,-106.323219299316,3686560,2350,1977,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50940596329697,22.878365983143194,20.136876729677653,0.0002777481989622327,13.0,22.88,1.0837787002826917,23.09,0.2999,0.5535,5.6844,0.7908,0.6544,0.6234,0.6234,7
114324,npp,1631,1867,0.242581151425838,32.9578399658203,-106.318855285645,3670176,1631,1441,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-15 08:46:00.061157,97.54244040181885,9.650416860627903,8.536463308200513,3.912141731158105e-07,10.0,-9.69,1.0,-9.45,0.2822,0.4331,3.5653,1.0108,0.2472,0.2452,0.2452,7
114553,npp,96,702,0.1455164086073637,32.956901550293,-106.324279785156,3670176,100,484,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-17 08:08:10.539770,94.09650521359625,56.657147353749764,47.70681010742787,6.697444038661343e-17,4.0,-56.69,2.1127631471468895,-56.59,0.2649,0.4846,5.1574,0.9034,0.2773,0.1315,0.1315,7
114560,npp,2041,3753,4.02030062675476,32.9601173400879,-106.322479248047,3686560,2041,3028,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1356716363696,64.76486354922605,53.22935846185951,1.5203903255280213e-09,20.0,64.78,2.898275349237888,64.85,0.3766,0.9235,4.401,0.474,1.5062,1.9056,1.9056,7
114666,npp,2369,127,0.24158837646246,32.9597473144531,-106.320617675781,3670176,2373,59,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-18 07:49:13.108591,92.30662421761957,68.2018175171687,55.299398037552535,8.037925664776527e-21,1.0,-68.23,3.3166247903554,-68.19,0.3595,1.0816,6.7789,0.4047,0.1845,0.0978,0.0978,7
114674,npp,1369,3200,3.76108121871948,32.9570121765137,-106.325172424316,3686560,1369,2548,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82158129663777,52.19140545135001,44.396342273211744,2.469931384623395e-15,17.0,52.21,1.847645286154319,52.38,0.3515,0.643,5.5762,0.6808,2.1254,2.5605,2.5605,7
114788,npp,684,2630,1.69418025016785,32.9584274291992,-106.317512512207,3686560,684,2122,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72835678149457,31.925977305010857,27.92235100809034,1.9353487544593785e-21,14.0,31.93,1.2365102219381485,32.2,0.2849,0.4799,3.891,0.9122,1.4198,1.5453,1.5453,7
114901,npp,3045,2058,0.347745522856712,32.958309173584,-106.318428039551,3686560,3045,1624,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.28946908910413,1.420843042383536,1.2581065306856716,3.7058341939386684e-23,11.0,1.42,1.0,1.82,0.2862,0.4378,4.2,1.0,0.3477,0.3477,0.3477,7
115015,npp,2308,1480,0.1557181607931852,32.9559326171875,-106.319396972656,3670176,2308,1110,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-21 08:33:19.226582,98.30588453791108,30.01274919456227,26.289313491646432,8.119455811110695e-24,8.0,-30.07,1.184412938166907,-29.69,0.2928,0.5681,4.5792,0.7705,0.0895,0.12,0.12,7
115145,npp,741,317,0.38574093580246,32.9603271484375,-106.316787719727,3670176,743,170,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91478947042741,64.91608690073723,53.31593881952823,9.672442567487795e-22,2.0,-64.93,2.898275349237888,-64.84,0.3464,1.0963,7.1255,0.3993,0.1926,0.154,0.154,7
115152,npp,2766,3383,3.90471386909485,32.9588356018066,-106.320297241211,3686560,2764,2732,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74175789523308,56.957810635011114,47.92859920202724,6.638806622816204e-25,18.0,56.97,2.1127631471468895,57.17,0.3796,0.6712,4.4694,0.6522,1.9682,2.5467,2.5467,7
115265,npp,2091,2818,2.48029184341431,32.9556198120117,-106.32007598877,3686560,2090,2269,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.27176144990578,39.69795986881472,34.44454215883552,2.6107269169241172e-24,15.0,39.72,1.4276677814245327,40.02,0.295,0.5195,3.7307,0.8426,1.8112,2.09,2.09,7
