gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1502,1.78936612606049,32.9550704956055,-106.302597045898,3670144,2760,1126,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-02 08:34:25.555314,97.72419255567517,28.97964796736939,25.40593569478599,0.00955860649637053,8.0,-29.03,1.184412938166907,-29.59,0.3128,0.5198,4.4173,0.907,1.5434,1.623,0.8461827727815556,7
101172,npp,2006,917,3.52750539779663,32.9554786682129,-106.300254821777,3670144,2007,682,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-03 08:15:31.647590,95.40751454237198,50.88525829499484,43.3970698198,0.02825840470265015,5.0,-50.93,1.847645286154319,-51.345,0.3218,0.5365,3.8386,0.8788,2.0903,3.1001,0.8035711497889864,7
101917,npp,2707,531,6.99840784072876,32.9568939208984,-106.304191589355,3670144,2709,327,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-09 08:02:52.399246,93.97972935136181,60.621242531492186,50.50222116088656,0.0473071139157003,3.0,-60.66,2.4157378735459294,-60.97,0.3314,0.6027,4.1502,0.7823,3.119,5.4745,1.6299039206807775,7
102421,npp,1891,1308,0.592332273721695,32.9555358886719,-106.303833007812,3670144,1892,984,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-13 08:28:04.478110,97.42998733548612,37.47156516075093,32.597951824577166,0.0007784443505426368,7.0,-37.52,1.357151599901897,-38.08,0.3067,0.4805,5.0979,0.9813,0.5539,0.5813,0.5813,7
102543,npp,1111,722,0.494756668806076,32.9548606872559,-106.30436706543,3670176,1112,504,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-14 08:09:08.788701,94.49677081109417,56.15096431836043,47.345481417717075,1.1261216405924892e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3325,0.5877,5.085,0.8022,0.4265,0.3969,0.3969,7
102550,npp,3052,3774,0.625686407089233,32.9510154724121,-106.303070068359,3670144,3050,3042,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.10239941291398,65.15042935945092,53.47825467948236,0.002066793476590244,20.0,65.17,2.898275349237888,64.89,0.3988,0.7939,4.2479,0.5939,0.4135,0.3716,0.20363401266412318,7
102663,npp,320,146,0.712661623954773,32.9509010314941,-106.303489685059,3670176,325,69,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-15 07:50:09.538669,91.8192244786604,67.8976991804615,55.131823249627104,3.3214589344046336e-13,1.0,-67.92,3.3166247903554,-68.15,0.4247,1.1841,7.0082,0.3982,0.3293,0.2838,0.2838,7
102671,npp,2388,3222,0.314749956130981,32.9539260864258,-106.307975769043,3670176,2389,2561,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.91786118428382,52.78680100174788,44.85297272235659,0.00015383612926273598,17.0,52.82,1.9513309067639726,52.41,0.3101,0.7077,5.9142,0.6662,0.2701,0.2097,0.2097,7
103160,npp,1401,3957,0.33780699968338,32.9550361633301,-106.302658081055,3670176,1401,3146,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.25149575176017,68.24399045486341,55.34162218311689,1.173664350159049e-14,21.0,68.27,3.3166247903554,68.03,0.5415,1.1106,4.4355,0.4246,0.2385,0.1434,0.1434,7
103270,npp,1814,338,0.421393632888794,32.957218170166,-106.301155090332,3670176,1815,184,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-20 07:56:27.732274,92.89844179474201,64.50445738490487,53.06475689320449,4.806868517820375e-25,2.0,-64.54,2.8345692104261015,-64.8,0.3749,0.9903,7.2299,0.4761,0.2708,0.2006,0.2006,7
103634,npp,1736,1694,0.241056978702545,32.9554023742676,-106.306274414062,3670176,1736,1283,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-23 08:40:33.754611,97.94549954650105,19.32978641967496,17.045695440207155,5.060354920857398e-23,9.0,-19.36,1.0442604737599883,-20.0,0.299,0.4571,4.295,1.0314,0.2646,0.2486,0.2486,7
103869,npp,214,529,0.328476086258888,32.955451965332,-106.307586669922,3670176,215,326,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-25 08:02:44.182920,93.91824670590456,60.66054132920866,50.532178528079584,1.6816959978411095e-18,3.0,-60.71,2.4157378735459294,-60.97,0.3314,0.6027,4.1502,0.7823,0.358,0.257,0.257,7
103877,npp,2187,3591,0.398109138011932,32.9503555297852,-106.303581237793,3670176,2186,2913,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.11822734541073,61.61080190568849,51.18197367659257,2.7717625858058903e-21,19.0,61.63,2.5331140255951103,61.32,0.3309,0.7585,3.6304,0.6216,0.3292,0.2475,0.2475,7
104112,npp,841,2460,0.316107958555222,32.9550933837891,-106.302917480469,3670176,841,1992,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.58726620995145,23.831988875239652,20.967089809052325,6.131317636175235e-17,13.0,23.84,1.1367971201176101,23.19,0.3254,0.6324,6.5627,0.7456,0.1933,0.2357,0.2357,7
104229,npp,112,1885,0.31829591095447496,32.9552307128906,-106.300605773926,3670176,112,1458,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-28 08:46:46.663942,94.73971253239685,8.66608359024473,7.668201365405599,5.412434768610258e-13,10.0,-8.64,1.0,-9.4,0.2919,0.4059,3.8867,1.1616,0.3839,0.3697,0.3697,7
104346,npp,2445,1306,0.1458060443401337,32.9510040283203,-106.30290222168,3670176,2444,982,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-29 08:27:54.548234,96.53665042201446,37.554532453819526,32.668251721965554,3.652787616258544e-08,7.0,-37.6,1.357151599901897,-38.08,0.3067,0.4805,5.0979,0.9813,0.2249,0.1431,0.1431,7
104464,npp,1678,720,0.445647567510605,32.9531745910645,-106.300300598145,3670144,1676,501,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-30 08:08:58.873185,94.15855907322394,56.19701339671739,47.38111546894787,0.0006257118166485491,4.0,-56.24,2.0682789409984763,-56.54,0.3325,0.5877,5.085,0.8022,0.4028,0.3575,0.3575,7
105473,npp,885,144,1.97278535366058,32.9550285339355,-106.302932739258,3670144,887,68,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-01 07:50:01.419680,92.19116615868919,67.91770074712458,55.14542259885809,0.007044852221358315,1.0,-67.96,3.3166247903554,-68.15,0.4247,1.1841,7.0082,0.3982,0.7093,0.7855,0.21297276280938693,7
105485,npp,2953,3221,0.24220976978540398,32.9525375366211,-106.304092407227,3670176,2953,2560,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.6227315194928,52.754006193678585,44.829851002191226,4.015677946601281e-07,17.0,52.79,1.9513309067639726,52.41,0.3101,0.7077,5.9142,0.6662,0.2329,0.1614,0.1614,7
105662,npp,2275,2650,0.808239102363586,32.9524383544922,-106.307647705078,3670144,2275,2136,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.4821942761136,32.79778714249839,28.667033770898296,0.001985068492254923,14.0,32.83,1.2365102219381485,32.29,0.2999,0.4757,3.5532,0.9912,0.7404,0.8011,0.6397757104628495,7
106021,npp,838,1499,6.72489881515503,32.9566497802734,-106.306251525879,3670144,839,1124,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-04 08:34:09.271798,98.14413898108948,29.109185486783645,25.519309210791743,0.044576536721969165,8.0,-29.17,1.184412938166907,-29.59,0.3128,0.5198,4.4173,0.907,5.7104,6.0996,2.4769148660832854,7
106199,npp,64,912,11.6569089889526,32.9532775878906,-106.308036804199,3670144,67,680,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-05 08:15:13.608450,94.90524602837087,51.024399570892506,43.50814220750864,0.09237520098976604,5.0,-51.07,1.847645286154319,-51.345,0.3218,0.5365,3.8386,0.8788,6.4902,10.2444,2.7371710410650545,7
106375,npp,2351,334,17.1765632629395,32.9514122009277,-106.305313110352,3670144,2348,181,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-06 07:56:16.166058,92.72927426063849,64.56929029209813,53.10686020326951,0.15072059120173933,2.0,-64.62,2.8345692104261015,-64.8,0.3749,0.9903,7.2299,0.4761,6.1818,8.1777,-4.071193370233077,7
106388,npp,1300,3406,14.8486661911011,32.9522323608398,-106.301918029785,3670144,1302,2754,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.26444869705041,57.50077358926568,48.32635174893318,0.10187126597932092,18.0,57.52,2.2013981571160284,57.21,0.3364,0.7208,4.882,0.6541,6.8892,9.713,1.4340364919471291,7
106742,npp,3005,2268,7.97273683547974,32.9555740356445,-106.303695678711,3670144,3005,1823,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-08 08:59:12.574069,-76.16907559282437,13.502934778064297,11.933962740070433,0.0557300215609238,12.0,13.49,1.015504800579495,12.92,0.3122,0.5256,4.0039,0.897,7.8049,7.1518,2.6226836650803405,7
107131,npp,740,526,1.45376014709473,32.9549674987793,-106.30680847168,3670144,742,323,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-11 08:02:32.696666,93.82759386689345,60.73302993080609,50.582520068106994,0.007096650581690904,3.0,-60.77,2.4157378735459294,-60.97,0.3314,0.6027,4.1502,0.7823,0.8238,1.1372,0.560463168171999,7
107311,npp,2052,3029,1.21880960464478,32.9548263549805,-106.306716918945,3670144,2053,2437,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-12 09:24:12.308006,-75.03739193773548,47.08981645574769,40.44062340200488,0.009290826391671617,16.0,47.12,1.646109783506203,46.79,0.3761,0.6009,5.5532,0.7846,0.8469,0.9563,0.2012449614976054,7
107486,npp,1363,2457,0.621137619018555,32.956413269043,-106.302436828613,3670144,1364,1990,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.72730879354602,23.670000975706408,20.82692740836575,0.003112547521466927,13.0,23.69,1.1367971201176101,23.19,0.3254,0.6324,6.5627,0.7456,0.4616,0.4631,0.21014675455259446,7
107659,npp,648,1882,0.339438378810883,32.9565162658691,-106.300788879395,3670176,648,1455,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-14 08:46:35.211220,99.55935112162415,8.780739863939438,7.769580430846316,0.00034562336898486993,10.0,-8.82,1.0,-9.4,0.2919,0.4059,3.8867,1.1616,0.405,0.3943,0.3943,7
108005,npp,2211,717,0.345185175538063,32.9507064819336,-106.302810668945,3670176,2213,498,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-16 08:08:47.440842,94.79065386447263,56.26901164050214,47.43249289399973,1.638896606208188e-12,4.0,-56.32,2.0682789409984763,-56.54,0.3325,0.5877,5.085,0.8022,0.3542,0.2769,0.2769,7
108180,npp,1415,140,0.321303814649582,32.9545288085938,-106.304214477539,3670176,1416,66,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-17 07:49:48.221322,92.17509465947089,67.98475259397573,55.18407291280505,7.596566253521886e-17,1.0,-68.02,3.3166247903554,-68.15,0.4247,1.1841,7.0082,0.3982,0.2113,0.1279,0.1279,7
108369,npp,2803,2646,0.19224847853183752,32.9570693969727,-106.305404663086,3670176,2804,2133,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.66529054191493,32.62698466515054,28.52155790019764,4.304863794497688e-13,14.0,32.65,1.2365102219381485,32.29,0.2999,0.4757,3.5532,0.9912,0.2423,0.1906,0.1906,7
108542,npp,2080,2073,0.300224840641022,32.9566383361816,-106.305358886719,3670176,2081,1639,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-19 08:52:46.413218,-63.72228926489916,2.4151189149677306,2.138667822674702,1.1427917799253092e-17,11.0,2.27,1.0,1.93,0.3082,0.4715,4.7833,1.0,0.3002,0.3002,0.3002,7
108715,npp,1347,1495,0.1008162125945091,32.9561195373535,-106.306045532227,3670176,1348,1121,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-20 08:33:56.086480,98.62970808136292,29.291632073354393,25.67528521420024,8.171601886438461e-22,8.0,-29.36,1.184412938166907,-29.59,0.3128,0.5198,4.4173,0.907,0.1177,0.0914,0.0914,7
108888,npp,587,908,0.1432411875575781,32.9527931213379,-106.308113098145,3670176,586,677,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-21 08:15:00.419945,95.23710603308834,51.13631737412886,43.5936172477494,2.6655019138229915e-24,5.0,-51.19,1.847645286154319,-51.345,0.3218,0.5365,3.8386,0.8788,0.2586,0.1259,0.1259,7
108899,npp,2465,3951,2.06023466587067,32.9533348083496,-106.303344726562,3686560,2469,3143,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.54585674759463,68.15029077434627,55.28939178466619,4.7356064162506864e-20,21.0,68.17,3.3166247903554,68.03,0.5415,1.1106,4.4355,0.4246,0.7578,0.8747,0.8747,7
109244,npp,1150,2835,0.26050840318203,32.9519958496094,-106.305999755859,3670176,1149,2284,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.37589165615964,40.343511010287386,34.98155216060738,3.287480940929281e-22,15.0,40.36,1.4276677814245327,40.1,0.3179,0.5816,3.7186,0.8107,0.2466,0.2112,0.2112,7
109422,npp,451,2264,0.309942096471786,32.9555397033691,-106.302947998047,3670176,451,1819,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.26224465401782,13.263816904593838,11.723138342117997,6.123301397285214e-22,12.0,13.26,1.015504800579495,12.92,0.3122,0.5256,4.0039,0.897,0.2591,0.278,0.278,7
109595,npp,2798,1686,0.487516075372696,32.9546356201172,-106.308006286621,3670176,2798,1276,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73403768099399,19.75205705673109,17.414139627351513,1.9198063940446117e-20,9.0,-19.79,1.0837787002826917,-20.0,0.299,0.4571,4.295,1.0314,0.4995,0.5028,0.5028,7
109767,npp,2030,1102,0.25534211099147797,32.9540061950684,-106.306335449219,3670176,2029,810,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-26 08:21:13.344794,95.84414346211388,45.06796029843287,38.82278552190582,1.1895807900400202e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3076,0.8122,6.6578,0.5805,0.1176,0.1482,0.1482,7
109941,npp,1252,522,0.0942516997456551,32.9513206481934,-106.304092407227,3670176,1254,320,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-27 08:02:17.682757,93.80856019432932,60.81897332705441,50.63704046820286,1.0756866523907353e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3314,0.6027,4.1502,0.7823,0.261,0.0737,0.0737,7
110127,npp,2562,3024,0.34424923360347703,32.956600189209,-106.302856445312,3686560,2564,2433,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.20970510589774,46.93112854643217,40.31235524832403,1.5788216979876577e-17,16.0,46.96,1.646109783506203,46.79,0.3761,0.6009,5.5532,0.7846,0.3156,0.2701,0.2701,7
110299,npp,1872,2451,0.325222924351692,32.9516220092773,-106.301254272461,3670176,1871,1985,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.75265799749413,23.388808200628212,20.581771052360818,3.476994097901297e-13,13.0,23.39,1.1367971201176101,23.19,0.3254,0.6324,6.5627,0.7456,0.2013,0.2425,0.2425,7
110472,npp,1155,1877,0.26632542908191703,32.9516448974609,-106.301734924316,3670176,1155,1450,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-30 08:46:20.211158,101.39230077010613,9.0696880205472,8.024304939921313,6.617002959715484e-08,10.0,-9.11,1.0,-9.4,0.2919,0.4059,3.8867,1.1616,0.3319,0.3094,0.3094,7
111979,npp,2712,712,2.58558177947998,32.9560623168945,-106.300933837891,3670144,2712,493,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-01 08:08:30.670821,94.47479850777657,56.40789682487624,47.530270493484615,0.013016945781136128,4.0,-56.45,2.1127631471468895,-56.54,0.3325,0.5877,5.085,0.8022,1.4171,2.0742,1.0163274186363345,7
111991,npp,1567,3763,4.37920570373535,32.9537620544434,-106.303329467773,3686560,1564,3035,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.10175909878586,64.95179719018394,53.35218583336538,6.979910863862579e-06,20.0,64.97,2.898275349237888,64.89,0.3988,0.7939,4.2479,0.5939,1.7085,2.6008,2.6008,7
112150,npp,1899,135,6.95179176330566,32.9521560668945,-106.306274414062,3670144,1898,63,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-02 07:49:31.454669,91.94170621885333,68.07533916237682,55.23137704471174,0.03745764910511646,1.0,-68.1,3.3166247903554,-68.15,0.4247,1.1841,7.0082,0.3982,2.2105,2.768,-0.27614112318637973,7
112163,npp,913,3211,4.21517181396484,32.9526901245117,-106.302177429199,3686528,916,2554,196611,3883139,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.12365507637769,52.4976985247116,44.632155166826664,0.006918770077038564,17.0,52.52,1.9513309067639726,52.41,0.3101,0.7077,5.9142,0.6662,2.2689,2.8081,2.245819317240665,7
112332,npp,215,2640,5.84812879562378,32.9510116577148,-106.304832458496,3686528,215,2129,196611,3883139,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.1110730698466,32.357494566937774,28.290776817771366,0.04033424359859358,14.0,32.38,1.2365102219381485,32.29,0.2999,0.4757,3.5532,0.9912,4.8163,5.7967,2.5187812692613867,7
112499,npp,2578,2068,15.40185546875,32.9522476196289,-106.303512573242,3670144,2578,1633,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-04 08:52:31.435145,-84.5395737665007,1.9921577606552714,1.7640407738245667,0.1250670918991758,11.0,1.99,1.0,1.93,0.3082,0.4715,4.7833,1.0,15.4019,15.4019,5.237837740267656,7
112667,npp,1842,1489,11.3949184417725,32.9579086303711,-106.307594299316,3670144,1843,1117,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-05 08:33:39.341054,98.45069934028028,29.586699536534415,25.926312258485797,0.09342330687313839,8.0,-29.64,1.184412938166907,-29.59,0.3128,0.5198,4.4173,0.907,9.6533,10.3354,2.7429926516772483,7
112835,npp,1082,888,7.09867763519287,32.9521598815918,-106.306045532227,3670144,1081,665,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-06 08:14:43.688423,95.23161504363222,51.29543117017506,43.71180813713783,0.06599108401349996,5.0,-51.75,1.847645286154319,-51.345,0.3218,0.5365,3.8386,0.8788,4.0231,6.2385,0.8754786303085735,7
112846,npp,2959,3943,11.2865524291992,32.9508209228516,-106.304458618164,3686528,2965,3139,196611,3883139,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-06 09:54:55.838757,-70.00196751538341,68.02732565603819,55.212791280892745,0.06355268980296366,21.0,68.04,3.3166247903554,68.03,0.5415,1.1106,4.4355,0.4246,3.5397,4.7918,-0.37305580756544554,7
113002,npp,291,325,6.40619134902954,32.9566307067871,-106.307723999023,3670144,294,176,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-07 07:55:46.256680,93.0771394284195,64.74846379333648,53.213861314063486,0.042703522473105895,2.0,-64.78,2.8345692104261015,-64.8,0.3749,0.9903,7.2299,0.4761,2.3821,3.05,-0.42046736703876286,7
113013,npp,2314,3394,10.974910736084,32.9521484375,-106.303466796875,3686528,2313,2742,196611,3883139,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.93221894262538,57.21940723393599,48.11982213844472,0.05263724138619362,18.0,57.24,2.2013981571160284,57.21,0.3364,0.7208,4.882,0.6541,5.1295,7.1791,2.901330440433246,7
113356,npp,939,2257,3.28862118721008,32.9535827636719,-106.303558349609,3686528,939,1813,196611,3883139,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.81479145782,12.869253740781348,11.375086951612127,0.024488688405123193,12.0,12.87,1.015504800579495,12.92,0.3122,0.5256,4.0039,0.897,3.1923,2.95,0.9598317644619516,7
113525,npp,196,1681,1.83167457580566,32.9522972106934,-106.301277160645,3670144,196,1271,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-10 08:39:50.598151,98.83171879043337,20.025379203169607,17.651740083774936,0.012951226311914258,9.0,-20.05,1.0837787002826917,-20.0,0.299,0.4571,4.295,1.0314,1.7398,1.8893,0.8367683661766048,7
113693,npp,2514,1097,0.842275559902191,32.9530487060547,-106.302215576172,3670144,2515,806,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-11 08:20:56.722004,96.40755850913806,45.246440402361124,38.963416777433835,0.004960358138876748,6.0,-45.29,1.5732132722552272,-45.29,0.3076,0.8122,6.6578,0.5805,0.4906,0.489,0.08587725852970296,7
113861,npp,1733,516,0.557734966278076,32.9538917541504,-106.306289672852,3670144,1734,315,196611,3866755,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-12 08:01:59.285132,93.8779302281717,60.95571182936588,50.726031384084315,0.0008093978847575389,3.0,-60.99,2.4157378735459294,-60.97,0.3314,0.6027,4.1502,0.7823,0.4529,0.4363,0.4363,7
114044,npp,3043,3017,4.63589143753052,32.954647064209,-106.300476074219,3686528,3045,2428,196611,3883139,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.83227017371317,46.69941825454143,40.12538519061685,0.002159172399634114,16.0,46.73,1.646109783506203,46.79,0.3761,0.6009,5.5532,0.7846,2.9227,3.6374,3.4619264812180264,7
114210,npp,2350,2443,0.768276453018188,32.9564895629883,-106.307075500488,3686560,2350,1979,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.50576030845431,22.983604797684006,20.228316735497444,0.000278548501561507,13.0,22.98,1.0837787002826917,23.19,0.3254,0.6324,6.5627,0.7456,0.5969,0.5728,0.5728,7
114324,npp,1631,1869,0.314436584711075,32.9555130004883,-106.302780151367,3670176,1631,1443,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-15 08:46:00.061157,97.52409903246917,9.534511025430648,8.434145888926599,3.9651073916069086e-07,10.0,-9.57,1.0,-9.4,0.2919,0.4059,3.8867,1.1616,0.38,0.3653,0.3653,7
114553,npp,97,705,0.1360680693760514,32.9554023742676,-106.305061340332,3670176,100,486,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-17 08:08:12.319051,94.86968322954777,56.57115649356471,47.64440322680271,6.765888199263085e-17,4.0,-56.62,2.1127631471468895,-56.54,0.3325,0.5877,5.085,0.8022,0.2577,0.1092,0.1092,7
114560,npp,2041,3755,4.24794673919678,32.9557456970215,-106.307037353516,3686560,2041,3030,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.1276287531901,64.80179711662608,53.252642542058965,1.5352691940351685e-09,20.0,64.82,2.898275349237888,64.89,0.3988,0.7939,4.2479,0.5939,1.6633,2.5228,2.5228,7
114666,npp,2370,129,0.27602913975715604,32.9522171020508,-106.304466247559,3670176,2373,60,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-18 07:49:13.108591,92.28521889498745,68.16919529593798,55.28054761728924,8.036032759849042e-21,1.0,-68.2,3.3166247903554,-68.15,0.4247,1.1841,7.0082,0.3982,0.1977,0.1099,0.1099,7
114674,npp,1369,3203,3.8556854724884,32.951343536377,-106.301475524902,3686560,1369,2549,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.80959357753304,52.27704631817978,44.46138050966188,2.4992077820038505e-15,17.0,52.3,1.847645286154319,52.41,0.3101,0.7077,5.9142,0.6662,2.1753,2.5686,2.5686,7
114788,npp,684,2632,1.61046314239502,32.9553298950195,-106.301971435547,3686560,684,2123,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.72313411460969,32.01514334675602,27.998183344275315,1.944897416568297e-21,14.0,32.02,1.2365102219381485,32.29,0.2999,0.4757,3.5532,0.9912,1.3892,1.5963,1.5963,7
114901,npp,3045,2060,0.454039573669434,32.9558410644531,-106.30281829834,3686560,3045,1626,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-20 08:52:11.323256,-81.1338197189803,1.53608736702953,1.3601462430156435,3.7127796704788805e-23,11.0,1.53,1.0,1.93,0.3082,0.4715,4.7833,1.0,0.454,0.454,0.454,7
