gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,714,0.463045030832291,32.9664688110352,-106.370872497559,3670176,1111,495,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-14 08:09:08.788701,94.50626947311332,56.35714557485379,47.495385105296364,1.0587164260265379e-07,4.0,-56.39,2.0682789409984763,-56.77,0.1885,0.2636,0.4177,1.213,0.4162,0.5617,7
102663,npp,318,138,0.325599312782288,32.966667175293,-106.367454528809,3670176,315,65,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84564263818001,68.02667680973673,55.20685702010729,3.1368599707932337e-13,1.0,-68.05,3.3166247903554,-68.26,0.2535,0.4339,0.6471,0.7368,0.2871,0.2399,7
102671,npp,2388,3214,0.401877284049988,32.9681587219238,-106.367782592773,3670176,2390,2556,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94841940907813,52.57351526603101,44.6916628445604,0.00015148829391006076,17.0,52.6,1.9513309067639726,52.18,0.2814,0.367,0.4731,0.8713,0.3376,0.3501,7
102792,npp,1712,2643,0.428461819887161,32.9659004211426,-106.370452880859,3670176,1714,2132,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-16 09:11:58.023030,-76.020097650703,32.50812513537736,28.42024253406508,5.8613074159733795e-09,14.0,32.52,1.2365102219381485,31.89,0.2331,0.2976,0.3596,1.0743,0.4255,0.4603,7
103160,npp,1402,3948,0.303908988833427,32.9689750671387,-106.373870849609,3670176,1401,3141,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.2591658412956,68.0996482368536,55.25812688447662,1.1122888814944929e-14,21.0,68.12,3.3166247903554,67.88,0.255,0.5215,0.6955,0.6131,0.2541,0.1863,7
103270,npp,1813,329,0.1130603654310107,32.9675598144531,-106.373886108398,3670176,1815,178,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-20 07:56:27.732274,92.8941554360847,64.67143094181472,53.17047951675341,4.713508029382534e-25,2.0,-64.71,2.8345692104261015,-64.93,0.2514,0.4022,0.6143,0.795,0.2177,0.0899,7
103515,npp,2457,2263,0.1963636800646782,32.9642066955566,-106.367637634277,3670176,2457,1818,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.13014978612767,13.21648812974143,11.681775866375423,1.1867653044563752e-23,12.0,13.21,1.015504800579495,12.47,0.2336,0.2959,0.3888,1.0806,0.2217,0.2122,7
103634,npp,1736,1686,0.1673520505428314,32.9639930725098,-106.371170043945,3670176,1736,1276,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-23 08:40:33.754611,97.93349342986649,19.76395154031384,17.42506327943881,5.0874029490212894e-23,9.0,-19.79,1.0837787002826917,-20.42,0.2348,0.2887,0.3875,1.1075,0.2078,0.1853,7
103869,npp,213,521,0.230528622865677,32.9662895202637,-106.37329864502,3670176,214,319,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-25 08:02:44.182920,93.92132231507335,60.83492820291381,50.65104898938051,1.7458855666019175e-18,3.0,-60.88,2.4157378735459294,-61.1,0.1915,0.3139,0.446,1.0187,0.2852,0.2348,7
103877,npp,2187,3582,0.395659178495407,32.9690818786621,-106.372917175293,3670176,2186,2907,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.15536676537229,61.42442111284932,51.05656503793932,2.8354088956489752e-21,19.0,61.45,2.5331140255951103,61.18,0.203,0.3703,0.5836,0.8634,0.3297,0.3416,7
104112,npp,841,2451,0.273362338542938,32.9677886962891,-106.371246337891,3670176,841,1985,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.62516675493958,23.389847490140088,20.583358398841934,6.426303486840043e-17,13.0,23.39,1.1367971201176101,22.88,0.2457,0.304,0.4095,1.0519,0.2928,0.2875,7
104229,npp,112,1876,0.316681832075119,32.9656944274902,-106.372581481934,3670176,112,1450,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-28 08:46:46.663942,94.9912385370191,9.18514053847582,8.126652149676397,5.741317259758108e-13,10.0,-9.16,1.0,-9.8,0.2352,0.308,0.3561,1.0381,0.3284,0.3287,7
104346,npp,2444,1297,0.10069368220865729,32.9653244018555,-106.373474121094,3670176,2443,974,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-04-29 08:27:54.548234,96.58370300300622,37.915248376075965,32.96886277484804,3.899736345355235e-08,7.0,-37.96,1.357151599901897,-38.45,0.2206,0.3242,0.4201,0.9863,0.1551,0.0993,7
105485,npp,2953,3212,0.1564439907670021,32.9686431884766,-106.371154785156,3670176,2953,2555,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.65584300803997,52.51430976931577,44.648474448346995,4.276748402088766e-07,17.0,52.55,1.9513309067639726,52.18,0.2814,0.367,0.4731,0.8713,0.2118,0.1363,7
107659,npp,648,1873,0.24661815911531398,32.9670524597168,-106.372817993164,3670176,648,1447,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-14 08:46:35.211220,99.53740107742998,9.302775740010295,8.230635708722433,0.0003401847782284319,10.0,-9.34,1.0,-9.8,0.2352,0.308,0.3561,1.0381,0.2583,0.256,7
108005,npp,2209,709,0.268476098775864,32.9692687988281,-106.367721557617,3670176,2212,490,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-16 08:08:47.440842,94.84357350830176,56.471705892295255,47.57965552414931,1.5602122562052365e-12,4.0,-56.52,2.1127631471468895,-56.77,0.1885,0.2636,0.4177,1.213,0.322,0.3257,7
108015,npp,1065,3761,0.1556799486279488,32.9656867980957,-106.37313079834,3670176,1065,3033,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.07022141656748,64.90182027984284,53.324490687554125,0.00011805352813851902,20.0,64.93,2.898275349237888,64.74,0.3055,0.4454,0.6301,0.7178,0.2198,0.1118,7
108180,npp,1414,132,0.06626467779278761,32.9635772705078,-106.368957519531,3670176,1415,62,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-17 07:49:48.221322,92.17020123929933,68.11452817083843,55.259386571973394,7.284146665880208e-17,1.0,-68.15,3.3166247903554,-68.26,0.2535,0.4339,0.6471,0.7368,0.2089,0.0488,7
108369,npp,2803,2638,0.35962703824043296,32.9694175720215,-106.36824798584,3670176,2804,2127,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.69686463516709,32.2693058378444,28.217764080228385,4.121061960971861e-13,14.0,32.29,1.2365102219381485,31.89,0.2331,0.2976,0.3596,1.0743,0.3699,0.3863,7
108542,npp,2080,2065,0.272272929549217,32.9664001464844,-106.367874145508,3670176,2080,1630,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-19 08:52:46.413218,-59.93731805100243,1.9846209726068933,1.757484123935145,1.1052731086865664e-17,11.0,1.82,1.0,1.47,0.223,0.3197,0.383,1.0,0.2723,0.2723,7
108715,npp,1347,1487,0.0734090618789196,32.9639739990234,-106.37036895752,3670176,1347,1115,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-20 08:33:56.086480,98.58924933645731,29.66970854629617,25.99911951112847,7.994886206751053e-22,8.0,-29.73,1.184412938166907,-29.995,0.2268,0.2963,0.3863,1.079,0.1315,0.0792,7
108888,npp,586,900,0.1887403503060341,32.9646797180176,-106.370780944824,3670176,585,672,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-21 08:15:00.419945,95.25519351121501,51.36399797337969,43.76812311753617,2.6578312239091387e-24,5.0,-51.41,1.847645286154319,-51.58,0.2024,0.3112,0.4281,1.0273,0.2534,0.1939,7
108899,npp,2466,3942,2.13377380371094,32.9669151306152,-106.374137878418,3686560,2469,3138,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.55360247892801,68.0063860564286,55.20591847902289,4.6068467154949574e-20,21.0,68.03,3.3166247903554,67.88,0.255,0.5215,0.6955,0.6131,0.8059,1.3083,7
109072,npp,1822,3392,0.254332140088081,32.9654884338379,-106.370979309082,3686560,1820,2741,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-22 09:36:31.142921,-72.93008424952947,57.17426490744404,48.09188093138335,2.382859731552297e-21,18.0,57.19,2.2013981571160284,57.05,0.2652,0.3712,0.5604,0.8613,0.2666,0.2191,7
109244,npp,1150,2827,0.23882751166820498,32.9651145935059,-106.367263793945,3670176,1149,2277,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.4056919354919,40.0427566071842,34.733607603844,3.309154562412661e-22,15.0,40.06,1.4276677814245327,39.81,0.2347,0.3115,0.4056,1.0265,0.2689,0.2452,7
109422,npp,451,2255,0.27668224275112197,32.9677200317383,-106.37410736084,3670176,451,1812,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.33210422439788,12.75661374304347,11.276535353919451,6.259936580920741e-22,12.0,12.76,1.015504800579495,12.47,0.2336,0.2959,0.3888,1.0806,0.3008,0.299,7
109595,npp,2797,1678,0.409340232610703,32.9695472717285,-106.369819641113,3670176,2797,1269,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88457889383017,20.170380872044323,17.77942873772508,1.990681465471387e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2348,0.2887,0.3875,1.1075,0.4311,0.4534,7
109767,npp,2029,1094,0.358516782522202,32.9666976928711,-106.36954498291,3670176,2028,804,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87444406296149,45.33956261301429,39.040634392765234,1.2469498207139661e-17,6.0,-45.39,1.5732132722552272,-45.49,0.2162,0.289,0.4794,1.1063,0.3639,0.3966,7
110127,npp,2563,3015,0.1007511708885431,32.9654693603516,-106.374084472656,3686560,2564,2427,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.19044067137659,46.641132879973256,40.08213419432317,1.6683189292759814e-17,16.0,46.66,1.646109783506203,46.54,0.2266,0.3076,0.4488,1.0396,0.1941,0.1047,7
110299,npp,1872,2442,0.298562243580818,32.963752746582,-106.373046875,3670176,1871,1978,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272788303021,22.924421932992715,20.17840785983775,3.709126861325764e-13,13.0,22.93,1.0837787002826917,22.88,0.2457,0.304,0.4095,1.0519,0.3148,0.3141,7
110472,npp,1154,1868,0.35122425854206096,32.9688529968262,-106.372535705566,3670176,1154,1442,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-05-30 08:46:20.211158,101.61417205241906,9.59251495408168,8.48594733160923,7.057542044573262e-08,10.0,-9.63,1.0,-9.8,0.2352,0.308,0.3561,1.0381,0.3629,0.3646,7
111991,npp,1568,3755,3.84937047958374,32.9650497436523,-106.367683410645,3686560,1573,3030,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.10340502533845,64.80449639048747,53.25950255448185,7.383789339511818e-06,20.0,64.82,2.898275349237888,64.74,0.3055,0.4454,0.6301,0.7178,1.4942,2.7633,7
114210,npp,2350,2435,0.861898958683014,32.9684867858887,-106.371536254883,3686560,2350,1972,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51986751285204,22.562664555992612,19.86246604136183,0.000275361850307829,13.0,22.56,1.0837787002826917,22.88,0.2457,0.304,0.4095,1.0519,0.8345,0.9066,7
114324,npp,1631,1861,0.2184095829725266,32.9648132324219,-106.367141723633,3670176,1631,1435,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-15 08:46:00.061157,97.59353537999708,9.998159275398814,8.843390530570174,3.7485377774634713e-07,10.0,-10.03,1.0,-9.8,0.2352,0.308,0.3561,1.0381,0.2301,0.2267,7
114553,npp,95,696,0.204841360449791,32.9670677185059,-106.372947692871,3670176,100,478,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-17 08:08:10.539770,94.11519085129821,56.80585719039279,47.8142628366717,6.558421737457786e-17,4.0,-56.84,2.1127631471468895,-56.77,0.1885,0.2636,0.4177,1.213,0.2919,0.2485,7
114560,npp,2042,3747,4.21489763259888,32.9667625427246,-106.371040344238,3686560,2041,3024,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.12827549106036,64.65469067944558,53.15978819392372,1.468846193848385e-09,20.0,64.67,2.898275349237888,64.74,0.3055,0.4454,0.6301,0.7178,1.6203,3.0257,7
114666,npp,2367,120,0.278732627630234,32.9666633605957,-106.372123718262,3670176,2373,56,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-18 07:49:11.329316,91.77059169581399,68.32162342558615,55.368711610129694,7.929529625252788e-21,1.0,-68.34,3.3166247903554,-68.26,0.2535,0.4339,0.6471,0.7368,0.2729,0.2054,7
114674,npp,1369,3194,3.81455254554749,32.9682846069336,-106.372375488281,3686560,1369,2544,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.84542658733882,52.02019331207716,44.26616001827974,2.412654447311291e-15,17.0,52.04,1.847645286154319,52.18,0.2814,0.367,0.4731,0.8713,2.1857,3.3235,7
114788,npp,684,2623,1.74023854732513,32.9692192077637,-106.371788024902,3686560,684,2117,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.74630561832497,31.613574703602087,27.656504623764125,1.9023820117058035e-21,14.0,31.62,1.2365102219381485,31.89,0.2331,0.2976,0.3596,1.0743,1.4864,1.8695,7
114901,npp,3045,2051,0.323402300477028,32.9669303894043,-106.373054504395,3686560,3045,1617,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-20 08:52:11.323256,-82.10788084655493,1.0182832844481962,0.9016637345000301,3.681690131761487e-23,11.0,1.02,1.0,1.47,0.223,0.3197,0.383,1.0,0.3234,0.3234,7
115015,npp,2307,1474,0.104017861187458,32.9686241149902,-106.367126464844,3670176,2308,1105,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-21 08:33:19.226582,98.38144639936675,30.296546141920114,26.531920455454312,8.202765657594264e-24,8.0,-30.35,1.184412938166907,-29.995,0.2268,0.2963,0.3863,1.079,0.1574,0.1122,7
115145,npp,740,310,0.459738910198212,32.9696731567383,-106.374626159668,3670176,742,166,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-23 07:55:25.553009,92.91631173680216,65.0469689942232,53.39805793730804,1.0001852739581997e-21,2.0,-65.06,2.898275349237888,-64.93,0.2514,0.4022,0.6143,0.795,0.3396,0.3655,7
115152,npp,2767,3377,3.98170256614685,32.9642028808594,-106.369918823242,3686560,2765,2726,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.72317748540443,56.80999570947507,47.82198314473575,6.703239396260541e-25,18.0,56.83,2.1127631471468895,57.05,0.2652,0.3712,0.5604,0.8613,2.0286,3.4295,7
115265,npp,2091,2811,2.58261251449585,32.9668083190918,-106.372917175293,3686560,2090,2263,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.29515177386861,39.43537206188327,34.22746737784806,2.6786723785175374e-24,15.0,39.46,1.4276677814245327,39.81,0.2347,0.3115,0.4056,1.0265,1.9105,2.6511,7
115378,npp,1388,2240,0.521702289581299,32.9659690856934,-106.372123718262,3686560,1388,1797,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.25201087105695,11.924068678658537,10.541865525802452,3.9220074924813724e-22,12.0,11.91,1.015504800579495,12.47,0.2336,0.2959,0.3888,1.0806,0.5421,0.5638,7
115500,npp,659,1664,0.12899850867688656,32.9637107849121,-106.371292114258,3670176,659,1257,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-26 08:39:29.869877,98.55236075915879,20.917305693899433,18.42890394954928,1.7605293110692856e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2348,0.2887,0.3875,1.1075,0.1724,0.1429,7
115755,npp,2199,501,0.1715248450636864,32.967414855957,-106.372459411621,3670176,2200,303,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-28 08:01:40.333859,93.91965310693067,61.27209252341468,50.936967471849805,7.109172198346343e-08,3.0,-61.3,2.5331140255951103,-61.1,0.1915,0.3139,0.446,1.0187,0.2636,0.1747,7
115764,npp,1124,3559,4.2714581489563,32.965461730957,-106.373260498047,3686560,1126,2889,196611,3883171,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.45740613672274,60.956392662146776,50.72969146906705,3.3268917473358953e-17,19.0,60.97,2.5331140255951103,61.18,0.203,0.3703,0.5836,0.8634,1.8598,3.688,7
121127,npp,578,1085,0.1559491287916899,32.9677848815918,-106.371520996094,3670176,580,797,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-13 08:20:39.689723,96.36268759055659,45.66635957774635,39.297443057684326,0.0004711756957382892,6.0,-45.69,1.5732132722552272,-45.49,0.2162,0.289,0.4794,1.1063,0.2352,0.1725,7
121478,npp,1135,3005,0.298533797264099,32.9654731750488,-106.370422363281,3670176,1133,2420,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.32426437482357,46.31178709783836,39.8155109516422,4.2055355113579265e-05,16.0,46.34,1.646109783506203,46.54,0.2266,0.3076,0.4488,1.0396,0.3143,0.3104,7
121819,npp,2819,1860,0.260721132159233,32.9687957763672,-106.374588012695,3670176,2819,1435,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-17 08:45:50.097961,101.42700382976935,10.072438167629143,8.908899199574883,3.009835247769336e-16,10.0,-10.09,1.0,-9.8,0.2352,0.308,0.3561,1.0381,0.2724,0.2706,7
122165,npp,1325,697,0.469618916511536,32.9637222290039,-106.371444702148,3670176,1323,478,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-19 08:08:02.330363,94.28799670255624,56.787172837236746,47.80078408743628,6.080429430519819e-26,4.0,-56.82,2.1127631471468895,-56.77,0.1885,0.2636,0.4177,1.213,0.4173,0.5696,7
122336,npp,522,122,0.654624879360199,32.9632987976074,-106.369606018066,3670176,521,56,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-20 07:49:04.892709,91.80388407026267,68.3020100757586,55.357812450985925,3.734806259417568e-26,1.0,-68.31,3.3166247903554,-68.26,0.2535,0.4339,0.6471,0.7368,0.3863,0.4823,7
122346,npp,2612,3196,0.225709930062294,32.9656600952148,-106.370040893555,3670176,2613,2545,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.30451129813605,52.0682109853755,44.30251009290738,8.427334928980115e-25,17.0,52.1,1.847645286154319,52.18,0.2814,0.367,0.4731,0.8713,0.2433,0.1967,7
122525,npp,1924,2626,0.297043636441231,32.9642944335938,-106.37166595459,3670176,1924,2119,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.09363875854677,31.726357534769814,27.75235526268983,1.0977765102549062e-26,14.0,31.76,1.2365102219381485,31.89,0.2331,0.2976,0.3596,1.0743,0.3193,0.3191,7
122710,npp,1225,2054,0.2175808101892471,32.9652366638184,-106.371963500977,3670176,1225,1620,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-22 08:52:06.648310,-62.864858200370094,1.2530007126742244,1.1095026930716096,3.9627706373485085e-27,11.0,1.19,1.0,1.47,0.223,0.3197,0.383,1.0,0.2176,0.2176,7
122884,npp,500,1477,0.2340939193964,32.966667175293,-106.372451782227,3670176,500,1108,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-23 08:33:16.323832,98.20569264367094,30.176738985219796,26.429991743283363,6.115599899966433e-26,8.0,-30.21,1.184412938166907,-29.995,0.2268,0.2963,0.3863,1.079,0.2672,0.2526,7
123060,npp,2820,891,0.27938243746757496,32.96728515625,-106.373748779297,3670176,2821,667,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-24 08:14:22.439558,95.48868782338108,51.63520054611927,43.96977199349234,4.387666460792194e-23,5.0,-51.67,1.847645286154319,-51.58,0.2024,0.3112,0.4281,1.0273,0.3025,0.287,7
123073,npp,1630,3930,0.1793206706643105,32.9684600830078,-106.371353149414,3670176,1627,3132,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.13718566691618,67.82189491080464,55.08931631181799,5.6786649242668285e-28,21.0,67.83,3.3166247903554,67.88,0.255,0.5215,0.6955,0.6131,0.2166,0.1099,7
123251,npp,996,3383,0.326209500432014,32.9655456542969,-106.368850708008,3670176,998,2732,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.09233237271339,56.93865600376497,47.9156906370431,1.1692197277594468e-25,18.0,56.97,2.1127631471468895,57.05,0.2652,0.3712,0.5604,0.8613,0.2984,0.281,7
123600,npp,2714,2247,0.1492326240986586,32.9658470153809,-106.369873046875,3670176,2714,1804,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-27 08:58:23.182772,-77.84178218772158,12.289990006060256,10.864502308263084,5.14914172983543e-16,12.0,12.3,1.015504800579495,12.47,0.2336,0.2959,0.3888,1.0806,0.1753,0.1613,7
124142,npp,2446,3566,0.1080047897994518,32.9689140319824,-106.373558044434,3670176,2444,2894,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.80935896240024,61.087831486291115,50.822044774324496,0.000404754100418243,19.0,61.11,2.5331140255951103,61.18,0.203,0.3703,0.5836,0.8634,0.2162,0.0933,7
132123,npp,1875,1089,0.1646874360740185,32.9671783447266,-106.366905212402,3670176,1876,800,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-08-14 08:20:40.038300,96.64454542881539,45.50644580631689,39.17424289843233,7.817049101796595e-12,6.0,-45.56,1.5732132722552272,-45.49,0.2162,0.289,0.4794,1.1063,0.2407,0.1822,7
132848,npp,1016,1864,0.12684980290941894,32.9673538208008,-106.36727142334,3670176,1016,1438,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-08-18 08:45:48.697314,98.15614474920258,9.862866460820245,8.724901672424092,5.220731006908302e-28,10.0,-9.86,1.0,-9.8,0.2352,0.308,0.3561,1.0381,0.1386,0.1317,7
133028,npp,280,1285,0.285591661930084,32.9653778076172,-106.367767333984,3670176,280,962,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-08-19 08:26:56.595418,96.81999469543558,38.412935028106766,33.38228400997529,2.9654692169197463e-29,7.0,-38.45,1.357151599901897,-38.45,0.2206,0.3242,0.4201,0.9863,0.2913,0.2817,7
133209,npp,2588,699,0.1587363928556442,32.9701194763184,-106.372016906738,3670176,2587,480,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-08-20 08:08:00.933395,94.10580291497904,56.74369882026699,47.7764765438287,5.7231608989094e-29,4.0,-56.77,2.1127631471468895,-56.77,0.1885,0.2636,0.4177,1.213,0.2701,0.1925,7
133223,npp,1447,3752,0.204163484275341,32.9669189453125,-106.374069213867,3670176,1448,3028,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.37531844653454,64.73842572219785,53.22061595346484,1.5680160465264719e-29,20.0,64.76,2.898275349237888,64.74,0.3055,0.4454,0.6301,0.7178,0.2365,0.1466,7
133762,npp,2496,2057,0.19037062674760818,32.9640998840332,-106.367622375488,3670176,2496,1622,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-08-23 08:52:03.458476,-51.47449035136996,1.5767396355167724,1.3962944792768273,3.349274575833131e-25,11.0,1.36,1.0,1.47,0.223,0.3197,0.383,1.0,0.1904,0.1904,7
134138,npp,2895,3935,0.511442810297012,32.9654350280762,-106.370292663574,3670176,2901,3135,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.13496825240168,67.88186885230515,55.13205042788769,9.79283939774267e-22,21.0,67.91,3.3166247903554,67.88,0.255,0.5215,0.6955,0.6131,0.3167,0.3136,7
134309,npp,216,315,0.2157774269580841,32.9660873413086,-106.371139526367,3670176,216,169,196611,3866787,163,usa_whitesands_3_9,32.96666667,-106.37083333,3,9,usa_whitesands,2012-08-26 07:55:21.816377,92.7238982696679,64.94154481562308,53.34155413236078,2.551746854642021e-06,2.0,-64.97,2.898275349237888,-64.93,0.2514,0.4022,0.6143,0.795,0.2554,0.1715,7
