gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,721,0.423116683959961,32.9279861450195,-106.315696716309,3670176,1114,502,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-14 08:09:08.788701,94.31476384332653,56.17867147498283,47.36564796158187,1.1223850411535104e-07,4.0,-56.21,2.0682789409984763,-56.52,0.2168,0.3231,0.4201,0.9909,0.3685,0.4193,7
102663,npp,324,145,0.455036371946335,32.9315490722656,-106.316612243652,3670176,326,68,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-15 07:50:11.317949,92.26359288991448,67.90440425018738,55.1355159747079,3.284630378893051e-13,1.0,-67.94,3.3166247903554,-68.16,0.3062,0.4715,0.7016,0.6789,0.3151,0.3089,7
102671,npp,2392,3222,0.3997423350811,32.9280281066895,-106.316757202148,3670176,2392,2560,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.73114266738251,52.78779568995802,44.85372422252444,0.0001537982279667875,17.0,52.82,1.9513309067639726,52.41,0.2698,0.341,0.4424,0.9386,0.3502,0.3752,7
103160,npp,1405,3957,0.290748074650764,32.928653717041,-106.313667297363,3670176,1403,3146,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.13646427022219,68.2448311585175,55.34210746650418,1.151273959358933e-14,21.0,68.27,3.3166247903554,68.01,0.2402,0.474,0.6935,0.6753,0.2649,0.1964,7
103270,npp,1818,336,0.28877037763595603,32.9299659729004,-106.319458007812,3670176,1817,183,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-20 07:56:27.732274,92.75164666983756,64.54303213094845,53.08921574303773,4.684438517369508e-25,2.0,-64.58,2.8345692104261015,-64.8,0.2405,0.42,0.5839,0.7622,0.2738,0.2201,7
103869,npp,218,528,0.708672225475311,32.9280471801758,-106.318359375,3670176,217,325,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-25 08:02:44.182920,93.75752534328475,60.68359275065097,50.54791129588774,1.6519707828870565e-18,3.0,-60.73,2.4157378735459294,-60.965,0.1722,0.3184,0.4977,1.0056,0.4817,0.7126,7
103877,npp,2190,3590,0.12050703726708889,32.9328804016113,-106.318664550781,3670176,2196,2914,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-25 09:43:07.006992,-72.01579062459919,61.59078765950765,51.168526588057304,2.732850385568055e-21,19.0,61.61,2.5331140255951103,61.36,0.2292,0.4093,0.525,0.7821,0.2061,0.0942,7
104112,npp,845,2459,0.328819915652275,32.9303741455078,-106.317344665527,3670176,845,1991,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.06397605767744,23.78540183752658,20.92667234990147,6.066673061630069e-17,13.0,23.79,1.1367971201176101,23.22,0.2406,0.3003,0.3625,1.0659,0.3452,0.3505,7
104229,npp,116,1885,0.30701002478599504,32.9306907653809,-106.313201904297,3670176,116,1458,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-28 08:46:48.443178,100.07304420728951,8.612591943363931,7.6209267919186585,5.382797330463593e-13,10.0,-8.64,1.0,-9.37,0.2476,0.3138,0.3934,1.0203,0.3134,0.3132,7
104346,npp,2448,1305,0.243357561528683,32.9316864013672,-106.314002990723,3670176,2450,982,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-29 08:27:54.548234,96.29653165018034,37.597822644838025,32.70435218615343,3.659091322793464e-08,7.0,-37.64,1.357151599901897,-38.12,0.2461,0.3346,0.4142,0.9568,0.2529,0.2328,7
105485,npp,2957,3220,0.288258925080299,32.9284629821777,-106.320266723633,3670176,2955,2559,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.43958932473562,52.72916284224598,44.811071979029485,4.057396619701367e-07,17.0,52.76,1.9513309067639726,52.41,0.2698,0.341,0.4424,0.9386,0.2931,0.2706,7
107659,npp,652,1881,0.345651224255562,32.9312553405762,-106.314254760742,3670176,652,1454,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-14 08:46:35.211220,98.06480786295553,8.847572670092616,7.828614440025465,0.0003448561109989495,10.0,-8.87,1.0,-9.37,0.2476,0.3138,0.3934,1.0203,0.352,0.3527,7
108005,npp,2214,716,0.256715089082718,32.9306640625,-106.313438415527,3670176,2215,497,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-16 08:08:47.440842,94.65304438866664,56.295832943301704,47.451987253455904,1.6132758849241689e-12,4.0,-56.34,2.0682789409984763,-56.52,0.2168,0.3231,0.4201,0.9909,0.288,0.2544,7
108015,npp,1068,3769,0.21795105934143072,32.9287452697754,-106.318519592285,3670176,1066,3039,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.94427124845326,65.0505337552716,53.417868718318616,0.00011934578117382338,20.0,65.08,2.898275349237888,64.9,0.1936,0.4159,0.6139,0.7696,0.2518,0.1677,7
108369,npp,2807,2646,0.281077772378922,32.930549621582,-106.312805175781,3670176,2807,2133,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.29321810283463,32.62899586424651,28.52326515550809,4.2226154389679976e-13,14.0,32.65,1.2365102219381485,32.25,0.2455,0.3197,0.3933,1.0012,0.2889,0.2814,7
108542,npp,2084,2073,0.311886116862297,32.9319877624512,-106.317794799805,3670176,2084,1638,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.99107222682026,2.286891645216815,2.0251259447202927,1.1150665406245831e-17,11.0,2.27,1.0,1.93,0.2573,0.3201,0.3883,1.0,0.3119,0.3119,7
108715,npp,1351,1494,0.1944289728999138,32.9302215576172,-106.318695068359,3670176,1351,1121,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-20 08:33:56.086480,98.19795372502931,29.33968050193577,25.716457996263482,7.960914540448429e-22,8.0,-29.4,1.184412938166907,-29.69,0.2248,0.3079,0.3815,1.0398,0.2243,0.2022,7
108888,npp,591,907,0.1343655614182353,32.9264526367188,-106.319313049316,3670176,595,677,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-21 08:15:00.419945,95.02869894254948,51.166924833449904,43.61709705345543,2.599254516070785e-24,5.0,-51.21,1.847645286154319,-51.36,0.2051,0.3061,0.468,1.0459,0.2272,0.1405,7
108899,npp,2469,3951,2.61387586593628,32.9270324707031,-106.314376831055,3686560,2471,3143,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.4307313049769,68.15068828869732,55.28962188732296,4.612681011807416e-20,21.0,68.17,3.3166247903554,68.01,0.2402,0.474,0.6935,0.6753,0.9653,1.7653,7
109244,npp,1154,2835,0.247639492154121,32.9289093017578,-106.31982421875,3670176,1155,2284,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.75300658656005,40.328258113261754,34.96892906499288,3.2177026136671124e-22,15.0,40.36,1.4276677814245327,40.1,0.2247,0.2993,0.3985,1.0696,0.2839,0.2649,7
109422,npp,455,2263,0.307735279202461,32.9301376342773,-106.317352294922,3670176,455,1819,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.26146069497412,13.209261440117077,11.675111021468142,6.00571662969434e-22,12.0,13.21,1.015504800579495,12.92,0.2496,0.3055,0.3852,1.048,0.3224,0.3225,7
109595,npp,2802,1686,0.467927992343903,32.9294967651367,-106.320510864258,3670176,2802,1276,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-25 08:40:09.024043,99.9936629353405,19.742715425469,17.405928077285903,1.8918678546668374e-20,9.0,-19.79,1.0837787002826917,-20.025,0.214,0.3162,0.4257,1.0125,0.4602,0.4738,7
109767,npp,2034,1102,0.216990739107132,32.9306793212891,-106.316329956055,3670176,2036,810,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-26 08:21:15.124067,96.71198258725651,45.05967514466021,38.816000572274,1.1787943622536883e-17,6.0,-45.12,1.5732132722552272,-45.32,0.2354,0.3118,0.4069,1.0267,0.2599,0.2228,7
109941,npp,1255,521,0.1557805072516203,32.9308204650879,-106.314331054688,3670176,1256,319,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-27 08:02:17.682757,93.68715253342226,60.841917592871454,50.65265701965615,1.0738981864867027e-13,3.0,-60.88,2.4157378735459294,-60.965,0.1722,0.3184,0.4977,1.0056,0.2528,0.1566,7
110127,npp,2566,3023,0.23074547201395001,32.9321327209473,-106.318878173828,3686560,2567,2433,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.98675838553862,46.89940643355782,40.287194156712445,1.5788111209276434e-17,16.0,46.92,1.646109783506203,46.81,0.2738,0.3438,0.4434,0.9312,0.2515,0.2149,7
110299,npp,1876,2451,0.1851093545556068,32.9265747070312,-106.314819335938,3670176,1876,1985,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.64476839464906,23.378442865645514,20.572709267305793,3.4954839391056805e-13,13.0,23.39,1.1367971201176101,23.22,0.2406,0.3003,0.3625,1.0659,0.2188,0.1973,7
110472,npp,1159,1876,0.313115492463112,32.9263534545898,-106.315208435059,3670176,1159,1450,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-30 08:46:20.211158,99.93269475691434,9.128957008690858,8.076645500170905,6.698014555326847e-08,10.0,-9.16,1.0,-9.37,0.2476,0.3138,0.3934,1.0203,0.3195,0.3195,7
111991,npp,1571,3763,4.07820391654968,32.9320259094238,-106.318717956543,3686560,1574,3035,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.2863606523474,64.94553131906032,53.3481389114999,7.121341234723957e-06,20.0,64.97,2.898275349237888,64.9,0.1936,0.4159,0.6139,0.7696,1.5837,3.1387,7
114210,npp,2355,2444,0.697756767272949,32.9251251220703,-106.313804626465,3686560,2355,1979,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.3253272890963,23.03455688828034,20.272520829956736,0.00027780485812766624,13.0,23.03,1.0837787002826917,23.22,0.2406,0.3003,0.3625,1.0659,0.6868,0.7438,7
114324,npp,1635,1869,0.1353438599035144,32.9308090209961,-106.314872741699,3670176,1635,1443,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26190284316053,9.543626338195878,8.442180557007386,3.8770148091661075e-07,10.0,-9.57,1.0,-9.37,0.2476,0.3138,0.3934,1.0203,0.1417,0.1381,7
114553,npp,101,704,0.2063281461596489,32.928279876709,-106.316162109375,3670176,102,485,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-17 08:08:12.319051,94.68846432873703,56.59706462860188,47.663158408088286,6.587392521562617e-17,4.0,-56.64,2.1127631471468895,-56.52,0.2168,0.3231,0.4201,0.9909,0.2649,0.2045,7
114560,npp,2045,3755,3.69105672836304,32.9301795959473,-106.317184448242,3686560,2043,3029,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-17 09:48:29.805880,-71.00239381310602,64.80273102312762,53.25323105700151,1.5019833457073738e-09,20.0,64.82,2.898275349237888,64.9,0.1936,0.4159,0.6139,0.7696,1.4501,2.8408,7
114666,npp,2373,128,0.770490705966949,32.9315414428711,-106.313926696777,3670176,2375,59,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-18 07:49:13.108591,92.18932168918938,68.18632628273046,55.29044881157767,7.869648173424382e-21,1.0,-68.21,3.3166247903554,-68.16,0.3062,0.4715,0.7016,0.6789,0.4103,0.5231,7
114674,npp,1373,3202,3.63994288444519,32.9266357421875,-106.318290710449,3686560,1371,2549,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.61875633884756,52.25011719255583,44.44093545225443,2.4288214463197095e-15,17.0,52.27,1.847645286154319,52.41,0.2698,0.341,0.4424,0.9386,2.1056,3.4166,7
114788,npp,688,2631,1.73040783405304,32.930492401123,-106.31706237793,3686560,690,2123,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-19 09:10:59.855345,-75.34680384970729,31.975796787377323,27.964723100928584,1.892726559881789e-21,14.0,31.98,1.2365102219381485,32.25,0.2455,0.3197,0.3933,1.0012,1.461,1.7325,7
114901,npp,3049,2059,0.34601160883903503,32.9304351806641,-106.316619873047,3686560,3049,1625,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-20 08:52:11.323256,-71.93491932860373,1.5160775184317161,1.3424291913262851,3.620686971436247e-23,11.0,1.47,1.0,1.93,0.2573,0.3201,0.3883,1.0,0.346,0.346,7
115015,npp,2312,1481,0.1596674583852291,32.9278907775879,-106.315887451172,3670176,2312,1110,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-21 08:33:19.226582,97.89186769140656,29.966940425103594,26.250135798489502,7.930031633612194e-24,8.0,-30.02,1.184412938166907,-29.69,0.2248,0.3079,0.3815,1.0398,0.195,0.166,7
115145,npp,746,317,0.416997104883194,32.9265747070312,-106.319198608398,3670176,745,170,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-23 07:55:25.553009,92.7503605958072,64.91754786433542,53.31685681282982,9.464945669605575e-22,2.0,-64.93,2.898275349237888,-64.8,0.2405,0.42,0.5839,0.7622,0.3191,0.3178,7
115152,npp,2771,3386,4.7901873588562,32.9262008666992,-106.315002441406,3686560,2773,2735,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.30934701942697,57.02697330216219,47.978236921052535,6.476553330518205e-25,18.0,57.05,2.2013981571160284,57.24,0.1874,0.3842,0.5426,0.8333,2.3216,3.9915,7
115265,npp,2095,2819,2.27022290229797,32.9277648925781,-106.320289611816,3686560,2094,2271,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.98146696349885,39.738592555380144,34.47810886549615,2.564818122644417e-24,15.0,39.76,1.4276677814245327,40.1,0.2247,0.2993,0.3985,1.0696,1.7007,2.4283,7
115378,npp,1392,2248,0.5176600813865659,32.9284553527832,-106.315643310547,3686560,1392,1805,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-25 08:58:20.185481,-76.18934482133393,12.384715084851731,10.947731600710393,3.727744672471284e-22,12.0,12.36,1.015504800579495,12.92,0.2496,0.3055,0.3852,1.048,0.5291,0.5425,7
115500,npp,663,1671,0.1500301007181406,32.9297294616699,-106.320556640625,3670176,663,1263,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-26 08:39:29.869877,97.94872641529145,20.553918411935385,18.112005461140605,1.6770795706915778e-18,9.0,-20.58,1.0837787002826917,-20.025,0.214,0.3162,0.4257,1.0125,0.1668,0.1519,7
115764,npp,1127,3567,4.15459632873535,32.9300727844238,-106.320266723633,3686560,1128,2895,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.31787093639001,61.12123842650004,50.84149259543728,3.1798630716838805e-17,19.0,61.14,2.5331140255951103,61.36,0.2292,0.4093,0.525,0.7821,1.7986,3.2492,7
116020,npp,2852,2438,0.290117517113686,32.9296455383301,-106.316741943359,3686560,2852,1974,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.50909940318864,22.72847754588556,20.005752444284177,9.214055328194471e-05,13.0,22.72,1.0837787002826917,23.22,0.2406,0.3003,0.3625,1.0659,0.3107,0.3092,7
121127,npp,583,1092,0.309338018298149,32.9283027648926,-106.319458007812,3670176,583,803,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-13 08:20:39.689723,96.08408518495021,45.429706076452966,39.10807186720901,0.00047424656845848265,6.0,-45.46,1.5732132722552272,-45.32,0.2354,0.3118,0.4069,1.0267,0.3186,0.3176,7
121478,npp,1139,3014,0.344339743256569,32.9270477294922,-106.315887451172,3670176,1140,2426,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.1244478040363,46.60257087555956,40.04671096151836,4.236939972389363e-05,16.0,46.63,1.646109783506203,46.81,0.2738,0.3438,0.4434,0.9312,0.3205,0.3207,7
122165,npp,1330,705,0.416985750198364,32.9319190979004,-106.314308166504,3670176,1333,486,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-19 08:08:04.109636,94.90687012248378,56.58011063891542,47.65091275078108,5.993045948537377e-26,4.0,-56.62,2.1127631471468895,-56.52,0.2168,0.3231,0.4201,0.9909,0.3646,0.4132,7
122336,npp,527,129,0.407147645950317,32.9266624450684,-106.313888549805,3670176,533,60,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-20 07:49:04.892709,91.68224137307645,68.18965519246464,55.29300177182951,3.621012388746085e-26,1.0,-68.2,3.3166247903554,-68.16,0.3062,0.4715,0.7016,0.6789,0.3007,0.2764,7
122346,npp,2615,3204,0.311165809631348,32.9307327270508,-106.313545227051,3670176,2616,2550,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.12428544536861,52.29722660264099,44.47651543921876,8.361394045298e-25,17.0,52.32,1.847645286154319,52.41,0.2698,0.341,0.4424,0.9386,0.3039,0.2921,7
122525,npp,1928,2634,0.31417228281498,32.9256782531738,-106.316772460938,3670176,1928,2125,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.6797249201448,32.08455651418694,28.057047372291105,1.0727911987375862e-26,14.0,32.11,1.2365102219381485,32.25,0.2455,0.3197,0.3933,1.0012,0.3156,0.3145,7
122884,npp,504,1484,0.241993010044098,32.9327659606934,-106.32022857666,3670176,504,1113,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-23 08:33:16.323832,97.81713866199946,29.847568261774473,26.14848176307083,5.887807812938998e-26,8.0,-29.88,1.184412938166907,-29.69,0.2248,0.3079,0.3815,1.0398,0.2645,0.2516,7
123060,npp,2825,899,0.28226925432682004,32.9280815124512,-106.313667297363,3670176,2825,671,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-24 08:14:22.439558,95.2683707747325,51.40835193681629,43.7963652267321,4.173810979850496e-23,5.0,-51.44,1.847645286154319,-51.36,0.2051,0.3061,0.468,1.0459,0.3072,0.2952,7
123073,npp,1634,3939,0.474015176296234,32.9291839599609,-106.318618774414,3670176,1637,3137,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.55051375584489,67.96706672523804,55.17372968779251,5.498747608474039e-28,21.0,67.98,3.3166247903554,68.01,0.2402,0.474,0.6935,0.6753,0.3201,0.3201,7
123251,npp,999,3391,0.0933353640139103,32.9295845031738,-106.314849853516,3670176,1000,2740,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.93177096630701,57.1306155468504,48.05388267436441,1.1255730034075162e-25,18.0,57.17,2.2013981571160284,57.24,0.1874,0.3842,0.5426,0.8333,0.188,0.0778,7
132123,npp,1880,1096,0.241342350840569,32.9278335571289,-106.315155029297,3670176,1880,805,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-08-14 08:20:40.038300,96.36705418623502,45.269194416445494,38.984167476941195,7.934764919551675e-12,6.0,-45.32,1.5732132722552272,-45.32,0.2354,0.3118,0.4069,1.0267,0.2753,0.2478,7
133028,npp,284,1292,0.391114741563797,32.9322929382324,-106.31551361084,3670176,284,969,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-08-19 08:26:56.595418,96.53521727488155,38.134146842821615,33.15047795043964,2.912290727541685e-29,7.0,-38.16,1.357151599901897,-38.12,0.2461,0.3346,0.4142,0.9568,0.3618,0.3742,7
133209,npp,2594,707,0.36591887474060103,32.9310035705566,-106.315559387207,3670176,2597,488,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-08-20 08:08:02.712676,94.67826159518998,56.53512175903686,47.625386034936064,5.546424885742942e-29,4.0,-56.57,2.1127631471468895,-56.52,0.2168,0.3231,0.4201,0.9909,0.3404,0.3626,7
133223,npp,1450,3760,0.506390690803528,32.9302978515625,-106.319999694824,3670176,1449,3033,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.24847989324613,64.88633045164468,53.31382608846208,1.5519631565669768e-29,20.0,64.91,2.898275349237888,64.9,0.1936,0.4159,0.6139,0.7696,0.3513,0.3897,7
133762,npp,2500,2065,0.27507665753364596,32.9299659729004,-106.317390441895,3670176,2500,1631,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-08-23 08:52:05.237749,-83.60292541234207,1.7959797999005453,1.5904272615386499,3.2385089887318528e-25,11.0,1.82,1.0,1.93,0.2573,0.3201,0.3883,1.0,0.2751,0.2751,7
134138,npp,2899,3944,0.300840273499489,32.9268226623535,-106.316513061523,3670176,2902,3139,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.55125474728995,68.02823374826009,55.21702953842623,9.438512440656254e-22,21.0,68.06,3.3166247903554,68.01,0.2402,0.474,0.6935,0.6753,0.2679,0.2032,7
134322,npp,2245,3394,0.416296869516373,32.9294967651367,-106.318016052246,3670176,2246,2743,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.06493824114402,57.19927241895226,48.10984241124455,2.966534706737171e-15,18.0,57.24,2.2013981571160284,57.24,0.1874,0.3842,0.5426,0.8333,0.3347,0.3469,7
134505,npp,1579,2828,0.1745281964540482,32.9295196533203,-106.319320678711,3670176,1578,2278,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.22810375565962,40.053954600969796,34.74347884685248,5.768970757989787e-08,15.0,40.1,1.4276677814245327,40.1,0.2247,0.2993,0.3985,1.0696,0.2327,0.1867,7
137324,npp,813,320,0.84821230173111,32.9312171936035,-106.32014465332,3670176,811,173,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-09-11 07:55:15.904684,92.5502965916945,64.8500481559092,53.28352346930786,3.9471830858827834e-07,2.0,-64.88,2.898275349237888,-64.8,0.2405,0.42,0.5839,0.7622,0.4679,0.6465,7
137905,npp,753,1678,0.18079118058085442,32.932258605957,-106.316703796387,3670176,754,1269,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-09-14 08:39:23.787040,99.0398918171303,20.18765033722057,17.79463173877275,3.869596313101876e-20,9.0,-20.21,1.0837787002826917,-20.025,0.214,0.3162,0.4257,1.0125,0.1952,0.1831,7
138093,npp,6,1094,0.274605810642242,32.9258117675781,-106.313407897949,3670176,6,804,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-09-15 08:20:29.920413,96.00388023735763,45.352095413355485,39.051360177561904,1.369736346907547e-26,6.0,-45.39,1.5732132722552272,-45.32,0.2354,0.3118,0.4069,1.0267,0.2965,0.2819,7
138282,npp,2286,513,0.491928994655609,32.9309310913086,-106.312133789062,3670176,2292,312,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-09-16 08:01:32.492060,93.43276017242859,61.020072908414306,50.774860584726554,3.3510106478251545e-31,3.0,-61.05,2.4157378735459294,-60.965,0.1722,0.3184,0.4977,1.0056,0.392,0.4947,7
138296,npp,1207,3575,0.41158053278923,32.9292602539062,-106.317390441895,3670176,1208,2901,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.31312891559863,61.275053772259085,50.95394121306528,4.370932321965819e-27,19.0,61.3,2.5331140255951103,61.36,0.2292,0.4093,0.525,0.7821,0.321,0.3219,7
138688,npp,2918,2443,0.343798696994781,32.927059173584,-106.318809509277,3670176,2918,1978,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-09-18 09:04:27.141683,-77.90936572863983,22.958585956822144,20.208330725942762,2.5352729980714874e-31,13.0,22.98,1.0837787002826917,23.22,0.2406,0.3003,0.3625,1.0659,0.3602,0.3665,7
138881,npp,2205,1868,0.340873494744301,32.9276351928711,-106.316833496094,3670176,2205,1442,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-09-19 08:45:36.830536,95.75662445803606,9.662666187048712,8.548115548777869,9.449603570172022e-31,10.0,-9.63,1.0,-9.37,0.2476,0.3138,0.3934,1.0203,0.3472,0.3478,7
139080,npp,1465,1289,0.288130283355713,32.9311447143555,-106.313682556152,3670176,1465,966,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-09-20 08:26:44.742245,96.66418638418558,38.25141025262824,33.24747649485494,4.156203770866932e-28,7.0,-38.28,1.357151599901897,-38.12,0.2461,0.3346,0.4142,0.9568,0.2859,0.2757,7
