lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.56,0.567,0.887
2,0.176,0.407,0.688
3,0.08,0.274,0.476
4,0.1,0.164,0.274
5,0.1,0.076,0.09
6,0.042,0.006,-0.066
7,-0.018,-0.047,-0.181
8,-0.053,-0.085,-0.257
9,-0.053,-0.11,-0.304
10,-0.057,-0.125,-0.333
11,-0.056,-0.13,-0.348
12,-0.057,-0.127,-0.356
13,-0.062,-0.118,-0.359
14,-0.062,-0.104,-0.36
15,-0.06,-0.086,-0.36
16,-0.057,-0.065,-0.359
17,-0.063,-0.042,-0.358
18,-0.064,-0.018,-0.353
19,-0.06,0.005,-0.341
20,-0.051,0.028,-0.32
21,-0.045,0.05,-0.283
22,-0.039,0.07,-0.221
23,-0.032,0.087,-0.126
24,-0.008,0.102,0.003
25,0.088,0.115,0.176
26,0.219,0.11,0.385
27,0.324,0.109,0.602
28,0.224,0.115,0.77
29,0.047,0.12,0.859
30,0.056,0.119,0.861
31,0.25,0.112,0.772
32,0.366,0.106,0.599
33,0.207,0.102,0.377
34,0.039,0.095,0.164
35,-0.013,0.077,-0.004
36,-0.013,0.052,-0.13
37,-0.021,0.03,-0.222
38,-0.041,0.013,-0.283
39,-0.051,-0.003,-0.319
40,-0.06,-0.019,-0.34
41,-0.065,-0.035,-0.351
42,-0.067,-0.048,-0.357
43,-0.067,-0.057,-0.358
44,-0.067,-0.062,-0.359
45,-0.066,-0.064,-0.359
46,-0.059,-0.061,-0.357
47,-0.052,-0.054,-0.353
48,-0.049,-0.043,-0.345
49,-0.051,-0.027,-0.329
50,-0.047,-0.007,-0.301
51,-0.034,0.013,-0.253
52,-0.001,0.029,-0.175
53,0.043,0.039,-0.061
54,0.057,0.05,0.09
55,0.035,0.067,0.267
56,0.017,0.084,0.46
57,0.121,0.091,0.658
58,0.293,0.089,0.82
59,0.364,0.087,0.882
60,0.182,0.087,0.804
61,-0.021,0.083,0.638
62,-0.023,0.071,0.445
63,0.07,0.055,0.255
64,0.104,0.044,0.08
65,0.032,0.036,-0.07
66,-0.022,0.027,-0.18
67,-0.039,0.012,-0.252
68,-0.043,-0.005,-0.298
69,-0.053,-0.02,-0.327
70,-0.059,-0.032,-0.343
71,-0.061,-0.042,-0.35
72,-0.065,-0.05,-0.354
73,-0.066,-0.056,-0.356
74,-0.065,-0.059,-0.355
75,-0.061,-0.058,-0.354
76,-0.055,-0.053,-0.351
77,-0.054,-0.046,-0.346
78,-0.052,-0.036,-0.335
79,-0.041,-0.025,-0.313
80,-0.025,-0.012,-0.275
81,-0.023,0.003,-0.214
82,-0.022,0.022,-0.124
83,0.012,0.038,0.004
84,0.102,0.046,0.172
85,0.191,0.047,0.366
86,0.161,0.049,0.557
87,0.028,0.056,0.707
88,-0.105,0.062,0.788
89,0.026,0.06,0.799
90,0.17,0.053,0.712
91,0.2,0.049,0.545
92,0.103,0.046,0.34
93,-0.007,0.039,0.148
94,-0.023,0.022,-0.005
95,-0.004,0.003,-0.123
96,-0.005,-0.011,-0.211
97,-0.032,-0.02,-0.272
98,-0.05,-0.028,-0.31
99,-0.058,-0.036,-0.331
100,-0.061,-0.043,-0.343
101,-0.062,-0.049,-0.349
102,-0.067,-0.052,-0.352
103,-0.066,-0.053,-0.352
104,-0.069,-0.051,-0.352
105,-0.064,-0.048,-0.351
106,-0.067,-0.042,-0.348
107,-0.06,-0.034,-0.34
108,-0.053,-0.024,-0.324
109,-0.047,-0.012,-0.296
110,-0.039,-0.003,-0.249
111,0.0,0.003,-0.173
112,0.056,0.007,-0.062
113,0.048,0.014,0.078
114,0.001,0.028,0.241
115,0.016,0.039,0.426
116,0.132,0.042,0.613
117,0.238,0.04,0.755
118,0.217,0.04,0.801
119,0.015,0.042,0.73
120,-0.138,0.037,0.585
121,-0.055,0.024,0.416
122,0.021,0.01,0.239
123,0.029,0.003,0.074
124,-0.006,-0.002,-0.065
125,-0.035,-0.012,-0.168
126,-0.045,-0.026,-0.24
127,-0.044,-0.04,-0.287
128,-0.045,-0.051,-0.316
129,-0.053,-0.058,-0.333
130,-0.06,-0.063,-0.342
131,-0.066,-0.066,-0.347
132,-0.067,-0.067,-0.348
133,-0.072,-0.066,-0.348
134,-0.077,-0.062,-0.348
135,-0.077,-0.055,-0.346
136,-0.072,-0.046,-0.341
137,-0.066,-0.036,-0.33
138,-0.066,-0.027,-0.31
139,-0.051,-0.017,-0.273
140,-0.035,-0.004,-0.214
141,-0.032,0.009,-0.128
142,0.002,0.018,-0.008
143,0.098,0.02,0.151
144,0.194,0.017,0.333
145,0.107,0.019,0.507
146,-0.047,0.026,0.646
147,-0.099,0.029,0.731
148,0.078,0.027,0.754
149,0.197,0.023,0.678
150,0.115,0.022,0.517
151,0.004,0.022,0.329
152,-0.073,0.011,0.155
153,-0.065,-0.006,0.01
154,-0.041,-0.022,-0.109
155,-0.038,-0.03,-0.198
156,-0.049,-0.036,-0.259
157,-0.06,-0.043,-0.298
158,-0.068,-0.051,-0.32
159,-0.071,-0.059,-0.333
160,-0.067,-0.064,-0.339
161,-0.063,-0.067,-0.342
162,-0.064,-0.068,-0.343
163,-0.064,-0.067,-0.342
164,-0.066,-0.063,-0.341
165,-0.073,-0.058,-0.339
166,-0.074,-0.05,-0.332
167,-0.066,-0.04,-0.318
168,-0.059,-0.029,-0.291
169,-0.043,-0.021,-0.247
170,-0.021,-0.018,-0.178
171,0.006,-0.015,-0.077
172,-0.002,-0.006,0.052
173,-0.038,0.006,0.204
174,-0.01,0.012,0.379
175,0.136,0.01,0.566
176,0.269,0.008,0.711
177,0.095,0.008,0.753
178,-0.129,0.009,0.697
179,-0.158,0.005,0.581
180,-0.029,-0.004,0.433
181,0.057,-0.011,0.265
182,0.022,-0.012,0.097
183,-0.021,-0.01,-0.042
184,-0.049,-0.017,-0.147
185,-0.052,-0.029,-0.222
186,-0.059,-0.041,-0.274
187,-0.058,-0.049,-0.304
188,-0.059,-0.056,-0.321
189,-0.062,-0.062,-0.33
190,-0.066,-0.067,-0.335
191,-0.065,-0.07,-0.337
192,-0.059,-0.07,-0.337
193,-0.059,-0.068,-0.336
194,-0.057,-0.064,-0.334
195,-0.057,-0.057,-0.329
196,-0.058,-0.049,-0.321
197,-0.06,-0.042,-0.303
198,-0.052,-0.032,-0.269
199,-0.05,-0.02,-0.216
200,-0.048,-0.008,-0.14
201,-0.016,-0.001,-0.031
202,0.04,-0.003,0.112
203,0.072,-0.004,0.281
204,0.001,0.003,0.448
205,-0.129,0.011,0.59
206,-0.122,0.014,0.691
207,0.099,0.012,0.737
208,0.277,0.011,0.688
209,0.124,0.013,0.539
210,-0.016,0.013,0.357
211,-0.047,0.007,0.185
212,-0.011,-0.004,0.038
213,-0.001,-0.012,-0.086
214,-0.021,-0.015,-0.181
215,-0.039,-0.016,-0.245
216,-0.053,-0.023,-0.285
217,-0.061,-0.032,-0.309
218,-0.068,-0.041,-0.323
219,-0.066,-0.048,-0.329
220,-0.059,-0.054,-0.331
221,-0.06,-0.059,-0.332
222,-0.061,-0.061,-0.333
223,-0.063,-0.062,-0.331
224,-0.059,-0.06,-0.328
225,-0.06,-0.056,-0.322
226,-0.052,-0.05,-0.309
227,-0.046,-0.044,-0.285
228,-0.033,-0.038,-0.244
229,-0.018,-0.034,-0.182
230,-0.025,-0.028,-0.093
231,-0.056,-0.015,0.023
232,-0.085,0.0,0.165
233,-0.018,0.008,0.336
234,0.094,0.007,0.52
235,0.155,0.007,0.67
236,0.015,0.01,0.728
237,-0.135,0.012,0.697
238,-0.09,0.009,0.607
239,0.075,0.003,0.47
240,0.169,0.001,0.303
241,0.073,0.004,0.129
242,-0.002,0.005,-0.018
243,-0.021,-0.001,-0.127
244,-0.023,-0.012,-0.206
245,-0.04,-0.022,-0.261
246,-0.055,-0.029,-0.294
247,-0.059,-0.036,-0.312
248,-0.065,-0.044,-0.321
249,-0.066,-0.051,-0.326
250,-0.066,-0.056,-0.327
251,-0.064,-0.059,-0.328
252,-0.062,-0.06,-0.327
253,-0.062,-0.06,-0.325
254,-0.059,-0.058,-0.321
255,-0.053,-0.055,-0.312
256,-0.045,-0.051,-0.295
257,-0.048,-0.044,-0.266
258,-0.048,-0.033,-0.218
259,-0.043,-0.023,-0.147
260,-0.01,-0.017,-0.044
261,0.023,-0.016,0.092
262,-0.004,-0.011,0.247
263,-0.084,0.001,0.41
264,-0.154,0.012,0.564
265,-0.037,0.016,0.689
266,0.145,0.014,0.745
267,0.22,0.015,0.698
268,0.119,0.018,0.559
269,-0.01,0.017,0.381
270,-0.024,0.008,0.21
271,0.027,-0.003,0.061
272,0.039,-0.009,-0.067
273,-0.01,-0.012,-0.167
274,-0.043,-0.015,-0.235
275,-0.054,-0.021,-0.276
276,-0.057,-0.03,-0.3
277,-0.06,-0.039,-0.313
278,-0.063,-0.046,-0.319
279,-0.065,-0.05,-0.322
280,-0.068,-0.053,-0.324
281,-0.066,-0.054,-0.324
282,-0.067,-0.055,-0.324
283,-0.066,-0.053,-0.321
284,-0.063,-0.05,-0.315
285,-0.061,-0.045,-0.305
286,-0.057,-0.04,-0.284
287,-0.039,-0.036,-0.247
288,-0.013,-0.031,-0.187
289,-0.022,-0.021,-0.102
290,-0.053,-0.006,0.01
291,-0.049,0.007,0.154
292,0.051,0.014,0.331
293,0.158,0.015,0.52
294,0.124,0.017,0.668
295,-0.007,0.022,0.738
296,-0.121,0.023,0.726
297,-0.031,0.018,0.64
298,0.09,0.012,0.499
299,0.137,0.01,0.323
300,0.069,0.01,0.144
301,-0.015,0.003,-0.009
302,-0.044,-0.009,-0.122
303,-0.049,-0.024,-0.203
304,-0.051,-0.036,-0.257
305,-0.051,-0.045,-0.288
306,-0.056,-0.052,-0.305
307,-0.065,-0.059,-0.315
308,-0.073,-0.063,-0.32
309,-0.068,-0.065,-0.321
310,-0.067,-0.064,-0.322
311,-0.063,-0.06,-0.322
312,-0.064,-0.054,-0.32
313,-0.062,-0.046,-0.317
314,-0.066,-0.037,-0.311
315,-0.059,-0.026,-0.295
316,-0.05,-0.012,-0.268
317,-0.047,0.004,-0.222
318,-0.029,0.018,-0.153
319,0.028,0.026,-0.049
320,0.095,0.032,0.091
321,0.055,0.041,0.251
322,-0.024,0.055,0.421
323,-0.01,0.066,0.594
324,0.162,0.07,0.736
325,0.302,0.07,0.792
326,0.234,0.072,0.732
327,0.095,0.074,0.583
328,0.0,0.067,0.402
329,0.026,0.052,0.227
330,0.042,0.036,0.067
331,0.028,0.025,-0.065
332,-0.006,0.015,-0.164
333,-0.034,0.0,-0.231
334,-0.048,-0.017,-0.272
335,-0.053,-0.034,-0.296
336,-0.049,-0.047,-0.308
337,-0.054,-0.057,-0.314
338,-0.06,-0.063,-0.317
339,-0.066,-0.065,-0.319
340,-0.067,-0.064,-0.319
341,-0.067,-0.058,-0.319
342,-0.067,-0.05,-0.318
343,-0.065,-0.037,-0.313
344,-0.066,-0.022,-0.303
345,-0.059,-0.006,-0.283
346,-0.046,0.008,-0.248
347,-0.027,0.024,-0.189
348,-0.015,0.045,-0.104
349,-0.018,0.067,0.01
350,0.034,0.083,0.162
351,0.19,0.09,0.351
352,0.345,0.094,0.549
353,0.249,0.1,0.7
354,0.059,0.107,0.769
355,0.044,0.108,0.761
356,0.195,0.103,0.676
357,0.261,0.097,0.522
358,0.187,0.095,0.329
359,0.08,0.092,0.142
360,0.003,0.078,-0.011
361,-0.018,0.054,-0.123
362,-0.029,0.029,-0.203
363,-0.039,0.007,-0.256
364,-0.048,-0.013,-0.286
365,-0.059,-0.03,-0.302
366,-0.061,-0.046,-0.31
367,-0.058,-0.057,-0.314
368,-0.049,-0.065,-0.314
369,-0.054,-0.068,-0.315
370,-0.059,-0.066,-0.315
371,-0.058,-0.06,-0.314
372,-0.056,-0.049,-0.311
373,-0.056,-0.036,-0.304
374,-0.057,-0.018,-0.29
375,-0.056,0.004,-0.263
376,-0.05,0.028,-0.219
377,-0.022,0.051,-0.151
378,0.028,0.074,-0.047
379,0.076,0.095,0.093
380,0.059,0.114,0.257
381,0.019,0.129,0.43
382,0.078,0.141,0.605
383,0.293,0.148,0.756
384,0.491,0.151,0.819
385,0.336,0.148,0.742
386,0.123,0.141,0.577
387,0.048,0.129,0.394
388,0.064,0.111,0.219
389,0.065,0.09,0.06
390,0.023,0.065,-0.073
391,-0.019,0.037,-0.169
392,-0.046,0.008,-0.232
393,-0.055,-0.021,-0.271
394,-0.061,-0.048,-0.293
395,-0.06,-0.072,-0.304
396,-0.058,-0.089,-0.309
397,-0.062,-0.097,-0.312
398,-0.065,-0.092,-0.313
399,-0.064,-0.072,-0.313
400,-0.059,-0.032,-0.312
