gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,438,2073,0.562666296958923,32.9187240600586,-106.370880126953,3670144,438,1638,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-01 08:53:17.679481,-74.14393342575302,2.2970719446634758,2.033989042937235,0.000910493999891602,11.0,2.27,1.0,1.53,0.301,0.4958,3.6203,1.0,0.5627,0.5627,0.5627,7
101048,npp,2766,1494,1.58493530750275,32.9224472045898,-106.373497009277,3670144,2766,1121,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-02 08:34:25.555314,97.0563838117711,29.36333628827569,25.73481358300049,0.00961164211942642,8.0,-29.4,1.184412938166907,-29.97,0.3234,0.5299,4.3665,0.9355,1.3865,1.4827,0.8210020368446685,7
101295,npp,1231,331,7.5027551651001,32.9174118041992,-106.369895935059,3670144,1228,179,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-04 07:56:34.182579,92.7303559931846,64.63902585033723,53.145947355383015,0.056941874027931015,2.0,-64.67,2.8345692104261015,-64.95,0.4761,1.5544,6.9634,0.3189,2.5943,2.393,-1.5270712629922483,7
101429,npp,2587,2836,7.98564910888672,32.9215774536133,-106.371406555176,3670144,2587,2285,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-05 09:18:19.111992,-75.61465398578422,40.38351081370162,35.01274718664227,0.05839982954646922,15.0,40.4,1.4276677814245327,39.87,0.3313,0.6161,3.5327,0.8046,5.6577,6.4255,2.4050581463219043,7
101552,npp,1894,2265,14.3469324111938,32.9233474731445,-106.368133544922,3670144,1894,1820,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-06 08:59:32.325104,-78.38548449500436,13.326675296795996,11.77810296588027,0.12237693766482181,12.0,13.32,1.015504800579495,12.53,0.3096,0.5042,3.3747,0.9832,14.1271,14.1063,5.681457565809174,7
101797,npp,413,1104,7.16184139251709,32.9231414794922,-106.369010925293,3670144,412,811,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-08 08:21:48.080550,96.06483774041553,44.9903610406207,38.75991181076032,0.08211052811757226,6.0,-45.05,1.5732132722552272,-45.49,0.3325,0.7158,5.7734,0.6926,4.5931,4.9603,-0.6924665651630022,7
101917,npp,2713,523,5.83242225646973,32.9188652038574,-106.374053955078,3670144,2713,321,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-09 08:02:52.399246,93.70998211113803,60.79733260672304,50.62231614740428,0.04732689848106261,3.0,-60.84,2.4157378735459294,-61.14,0.3429,0.6635,3.5811,0.7472,2.6355,4.3581,1.0999561845863775,7
102180,npp,273,2454,1.75757813453674,32.9244842529297,-106.373657226562,3670144,274,1988,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-11 09:05:46.971147,-77.4709787298413,23.513564165854195,20.690226334614486,0.01791165973213485,13.0,23.54,1.1367971201176101,22.88,0.3321,0.6696,5.2568,0.7404,1.4528,1.3013,0.0682007424308595,7
102421,npp,1897,1300,0.5556989908218379,32.9220809936523,-106.373573303223,3670144,1897,977,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-13 08:28:04.478110,96.92431683834837,37.795466719056655,32.86798404630618,0.0007709066091975252,7.0,-37.84,1.357151599901897,-38.36,0.2956,0.4961,5.532,0.9993,0.5397,0.5553,0.5553,7
102543,npp,1117,715,0.468684941530228,32.9176635742188,-106.367492675781,3670176,1115,496,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-14 08:09:08.788701,94.20038778636105,56.3343669799376,47.47884270097016,1.0748572544386812e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3387,0.5632,4.6184,0.8802,0.4501,0.4125,0.4125,7
102550,npp,3059,3769,1.13379991054535,32.9223251342773,-106.368453979492,3670144,3062,3038,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.51119034420418,65.05244371397423,53.4167118250491,0.0020575431019955646,20.0,65.08,2.898275349237888,64.78,0.4725,0.9432,4.4151,0.5256,0.5615,0.5959,0.4542517714477686,7
102663,npp,326,138,0.19704482704401022,32.9195442199707,-106.373817443848,3670176,327,65,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-15 07:50:11.317949,92.17202465512298,68.01794350221088,55.20156974211143,3.122915753938589e-13,1.0,-68.05,3.3166247903554,-68.28,0.4348,1.5834,6.1747,0.3131,0.0778,0.0617,0.0617,7
102671,npp,2395,3216,0.5779417455196381,32.9194221496582,-106.368171691895,3670176,2394,2557,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.61334329853443,52.628794116078595,44.733503060658755,0.00015200593967986526,17.0,52.65,1.9513309067639726,52.24,0.401,0.7375,4.8368,0.6722,0.414,0.3885,0.3885,7
102912,npp,1016,2073,0.363070532679558,32.9201774597168,-106.370918273926,3670176,1016,1638,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-17 08:53:11.231985,-76.72298575239236,2.303072371003032,2.0394273678709927,5.680950192665795e-14,11.0,2.27,1.0,1.53,0.301,0.4958,3.6203,1.0,0.3631,0.3631,0.3631,7
103032,npp,287,1494,0.325292497873306,32.9184494018555,-106.37190246582,3670176,286,1120,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-18 08:34:19.105603,97.31143532231647,29.342394498364843,25.718518678042212,1.5239447268454754e-18,8.0,-29.4,1.184412938166907,-29.97,0.3234,0.5299,4.3665,0.9355,0.323,0.3043,0.3043,7
103160,npp,1409,3951,0.349301621317863,32.9236297607422,-106.373870849609,3670176,1413,3143,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-19 09:55:39.126230,-70.60827679596771,68.150234823652,55.28721534310764,1.093066307406529e-14,21.0,68.17,3.3166247903554,67.91,0.5172,1.1755,4.4299,0.4218,0.2467,0.1473,0.1473,7
103270,npp,1820,330,0.423792481422424,32.9180641174316,-106.369262695312,3670176,1818,179,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-20 07:56:27.732274,92.65690619807788,64.65518540095123,53.16021041138992,4.561045177035065e-25,2.0,-64.69,2.8345692104261015,-64.95,0.4761,1.5544,6.9634,0.3189,0.0969,0.1352,0.1352,7
103634,npp,1742,1687,0.1847607716917992,32.9233627319336,-106.370803833008,3670176,1742,1276,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-23 08:40:33.754611,96.95847348462347,19.723283096936473,17.38953800643771,4.9116397348094384e-23,9.0,-19.74,1.0837787002826917,-20.37,0.2837,0.4509,3.688,1.0996,0.2502,0.2032,0.2032,7
103869,npp,219,522,0.342854842543602,32.9238548278809,-106.368667602539,3670176,218,319,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-25 08:02:44.182920,93.69182430720937,60.814768694206855,50.63732500029874,1.682697217154191e-18,3.0,-60.86,2.4157378735459294,-61.14,0.3429,0.6635,3.5811,0.7472,0.363,0.2562,0.2562,7
103877,npp,2194,3585,0.270789623260498,32.9225387573242,-106.371406555176,3670176,2197,2909,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.24694512664587,61.48101662153663,51.094596197945776,2.7206259359123914e-21,19.0,61.51,2.5331140255951103,61.19,0.3939,0.8321,3.5215,0.5958,0.2742,0.1613,0.1613,7
104112,npp,848,2453,0.34430167078971896,32.9193267822266,-106.367988586426,3670176,847,1986,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.6826013381864,23.493744681006557,20.67355868820204,6.186301655289499e-17,13.0,23.49,1.1367971201176101,22.88,0.3321,0.6696,5.2568,0.7404,0.2096,0.2549,0.2549,7
104229,npp,119,1878,0.421500027179718,32.9190864562988,-106.37321472168,3670176,119,1452,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-28 08:46:48.443178,98.93830258319359,9.022951426663397,7.983394374715407,5.585815994740777e-13,10.0,-9.05,1.0,-9.74,0.3094,0.4456,3.175,1.1127,0.4717,0.469,0.469,7
104346,npp,2451,1299,0.1913060024380684,32.9200782775879,-106.370552062988,3670176,2452,976,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-29 08:27:56.327514,97.45299290840613,37.8229537560279,32.89188946138738,3.820929256461526e-08,7.0,-37.88,1.357151599901897,-38.36,0.2956,0.4961,5.532,0.9993,0.2712,0.1912,0.1912,7
104464,npp,1684,713,0.504691541194916,32.921932220459,-106.371276855469,3670144,1686,494,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-30 08:09:00.652421,94.66504073015594,56.37661987332813,47.511485669413474,0.0006007392253617366,4.0,-56.42,2.0682789409984763,-56.72,0.3387,0.5632,4.6184,0.8802,0.4675,0.4442,0.4442,7
105473,npp,890,136,2.1795859336853,32.9224090576172,-106.369674682617,3670144,889,64,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-01 07:50:01.419680,92.00377601682551,68.04875685985182,55.221625284922936,0.007089702478366944,1.0,-68.08,3.3166247903554,-68.28,0.4348,1.5834,6.1747,0.3131,0.6755,0.6824,0.19432089436714656,7
105485,npp,2960,3214,0.256482183933258,32.9199333190918,-106.371520996094,3670176,2957,2556,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.32077837647306,52.5707172989997,44.691195789977,4.2422143020124483e-07,17.0,52.6,1.9513309067639726,52.24,0.401,0.7375,4.8368,0.6722,0.2492,0.1724,0.1724,7
105662,npp,2281,2643,0.738282918930054,32.9235916137695,-106.373970031738,3670144,2281,2131,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-02 09:11:49.925563,-75.94777051745217,32.48857214960668,28.404556025058167,0.002014108985490916,14.0,32.52,1.2365102219381485,31.98,0.3156,0.536,3.7922,0.925,0.6594,0.6829,0.5442419229812395,7
106021,npp,844,1492,6.39761257171631,32.9230995178223,-106.369239807129,3670144,844,1119,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-04 08:34:09.271798,97.47638240268026,29.44381614060803,25.806089115194535,0.04471808188416991,8.0,-29.5,1.184412938166907,-29.97,0.3234,0.5299,4.3665,0.9355,5.4498,5.985,2.906455945684509,7
106199,npp,70,905,10.8981962203979,32.9210662841797,-106.373504638672,3670144,71,675,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-05 08:15:15.387731,95.49716174641881,51.21257855583027,43.65239275846127,0.09256783476326792,5.0,-51.27,1.847645286154319,-51.55,0.3156,0.662,3.8391,0.7489,6.0359,8.1616,1.788917064505009,7
106209,npp,1964,3949,7.53628396987915,32.9215812683105,-106.369895935059,3670144,1962,3142,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-05 09:55:27.537220,-70.1694125245167,68.11358113444369,55.268518707394755,0.04438418715578951,21.0,68.14,3.3166247903554,67.91,0.5172,1.1755,4.4299,0.4218,2.4136,3.1785,0.12294238847258043,7
106375,npp,2357,327,16.9801940917969,32.9205093383789,-106.370948791504,3670144,2359,177,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-06 07:56:17.945338,92.82839326786157,64.70444108003979,53.19223797769635,0.15092128249381975,2.0,-64.75,2.8345692104261015,-64.95,0.4761,1.5544,6.9634,0.3189,5.9378,5.4157,-4.974231708038912,7
106388,npp,1307,3399,12.7128686904907,32.9203796386719,-106.37223815918,3670144,1306,2747,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.00936284776996,57.33531137290727,48.20780434316504,0.10216045315745496,18.0,57.36,2.2013981571160284,57.07,0.3166,0.7194,4.7816,0.6892,5.9439,8.7612,1.7281287589592846,7
106742,npp,3012,2262,5.69455242156982,32.9207954406738,-106.369186401367,3670144,3012,1818,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-08 08:59:14.353305,-78.93178770539205,13.149999672218842,11.623244189276772,0.055787337331818045,12.0,13.15,1.015504800579495,12.53,0.3096,0.5042,3.3747,0.9832,5.6069,5.5991,1.7585109493824702,7
107131,npp,745,519,1.50826025009155,32.9233703613281,-106.368049621582,3670144,745,317,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-11 08:02:32.696666,93.60189544346481,60.887460403807395,50.68768068269673,0.0070767282924959615,3.0,-60.92,2.4157378735459294,-61.14,0.3429,0.6635,3.5811,0.7472,0.8455,1.127,0.639814081218858,7
107311,npp,2059,3023,1.18529784679413,32.9194107055664,-106.367660522461,3670144,2058,2432,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.66462842994578,46.89793262919143,40.28849624220448,0.009278149097491589,16.0,46.92,1.646109783506203,46.6,0.3607,0.6703,5.2473,0.7396,0.8086,0.8766,0.2378608248019093,7
107486,npp,1370,2450,0.485256522893906,32.9205703735352,-106.367431640625,3670144,1370,1984,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.81630234753186,23.330808701807896,20.53247765235458,0.003099104985848397,13.0,23.35,1.1367971201176101,22.88,0.3321,0.6696,5.2568,0.7404,0.3336,0.3593,0.14594712738359936,7
107659,npp,655,1874,0.295688465237617,32.9195709228516,-106.374359130859,3670176,655,1448,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-14 08:46:35.211220,97.04285041231086,9.263253678109152,8.195735528323645,0.00034050886610570045,10.0,-9.28,1.0,-9.74,0.3094,0.4456,3.175,1.1127,0.3459,0.329,0.329,7
108005,npp,2216,709,0.170183040201664,32.9209251403809,-106.372703552246,3670176,2216,490,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-16 08:08:47.440842,94.5338429062648,56.47347767470425,47.580940261113966,1.5287052246163763e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3387,0.5632,4.6184,0.8802,0.3097,0.1498,0.1498,7
108015,npp,1071,3763,0.1830556988716125,32.9228630065918,-106.372955322266,3670176,1068,3035,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.87462305525011,64.94015041775478,53.348588461856004,0.00011795496434654618,20.0,64.97,2.898275349237888,64.78,0.4725,0.9432,4.4151,0.5256,0.2335,0.0962,0.0962,7
108180,npp,1420,132,0.125,32.9217872619629,-106.371231079102,3670176,1418,62,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-17 07:49:48.221322,91.9874029679193,68.11602168843903,55.260251680796465,7.113337330371706e-17,1.0,-68.15,3.3166247903554,-68.28,0.4348,1.5834,6.1747,0.3131,0.056,0.0391,0.0391,7
108369,npp,2810,2639,0.288003891706467,32.9216156005859,-106.373352050781,3670176,2810,2129,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.03614320562733,32.318027643328165,28.25916557112139,4.0062445599245114e-13,14.0,32.34,1.2365102219381485,31.98,0.3156,0.536,3.7922,0.925,0.2952,0.2664,0.2664,7
108542,npp,2087,2067,0.2222481966018677,32.9195442199707,-106.369049072266,3670176,2087,1632,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-19 08:52:48.192492,-79.6274996320925,1.946534952622086,1.723754909492222,1.070107580035695e-17,11.0,1.93,1.0,1.53,0.301,0.4958,3.6203,1.0,0.2222,0.2222,0.2222,7
108715,npp,1353,1488,0.1254411941044964,32.9225654602051,-106.369216918945,3670176,1353,1116,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-20 08:33:56.086480,97.9597784394103,29.62396488130775,25.959955787915685,7.739803936488131e-22,8.0,-29.69,1.184412938166907,-29.97,0.3234,0.5299,4.3665,0.9355,0.1542,0.1174,0.1174,7
108888,npp,593,902,0.278430745005608,32.9203567504883,-106.367561340332,3670176,596,673,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-21 08:15:02.199175,95.83035623278734,51.304478918132546,43.72238248204333,2.5594717021191107e-24,5.0,-51.36,1.847645286154319,-51.55,0.3156,0.662,3.8391,0.7489,0.2882,0.2085,0.2085,7
108899,npp,2472,3945,2.81874012947083,32.9208946228027,-106.368133544922,3686560,2472,3139,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.36866214182989,68.05476853192938,55.23402175289449,4.459915191744505e-20,21.0,68.08,3.3166247903554,67.91,0.5172,1.1755,4.4299,0.4218,0.9912,1.1888,1.1888,7
109072,npp,1829,3395,0.352259397506714,32.9188537597656,-106.371437072754,3686560,1830,2743,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.02983863800195,57.231648816723876,48.13302062942267,2.289510479546318e-21,18.0,57.26,2.2013981571160284,57.07,0.3166,0.7194,4.7816,0.6892,0.329,0.2428,0.2428,7
109244,npp,1157,2829,0.290315121412277,32.9188003540039,-106.371810913086,3670176,1157,2279,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.56230601198283,40.10341503253286,34.783586673311255,3.1757643909414603e-22,15.0,40.13,1.4276677814245327,39.87,0.3313,0.6161,3.5327,0.8046,0.2675,0.2336,0.2336,7
109422,npp,458,2257,0.358703777194023,32.9182357788086,-106.369636535645,3670176,458,1813,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.50544448618032,12.875176201192115,11.38095038811426,5.995981604218563e-22,12.0,12.87,1.015504800579495,12.53,0.3096,0.5042,3.3747,0.9832,0.3525,0.3527,0.3527,7
109595,npp,2804,1680,0.348793163895607,32.9226341247559,-106.37020111084,3670176,2804,1270,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-25 08:40:09.024043,99.63276803925739,20.057156978748463,17.680529519646832,1.9193705675514263e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2837,0.4509,3.688,1.0996,0.4016,0.3835,0.3835,7
109767,npp,2036,1095,0.33125813305378,32.9225463867188,-106.374168395996,3670176,2037,805,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-26 08:21:15.124067,96.5569789010531,45.29798368976459,39.00717390609737,1.2149552561726204e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3325,0.7158,5.7734,0.6926,0.2513,0.2294,0.2294,7
109941,npp,1257,514,0.06345364078879359,32.9201164245605,-106.373992919922,3670176,1257,313,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-27 08:02:17.682757,93.5784992419414,60.99552001654206,50.75704807142059,1.1198532945342608e-13,3.0,-61.03,2.4157378735459294,-61.14,0.3429,0.6635,3.5811,0.7472,0.2474,0.0474,0.0474,7
110127,npp,2569,3017,0.22486033290624619,32.9228973388672,-106.371215820312,3686560,2569,2428,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.84027351077992,46.70656856121599,40.13412212370662,1.6320270540872286e-17,16.0,46.73,1.646109783506203,46.6,0.3607,0.6703,5.2473,0.7396,0.2252,0.1663,0.1663,7
110299,npp,1878,2444,0.1849797144532204,32.9241523742676,-106.373458862305,3670176,1878,1979,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.41053218977669,23.019497118199393,20.26095623628576,3.673583780316686e-13,13.0,23.03,1.0837787002826917,22.88,0.3321,0.6696,5.2568,0.7404,0.0486,0.137,0.137,7
110472,npp,1161,1869,0.246555030345917,32.9213027954102,-106.374046325684,3670176,1161,1444,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-30 08:46:20.211158,99.20583117910553,9.53774115841405,8.437590723144016,7.066275821701786e-08,10.0,-9.57,1.0,-9.74,0.3094,0.4456,3.175,1.1127,0.2968,0.2743,0.2743,7
111979,npp,2718,704,2.62762093544006,32.919002532959,-106.370422363281,3670144,2716,485,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-01 08:08:30.670821,94.17562686476639,56.60904349184911,47.67604247056805,0.01310930777709278,4.0,-56.64,2.1127631471468895,-56.72,0.3387,0.5632,4.6184,0.8802,1.4729,2.3129,1.410410899105731,7
111991,npp,1575,3758,4.09500956535339,32.9173698425293,-106.367790222168,3686560,1576,3031,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.18151321093465,64.85358939988954,53.29031611314685,7.481139836993133e-06,20.0,64.87,2.898275349237888,64.78,0.4725,0.9432,4.4151,0.5256,1.5832,2.1523,2.1523,7
112150,npp,1905,128,4.98966121673584,32.9211044311523,-106.36986541748,3670144,1909,60,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-02 07:49:33.233943,92.29769580777813,68.18195781968932,55.292856649886986,0.037578577764088385,1.0,-68.21,3.3166247903554,-68.28,0.4348,1.5834,6.1747,0.3131,1.5228,1.5622,-1.024836435170079,7
112163,npp,920,3204,3.84712409973145,32.9206695556641,-106.371650695801,3686528,920,2550,196611,3883139,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.82368550960888,52.303865037091725,44.4851694637455,0.007009636863164922,17.0,52.32,1.847645286154319,52.24,0.401,0.7375,4.8368,0.6722,2.1788,2.5861,2.103532882208525,7
112332,npp,221,2633,4.9623851776123,32.922248840332,-106.370574951172,3686528,221,2124,196611,3883139,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.56574342400451,32.050893056289844,28.030191069033926,0.040512904282349244,14.0,32.07,1.2365102219381485,31.98,0.3156,0.536,3.7922,0.925,4.0755,4.5902,1.801154599427269,7
112499,npp,2584,2061,13.044114112854,32.9210624694824,-106.367050170898,3670144,2584,1626,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-04 08:52:31.435145,-73.05834335520542,1.623944046774667,1.4380112829493883,0.12536260063355414,11.0,1.59,1.0,1.53,0.301,0.4958,3.6203,1.0,13.0441,13.0441,4.413714425466328,7
112667,npp,1848,1482,10.2748794555664,32.9242706298828,-106.37109375,3670144,1848,1111,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-05 08:33:39.341054,97.7885971602856,29.919976216859567,26.21154613390814,0.09355681705359987,8.0,-29.97,1.184412938166907,-29.97,0.3234,0.5299,4.3665,0.9355,8.7234,9.6122,3.171432177554557,7
112835,npp,1087,881,5.30371713638306,32.9224624633789,-106.366897583008,3670144,1085,660,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-06 08:14:43.688423,94.94560540464133,51.500902114602695,43.86906057500307,0.06602921437584797,5.0,-51.96,1.847645286154319,-51.55,0.3156,0.662,3.8391,0.7489,3.008,3.9719,-0.5737745182947598,7
112846,npp,2967,3937,11.0988750457764,32.9198188781738,-106.374450683594,3686528,2968,3136,196611,3883139,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.36256213370537,67.93367701455105,55.15809179917965,0.06364743442550574,21.0,67.95,3.3166247903554,67.91,0.5172,1.1755,4.4299,0.4218,3.4878,4.6811,0.29939527190792603,7
113002,npp,296,318,5.86025333404541,32.9238166809082,-106.367973327637,3670144,297,171,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-07 07:55:46.256680,92.87293810587737,64.88045805177165,53.2970010540911,0.04270247430652399,2.0,-64.91,2.898275349237888,-64.95,0.4761,1.5544,6.9634,0.3189,1.9814,1.8691,-1.070682809142502,7
113013,npp,2321,3388,11.0341558456421,32.9217262268066,-106.371162414551,3686528,2324,2737,196611,3883139,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-07 09:36:16.199200,-73.43938799677798,57.07926402876092,48.01889180015141,0.05267263805486793,18.0,57.1,2.2013981571160284,57.07,0.3166,0.7194,4.7816,0.6892,5.1813,7.6043,3.9781373857594278,7
113184,npp,1647,2822,5.72132921218872,32.9178161621094,-106.369087219238,3686528,1646,2273,196611,3883139,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-08 09:17:29.443057,-75.17879730145914,39.84892134119166,34.57105451821677,0.038489652219243095,15.0,39.87,1.4276677814245327,39.87,0.3313,0.6161,3.5327,0.8046,4.0717,4.6036,1.953842116843393,7
113356,npp,946,2251,2.81154489517212,32.9181289672852,-106.368476867676,3686528,946,1807,196611,3883139,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-09 08:58:42.689815,-78.68573021504513,12.515816493574981,11.063775351111802,0.02447392753580337,12.0,12.53,1.015504800579495,12.53,0.3096,0.5042,3.3747,0.9832,2.7679,2.7644,1.079532024306095,7
113525,npp,202,1673,1.59636533260345,32.9209747314453,-106.372001647949,3670144,202,1265,196611,3866755,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-10 08:39:50.598151,97.8585186883386,20.451974854975173,18.024070665483194,0.01292505553401035,9.0,-20.47,1.0837787002826917,-20.37,0.2837,0.4509,3.688,1.0996,1.5527,1.7553,0.8654954469113583,7
