gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1501,1.74957895278931,32.942626953125,-106.312889099121,3670144,2761,1126,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-02 08:34:25.555314,97.50528815041893,29.02859167707105,25.447905828343828,0.009565721023676607,8.0,-29.07,1.184412938166907,-29.64,0.2855,0.5499,4.8253,0.7983,1.4519,1.3967,0.6921001969086362,7
101172,npp,2008,916,2.89140343666077,32.942699432373,-106.30973815918,3670144,2008,681,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-03 08:15:31.647590,95.30098170481263,50.91456479747872,43.419598833949564,0.028271613212209598,5.0,-50.96,1.847645286154319,-51.36,0.3159,0.5772,3.8099,0.7605,1.6915,2.199,0.11654609473842648,7
101295,npp,1227,338,8.97589683532715,32.9430198669434,-106.311019897461,3670144,1226,184,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-04 07:56:34.182579,92.89910691978916,64.50780784119102,53.06284967087421,0.05684691039083241,2.0,-64.54,2.8345692104261015,-64.82,0.4131,0.9566,6.926,0.4589,3.2681,4.1195,-0.06777681568304228,7
101917,npp,2709,530,6.41405153274536,32.9434509277344,-106.313720703125,3670144,2710,326,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-09 08:02:52.399246,93.89711098352828,60.64365810115937,50.51752830254539,0.047322857021466165,3.0,-60.68,2.4157378735459294,-60.99,0.3033,0.5196,3.7369,0.8449,2.879,5.4189,1.9331537968110104,7
102180,npp,268,2460,1.0006586909294128,32.9469451904297,-106.312355041504,3670144,268,1992,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.90469107199104,23.83354338209285,20.96792160363085,0.01792307134247514,13.0,23.84,1.1367971201176101,23.19,0.3074,0.611,6.0838,0.7185,0.7818,0.719,-0.60119243582818,7
102421,npp,1893,1307,0.601039379835129,32.9429779052734,-106.313850402832,3670144,1893,983,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-13 08:28:04.478110,97.26761662740063,37.51246124858549,32.63206608301922,0.0007780070335741811,7.0,-37.56,1.357151599901897,-38.12,0.297,0.4683,5.0508,0.9375,0.5368,0.5635,0.5635,7
102543,npp,1112,721,0.1365406094118953,32.9485893249512,-106.313522338867,3670176,1112,503,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-14 08:09:08.788701,94.44800792018435,56.177347915238165,47.36468476950963,1.1187855211540203e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3202,0.6037,5.1558,0.7273,0.2132,0.0993,0.0993,7
102550,npp,3053,3773,0.788686394691467,32.9468040466309,-106.313430786133,3670144,3051,3041,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.07532649308692,65.13221420520217,53.4668611298828,0.002065289180874451,20.0,65.15,2.898275349237888,64.88,0.3312,0.7804,4.4251,0.5626,0.4419,0.4437,0.2915732186973657,7
102663,npp,322,145,0.435681641101837,32.9454116821289,-106.315841674805,3670176,325,69,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-15 07:50:11.317949,92.3246656062136,67.90399622007962,55.13527820953114,3.2856990818778855e-13,1.0,-67.94,3.3166247903554,-68.16,0.3917,1.1481,6.5402,0.3824,0.2242,0.1666,0.1666,7
102671,npp,2389,3222,0.497167021036148,32.9474487304688,-106.310173034668,3670176,2390,2560,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.87116009322843,52.78701415808549,44.85313376542434,0.00015382663569224185,17.0,52.82,1.9513309067639726,52.41,0.353,0.7593,5.7496,0.5782,0.3047,0.2875,0.2875,7
103160,npp,1403,3956,0.1856598444283009,32.9441413879395,-106.315803527832,3670176,1402,3146,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.19803844193373,68.22829787091518,55.33256169477827,1.1560871657097135e-14,21.0,68.25,3.3166247903554,68.01,0.4033,1.1404,3.9687,0.385,0.1512,0.0715,0.0715,7
103270,npp,1816,337,0.367478430271149,32.9435997009277,-106.310333251953,3670176,1816,183,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82501726341735,64.52378778050877,53.07701618043243,4.745230502224251e-25,2.0,-64.56,2.8345692104261015,-64.82,0.4131,0.9566,6.926,0.4589,0.2312,0.1687,0.1687,7
103869,npp,215,529,0.407217651605606,32.9484825134277,-106.308204650879,3670176,216,325,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-25 08:02:44.182920,93.87917576057147,60.66080179545883,50.53235633185731,1.6725427200281631e-18,3.0,-60.71,2.4157378735459294,-60.99,0.3033,0.5196,3.7369,0.8449,0.3925,0.344,0.344,7
103877,npp,2188,3590,0.262320056557655,32.9459114074707,-106.313735961914,3670176,2187,2913,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.08680066006146,61.590379959371965,51.16825261466303,2.7633480349490497e-21,19.0,61.61,2.5331140255951103,61.3,0.3078,0.6932,3.3847,0.6333,0.2689,0.1661,0.1661,7
104112,npp,843,2459,0.26685194671154,32.9434432983398,-106.313926696777,3670176,842,1991,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.32778541768,23.78395712603855,20.925418906025854,6.114855933148709e-17,13.0,23.79,1.1367971201176101,23.19,0.3074,0.611,6.0838,0.7185,0.1363,0.1917,0.1917,7
104346,npp,2446,1305,0.189920999109745,32.9451293945312,-106.311897277832,3670176,2445,981,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45433766802961,37.595731470677,32.70260846562108,3.6721267924691294e-08,7.0,-37.64,1.357151599901897,-38.12,0.297,0.4683,5.0508,0.9375,0.2339,0.1781,0.1781,7
105473,npp,886,143,2.03641724586487,32.9483680725098,-106.311477661133,3670144,887,67,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-01 07:50:01.419680,92.15625124059345,67.93430995635174,55.155095812818374,0.00705071275314501,1.0,-67.97,3.3166247903554,-68.16,0.3917,1.1481,6.5402,0.3824,0.7069,0.7787,0.25935275944977265,7
105485,npp,2954,3220,0.380707740783691,32.9478607177734,-106.31371307373,3670176,2954,2559,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.57970634291341,52.727888927423976,44.81010890656917,4.04721234682604e-07,17.0,52.76,1.9513309067639726,52.41,0.353,0.7593,5.7496,0.5782,0.245,0.2201,0.2201,7
105662,npp,2276,2650,0.866575717926025,32.9458045959473,-106.309501647949,3670144,2277,2136,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.38969424668997,32.79830742244155,28.667475197274566,0.0019860879296721957,14.0,32.83,1.2365102219381485,32.25,0.2864,0.4882,3.318,0.8993,0.7451,0.7793,0.6330070900661389,7
106021,npp,840,1498,6.50085163116455,32.944206237793,-106.316566467285,3670144,840,1124,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-04 08:34:09.271798,97.92535129677657,29.157505199043722,25.560734782274,0.044608658613284134,8.0,-29.22,1.184412938166907,-29.64,0.2855,0.5499,4.8253,0.7983,5.4634,5.1896,1.9037784715137769,7
106199,npp,66,912,11.7382650375366,32.9433822631836,-106.315040588379,3670144,68,679,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-05 08:15:15.387731,95.73115764768345,51.012237302081886,43.49865049153221,0.09241310542057098,5.0,-51.07,1.847645286154319,-51.36,0.3159,0.5772,3.8099,0.7605,6.4797,8.9274,2.120358928947633,7
106375,npp,2353,334,16.4841175079346,32.9459114074707,-106.311935424805,3670144,2357,181,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-06 07:56:17.945338,92.99641459443433,64.57330340156346,53.1092959808119,0.15075172850552848,2.0,-64.62,2.8345692104261015,-64.82,0.4131,0.9566,6.926,0.4589,5.9169,7.5654,-3.5387956960451206,7
106388,npp,1301,3405,14.4099779129028,32.9476623535156,-106.311950683594,3670144,1303,2753,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.22808265185719,57.47720821949602,48.30948399272302,0.10191262496858723,18.0,57.5,2.2013981571160284,57.21,0.3329,0.6646,4.3389,0.6606,6.683,9.519,2.012235448989589,7
106742,npp,3007,2267,7.64023542404175,32.9435577392578,-106.314872741699,3670144,3007,1823,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.66862046440414,13.453087993996888,11.890089225005056,0.05575120450256795,12.0,13.43,1.015504800579495,12.92,0.3221,0.4799,3.8466,0.9147,7.49,6.9888,2.8822315962815424,7
107131,npp,741,525,1.22952258586884,32.9484710693359,-106.315742492676,3670144,743,322,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-11 08:02:32.696666,93.7841359191077,60.7552243021024,50.59765022189878,0.007094429733137434,3.0,-60.79,2.4157378735459294,-60.99,0.3033,0.5196,3.7369,0.8449,0.7329,1.0388,0.516232617923779,7
107311,npp,2054,3029,1.21286046504974,32.9416999816895,-106.310859680176,3670144,2054,2437,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.92420616176683,47.09029869904104,40.44100547263688,0.009293064587064439,16.0,47.12,1.646109783506203,46.79,0.3451,0.6712,5.3126,0.654,0.768,0.7933,0.10878375057626,7
107486,npp,1365,2456,0.5867293477058411,32.944751739502,-106.313446044922,3670144,1365,1989,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.46588015490565,23.621646840564683,20.78496306104754,0.0031108672188162154,13.0,23.64,1.1367971201176101,23.19,0.3074,0.611,6.0838,0.7185,0.4177,0.4216,0.1924571654561157,7
107659,npp,650,1881,0.267808496952057,32.9444694519043,-106.311508178711,3670176,650,1454,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81069516550363,8.842336903448098,7.823989725816239,0.00034493695352336753,10.0,-8.87,1.0,-9.4,0.2855,0.4092,3.7447,1.0729,0.2977,0.2873,0.2873,7
108005,npp,2212,716,0.244301542639732,32.9444351196289,-106.311981201172,3670176,2214,497,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-16 08:08:47.440842,94.74179804128494,56.29521658184121,47.451539339748,1.6227186987013e-12,4.0,-56.34,2.0682789409984763,-56.57,0.3202,0.6037,5.1558,0.7273,0.2653,0.1777,0.1777,7
108015,npp,1065,3769,0.362959980964661,32.9480018615723,-106.310829162598,3670176,1065,3038,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.03791261760239,65.04986813466887,53.41745147295043,0.00011958780323063042,20.0,65.08,2.898275349237888,64.88,0.3312,0.7804,4.4251,0.5626,0.295,0.2042,0.2042,7
108180,npp,1416,139,0.346121415495872,32.9478454589844,-106.312789916992,3670176,1416,65,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-17 07:49:48.221322,92.1401371181487,68.00138151622949,55.1937389708759,7.523023177917248e-17,1.0,-68.04,3.3166247903554,-68.16,0.3917,1.1481,6.5402,0.3824,0.1972,0.1324,0.1324,7
108369,npp,2805,2646,0.2086877301335335,32.9438133239746,-106.309104919434,3670176,2805,2133,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.47930343703845,32.62784102421699,28.522284842747393,4.263549443389489e-13,14.0,32.65,1.2365102219381485,32.25,0.2864,0.4882,3.318,0.8993,0.213,0.1877,0.1877,7
108542,npp,2082,2073,0.21473763138055801,32.9452209472656,-106.314826965332,3670176,2082,1639,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.914079511945,2.29049898504128,2.028320008454217,1.1271887670672001e-17,11.0,2.27,1.0,1.9,0.2988,0.439,4.0209,1.0,0.2147,0.2147,0.2147,7
108715,npp,1349,1494,0.0654713176190853,32.943660736084,-106.316390991211,3670176,1349,1121,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-20 08:33:56.086480,98.4112735566727,29.339174237587482,25.716024204330324,8.054530330421347e-22,8.0,-29.4,1.184412938166907,-29.64,0.2855,0.5499,4.8253,0.7983,0.03,0.0523,0.0523,7
108888,npp,588,908,0.29350449144840196,32.9460487365723,-106.308929443359,3670176,587,676,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1859914708531,51.136779873802695,43.593972091371015,2.6495232138485525e-24,5.0,-51.19,1.847645286154319,-51.36,0.3159,0.5772,3.8099,0.7605,0.2854,0.2232,0.2232,7
108899,npp,2466,3950,2.65018081665039,32.9489974975586,-106.31364440918,3686560,2469,3142,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.52113129657519,68.13445261896157,55.280221656232584,4.6936327737482685e-20,21.0,68.16,3.3166247903554,68.01,0.4033,1.1404,3.9687,0.385,0.8942,1.0202,1.0202,7
109244,npp,1151,2834,0.347293257713318,32.9470405578613,-106.315628051758,3670176,1150,2284,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.30879230107121,40.3065872467773,34.95113089236259,3.2705948401391357e-22,15.0,40.32,1.4276677814245327,40.06,0.3089,0.5593,4.0635,0.785,0.2905,0.2726,0.2726,7
109422,npp,453,2263,0.30195876955986,32.9435195922852,-106.314109802246,3670176,453,1819,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.76577972769334,13.207857120940105,11.673874712147256,6.071672962480143e-22,12.0,13.21,1.015504800579495,12.92,0.3221,0.4799,3.8466,0.9147,0.2638,0.2762,0.2762,7
109595,npp,2799,1686,0.355595752596855,32.9480361938477,-106.309265136719,3670176,2799,1275,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-25 08:40:07.244807,97.5715713081457,19.753898465659717,17.41574808607833,1.9108914228611014e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2982,0.4475,3.8454,0.981,0.3542,0.3488,0.3488,7
109767,npp,2031,1101,0.2149154394865036,32.9479827880859,-106.315307617188,3670176,2030,810,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-26 08:21:13.344794,95.77818510966259,45.10286213745612,38.850800592190815,1.1914493157829375e-17,6.0,-45.15,1.5732132722552272,-45.29,0.3206,0.6537,6.2358,0.6716,0.1601,0.1443,0.1443,7
109941,npp,1253,521,0.001212298870087003,32.9448127746582,-106.313079833984,3670176,1254,319,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-27 08:02:17.682757,93.7651285987894,60.841238727543185,50.65219505001819,1.0799822570149521e-13,3.0,-60.88,2.4157378735459294,-60.99,0.3033,0.5196,3.7369,0.8449,0.2244,0.001,0.001,7
110127,npp,2564,3023,0.1760931424796581,32.9452247619629,-106.314720153809,3686560,2565,2433,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.10033553638483,46.899097569916655,40.28694914757432,1.583809580132983e-17,16.0,46.92,1.646109783506203,46.79,0.3451,0.6712,5.3126,0.654,0.1382,0.1152,0.1152,7
110299,npp,1873,2451,0.2131494209170341,32.9461326599121,-106.309722900391,3670176,1874,1985,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.04699891210286,23.377844676258693,20.572189897058223,3.4974770490914673e-13,13.0,23.39,1.1367971201176101,23.19,0.3074,0.611,6.0838,0.7185,0.089,0.1531,0.1531,7
110472,npp,1156,1876,0.298475578427315,32.9462051391602,-106.311111450195,3670176,1156,1450,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-05-30 08:46:20.211158,101.01700885302832,9.127499476338443,8.07535837339461,6.673555969912634e-08,10.0,-9.16,1.0,-9.4,0.2855,0.4092,3.7447,1.0729,0.3283,0.3202,0.3202,7
111979,npp,2714,711,2.80962681770325,32.9428176879883,-106.310501098633,3670144,2713,492,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-01 08:08:30.670821,94.3819923394272,56.43351425054338,47.5488559468654,0.013034703713428509,4.0,-56.47,2.1127631471468895,-56.57,0.3202,0.6037,5.1558,0.7273,1.4831,2.0433,1.0831789963554666,7
111991,npp,1569,3763,5.03152561187744,32.9448356628418,-106.313583374023,3686560,1573,3035,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.34887011736967,64.94533275786753,53.34801416434493,7.063160119717625e-06,20.0,64.97,2.898275349237888,64.88,0.3312,0.7804,4.4251,0.5626,1.9058,2.8306,2.8306,7
112150,npp,1900,134,6.10039949417114,32.945442199707,-106.314918518066,3670144,1898,63,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-02 07:49:31.454669,91.90679947235772,68.09210600769238,55.24109603516226,0.03747757692069811,1.0,-68.12,3.3166247903554,-68.16,0.3917,1.1481,6.5402,0.3824,1.9322,2.3327,-0.42785440601965785,7
112163,npp,914,3210,4.5167818069458,32.9479904174805,-106.311744689941,3686528,916,2554,196611,3883139,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.08057529093264,52.4713498396081,44.61219085394195,0.006931428212207738,17.0,52.49,1.9513309067639726,52.41,0.353,0.7593,5.7496,0.5782,2.3646,2.6116,2.1010391189775297,7
112332,npp,216,2639,5.77177095413208,32.9459495544434,-106.314498901367,3686528,216,2128,196611,3883139,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-03 09:11:19.975447,-76.02041805253718,32.31371804770732,28.253585373059803,0.04036216611279162,14.0,32.34,1.2365102219381485,32.25,0.2864,0.4882,3.318,0.8993,4.712,5.1908,2.217770133770091,7
112499,npp,2579,2067,14.7333765029907,32.9468612670898,-106.312797546387,3670144,2579,1633,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-04 08:52:31.435145,-82.95768363992383,1.9350063616627942,1.7134378553692517,0.12511421153358088,11.0,1.93,1.0,1.9,0.2988,0.439,4.0209,1.0,14.7334,14.7334,5.517633766352347,7
112667,npp,1844,1489,11.2688255310059,32.9444351196289,-106.309928894043,3670144,1844,1116,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-05 08:33:39.341054,98.23894267671471,29.58727482294329,25.92680483365321,0.09346633762335978,8.0,-29.64,1.184412938166907,-29.64,0.2855,0.5499,4.8253,0.7983,9.489,8.9959,2.111279078891621,7
112835,npp,1083,887,6.94010066986084,32.9459838867188,-106.314964294434,3670144,1082,664,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-06 08:14:43.688423,95.17599452433907,51.32491768293206,43.73439291936999,0.06600045172690616,5.0,-51.78,1.847645286154319,-51.36,0.3159,0.5772,3.8099,0.7605,3.8828,5.2782,0.4166840540911716,7
112846,npp,2961,3943,11.6216259002686,32.9456901550293,-106.312683105469,3686528,2965,3139,196611,3883139,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.51150846940172,68.02920881790122,55.21364867376115,0.06356680002837065,21.0,68.04,3.3166247903554,68.01,0.4033,1.1404,3.9687,0.385,3.5992,4.474,-0.20825601314089326,7
113002,npp,293,325,6.64892673492432,32.942554473877,-106.308715820312,3670144,294,175,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-07 07:55:46.256680,93.00817634240828,64.74890687489155,53.214140810113044,0.042721263612005275,2.0,-64.78,2.8345692104261015,-64.82,0.4131,0.9566,6.926,0.4589,2.4472,3.0515,-0.09529822402594235,7
113013,npp,2315,3393,10.7691946029663,32.9475975036621,-106.313385009766,3686528,2314,2742,196611,3883139,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.89548570668879,57.196073697695994,48.10306087947609,0.05264257161472609,18.0,57.21,2.2013981571160284,57.21,0.3329,0.6646,4.3389,0.6606,5.0291,7.1139,3.236309852623671,7
113356,npp,940,2256,3.07692813873291,32.9482536315918,-106.31307220459,3686528,940,1812,196611,3883139,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.5472838263151,12.816555178739783,11.328680457278987,0.02448660500535537,12.0,12.81,1.015504800579495,12.92,0.3221,0.4799,3.8466,0.9147,2.9964,2.8146,1.0109453646154871,7
113525,npp,197,1680,1.76637554168701,32.9467353820801,-106.310409545898,3670144,197,1270,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-10 08:39:50.598151,98.66797121374074,20.0785911728439,17.698196476525077,0.012948254121688247,9.0,-20.11,1.0837787002826917,-20.05,0.2982,0.4475,3.8454,0.981,1.6559,1.7328,0.7790467719958757,7
113693,npp,2515,1096,0.889349818229675,32.9470405578613,-106.31120300293,3670144,2516,805,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-11 08:20:56.722004,96.34147923211844,45.28091134338544,38.99105258652411,0.004957618949778633,6.0,-45.32,1.5732132722552272,-45.29,0.3206,0.6537,6.2358,0.6716,0.5888,0.5973,0.23212759666835414,7
113861,npp,1734,515,0.5315723717212679,32.9473571777344,-106.315353393555,3670144,1735,314,196611,3866755,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-12 08:01:59.285132,93.83442329704393,60.97802869469257,50.74118385039313,0.000808005508136676,3.0,-61.01,2.4157378735459294,-60.99,0.3033,0.5196,3.7369,0.8449,0.444,0.4491,0.4491,7
114044,npp,3045,3016,4.3374924659729,32.9432983398438,-106.312271118164,3686528,3046,2428,196611,3883139,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.72203651026967,46.66787032211644,40.10032509210317,0.002157316986534687,16.0,46.7,1.646109783506203,46.79,0.3451,0.6712,5.3126,0.654,2.6662,2.8369,2.6779945583552296,7
114210,npp,2352,2443,0.855668187141418,32.9431419372559,-106.310546875,3686560,2351,1978,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.2262371691894,22.986731676983524,20.23103335485564,0.0002782003639688515,13.0,22.98,1.0837787002826917,23.19,0.3074,0.611,6.0838,0.7185,0.6648,0.6148,0.6148,7
114324,npp,1633,1869,0.29406541585922197,32.9440650939941,-106.312141418457,3670176,1633,1443,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-15 08:46:01.840438,99.95403162052203,9.541053470995697,8.439909253570379,3.9120535485207237e-07,10.0,-9.57,1.0,-9.4,0.2855,0.4092,3.7447,1.0729,0.3239,0.3155,0.3155,7
114553,npp,98,704,0.266470864415169,32.9490661621094,-106.314002990723,3670176,101,485,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-17 08:08:12.319051,94.82103395761219,56.59634106064693,47.662634692423794,6.698736836918791e-17,4.0,-56.64,2.1127631471468895,-56.57,0.3202,0.6037,5.1558,0.7273,0.2794,0.1938,0.1938,7
114560,npp,2043,3755,4.08191800117493,32.9429664611816,-106.312118530273,3686560,2042,3029,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.06502314276403,64.80222541095857,53.25291243956901,1.5185298227165924e-09,20.0,64.82,2.898275349237888,64.88,0.3312,0.7804,4.4251,0.5626,1.5782,2.2964,2.2964,7
114666,npp,2371,128,0.1346625229343772,32.9455108642578,-106.313148498535,3670176,2374,60,196611,3866787,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-18 07:49:13.108591,92.25024462080293,68.18587353783852,55.29018720201845,7.964808298105158e-21,1.0,-68.21,3.3166247903554,-68.16,0.3917,1.1481,6.5402,0.3824,0.1335,0.0515,0.0515,7
114674,npp,1370,3202,3.78310775756836,32.9465789794922,-106.311584472656,3686560,1370,2549,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76486701565783,52.24895547331279,44.440053336622654,2.4741443324157587e-15,17.0,52.27,1.847645286154319,52.41,0.353,0.7593,5.7496,0.5782,2.0756,2.1874,2.1874,7
114788,npp,686,2631,1.70329129695892,32.9436874389648,-106.313407897949,3686560,685,2123,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.53627279759787,31.973006178030733,27.96234982089524,1.9162713836851233e-21,14.0,31.98,1.2365102219381485,32.25,0.2864,0.4882,3.318,0.8993,1.4217,1.5318,1.5318,7
114901,npp,3047,2059,0.450136989355087,32.9437484741211,-106.313606262207,3686560,3047,1625,196611,3883171,277,usa_whitesands_17_14,32.94583333,-106.3125,17,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.55290414589824,1.4929241237594724,1.3219287477704131,3.664717023009837e-23,11.0,1.47,1.0,1.9,0.2988,0.439,4.0209,1.0,0.4501,0.4501,0.4501,7
