gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1503,1.91086328029633,32.934009552002,-106.29810333252,3670144,2763,1127,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-02 08:34:25.555314,97.40364666355681,28.93522591937094,25.367838421020092,0.009553509753471282,8.0,-28.98,1.184412938166907,-29.59,0.3051,0.5475,3.6501,0.8702,1.6275,1.6628,0.8837583503232767,7
101295,npp,1228,339,8.41568183898926,32.9356689453125,-106.303344726562,3670144,1227,185,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-04 07:56:34.182579,92.86895120325232,64.48936570695733,53.05115145488993,0.05684242096304076,2.0,-64.53,2.8345692104261015,-64.78,0.3567,1.2091,7.8708,0.394,3.0188,3.3161,-1.3191193634989369,7
101917,npp,2710,532,6.78517055511475,32.9355201721191,-106.297813415527,3670144,2711,328,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-09 08:02:52.399246,93.86690322049803,60.60022147267553,50.48786114519128,0.04734452452280089,3.0,-60.64,2.4157378735459294,-60.94,0.3381,0.5792,3.7991,0.8226,3.0454,5.5813,1.7205872944939138,7
102180,npp,270,2462,1.41689717769623,32.9310150146484,-106.300552368164,3670144,269,1994,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.63688194789192,23.933928135664168,21.054997452141414,0.01794031223860894,13.0,23.94,1.1367971201176101,23.3,0.3122,0.5975,6.4599,0.7973,1.1972,1.1297,-0.33324407005793133,7
102421,npp,1894,1309,0.5202823281288149,32.9345359802246,-106.29907989502,3670144,1895,985,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-13 08:28:04.478110,97.19667915480302,37.432541893808356,32.56539452394817,0.0007809114573062041,7.0,-37.48,1.357151599901897,-38.0,0.2931,0.492,6.3681,0.9683,0.4972,0.5038,0.5038,7
102543,npp,1114,723,0.382974445819855,32.9336967468262,-106.298202514648,3670176,1114,504,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-14 08:09:08.788701,94.36779763896328,56.126506044490725,47.327673879168216,1.1382726482198505e-07,4.0,-56.16,2.0682789409984763,-56.52,0.3288,0.5609,5.1402,0.8493,0.3904,0.3253,0.3253,7
102550,npp,3054,3775,1.068641066551208,32.9358863830566,-106.300346374512,3670144,3052,3043,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-14 09:49:26.273633,-71.03585656794971,65.16940341619102,53.49011785806676,0.002069067707943676,20.0,65.19,2.898275349237888,64.91,0.4197,0.8722,4.6513,0.5462,0.5442,0.5837,0.41497772283860435,7
102663,npp,324,147,0.459749788045883,32.9310035705566,-106.300430297852,3670176,326,70,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-15 07:50:11.317949,92.27236816529891,67.87188499833469,55.11655789204952,3.33221902658833e-13,1.0,-67.91,3.3166247903554,-68.14,0.4078,1.0425,7.1076,0.457,0.3007,0.2101,0.2101,7
102671,npp,2391,3224,0.690336227416992,32.9309043884277,-106.29955291748,3670176,2391,2562,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.7702449887701,52.84086806082538,44.89381040168373,0.00015440038623452842,17.0,52.87,1.9513309067639726,52.47,0.3571,0.7239,6.3361,0.6581,0.4592,0.4543,0.4543,7
103160,npp,1404,3958,0.727543354034424,32.9329528808594,-106.30330657959,3670176,1402,3147,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.16116092915591,68.26063709135813,55.35122898545754,1.1631335077686605e-14,21.0,68.29,3.3166247903554,68.04,0.4823,0.9325,4.5639,0.5109,0.4146,0.3717,0.3717,7
103270,npp,1817,338,0.0378658026456833,32.9362373352051,-106.30265045166,3670176,1817,184,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-20 07:56:27.732274,92.79477372901779,64.5053581982726,53.06532830193742,4.734314361697958e-25,2.0,-64.54,2.8345692104261015,-64.78,0.3567,1.2091,7.8708,0.394,0.0632,0.0149,0.0149,7
103869,npp,217,530,0.502250611782074,32.9340782165527,-106.301177978516,3670176,217,326,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-25 08:02:44.182920,93.80551552823812,60.63953449655878,50.51783596915304,1.6478330349953996e-18,3.0,-60.68,2.4157378735459294,-60.94,0.3381,0.5792,3.7991,0.8226,0.4446,0.4131,0.4131,7
103877,npp,2189,3592,0.407343178987503,32.9352111816406,-106.300765991211,3670176,2187,2914,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.04307071098438,61.63195107273501,51.1961781092177,2.7341847617648645e-21,19.0,61.65,2.5331140255951103,61.35,0.3737,0.7222,3.1478,0.6597,0.3521,0.2687,0.2687,7
104112,npp,844,2461,0.26420244574546803,32.9340667724609,-106.300422668457,3670176,844,1993,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.18904544036351,23.88283910607269,21.01120178206386,6.027276672980524e-17,13.0,23.89,1.1367971201176101,23.3,0.3122,0.5975,6.4599,0.7973,0.1832,0.2107,0.2107,7
104229,npp,115,1887,0.354329705238342,32.9349403381348,-106.295883178711,3670176,115,1460,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-28 08:46:48.443178,100.47176404860997,8.49585988702755,7.517802240618707,5.3285147810369e-13,10.0,-8.53,1.0,-9.28,0.2832,0.4303,3.8295,1.1072,0.4004,0.3923,0.3923,7
104346,npp,2448,1307,0.23992183804512002,32.9300270080566,-106.298133850098,3670176,2450,984,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-29 08:27:54.548234,96.30306577589015,37.51740406689842,32.63728460914952,3.607879983589011e-08,7.0,-37.56,1.357151599901897,-38.0,0.2931,0.492,6.3681,0.9683,0.2907,0.2323,0.2323,7
104464,npp,1682,721,0.511709034442902,32.9308624267578,-106.302658081055,3670144,1684,503,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-04-30 08:09:00.652421,94.78937579859851,56.169648456141005,47.361032562086464,0.0005915278900960362,4.0,-56.21,2.0682789409984763,-56.52,0.3288,0.5609,5.1402,0.8493,0.4526,0.4346,0.4346,7
105473,npp,888,145,2.11136507987976,32.9339866638184,-106.296081542969,3670144,888,68,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-01 07:50:01.419680,92.10393803327538,67.90236473658945,55.13648684090548,0.007041462476153756,1.0,-67.94,3.3166247903554,-68.14,0.4078,1.0425,7.1076,0.457,0.7987,0.9649,0.39070342878004916,7
105485,npp,2956,3222,0.25712881982326496,32.9313163757324,-106.303131103516,3670176,2955,2561,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.47902952182146,52.78199880506614,44.85100504109999,3.997436926796017e-07,17.0,52.82,1.9513309067639726,52.47,0.3571,0.7239,6.3361,0.6581,0.2372,0.1692,0.1692,7
105662,npp,2278,2652,0.831010460853577,32.9293937683105,-106.297409057617,3670144,2278,2137,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.19782901153793,32.88896506135349,28.744381708881747,0.00198161555563608,14.0,32.92,1.2365102219381485,32.315,0.3105,0.523,4.6173,0.911,0.7255,0.757,0.595409014977259,7
106021,npp,841,1500,6.80361557006836,32.9355697631836,-106.301750183105,3670144,841,1125,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-04 08:34:09.271798,97.82554420916435,29.063718329630614,25.480324492438037,0.04459663141931206,8.0,-29.12,1.184412938166907,-29.59,0.3051,0.5475,3.6501,0.8702,5.7585,5.9204,2.2837644380483435,7
106199,npp,67,914,11.3681440353394,32.9353256225586,-106.30012512207,3670144,69,680,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-05 08:15:15.387731,95.68845764551061,50.955445528658444,43.4550186646539,0.09241047192032369,5.0,-51.02,1.847645286154319,-51.3,0.3185,0.5588,3.9922,0.8526,6.3268,9.6929,2.1572813268673077,7
106375,npp,2355,336,16.8743114471436,32.9311447143555,-106.296630859375,3670144,2357,182,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-06 07:56:17.945338,92.9359445372593,64.53652780018425,53.08599307430655,0.1508051531495216,2.0,-64.58,2.8345692104261015,-64.78,0.3567,1.2091,7.8708,0.394,6.0029,6.6491,-5.648317213256774,7
106388,npp,1303,3407,13.6869506835938,32.930721282959,-106.301208496094,3670144,1303,2755,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.13883065366684,57.52484615094991,48.34357706161839,0.10194905892253997,18.0,57.55,2.2013981571160284,57.25,0.4076,0.6722,5.2145,0.7088,6.3885,9.7007,1.3872565540301327,7
106742,npp,3008,2269,7.67246389389038,32.9341087341309,-106.300651550293,3670144,3008,1824,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-08 08:59:12.574069,-75.43778600046228,13.569136457506671,11.992228106632368,0.05577058820020644,12.0,13.55,1.015504800579495,12.98,0.3238,0.5206,4.1299,0.9151,7.5191,7.0213,2.473483317325523,7
107131,npp,743,527,1.46553981304169,32.9335517883301,-106.300354003906,3670144,744,324,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-11 08:02:32.696666,93.71486864578218,60.71205132911513,50.56821357244881,0.007107716424233201,3.0,-60.75,2.4157378735459294,-60.94,0.3381,0.5792,3.7991,0.8226,0.8433,1.2055,0.6259007457513693,7
107311,npp,2055,3031,1.079638242721558,32.9316482543945,-106.297477722168,3670144,2055,2438,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.85951217020036,47.154928593731285,40.492198634714015,0.00930099968626106,16.0,47.18,1.646109783506203,46.86,0.3768,0.6023,5.2961,0.791,0.7664,0.854,0.09554930217193669,7
107486,npp,1366,2458,0.562705874443054,32.935417175293,-106.29997253418,3670144,1367,1991,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.32621790127827,23.720365662069863,20.870632546130302,0.0031154422389358953,13.0,23.74,1.1367971201176101,23.3,0.3122,0.5975,6.4599,0.7973,0.4458,0.4487,0.19465103538662437,7
107659,npp,651,1883,0.278605967760086,32.9355239868164,-106.296905517578,3670176,651,1456,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-14 08:46:35.211220,98.42751348051318,8.72889180477217,7.7237809704106395,0.0003461109526759057,10.0,-8.76,1.0,-9.28,0.2832,0.4303,3.8295,1.1072,0.3247,0.3085,0.3085,7
108005,npp,2213,718,0.255059495568275,32.936351776123,-106.295867919922,3670176,2215,499,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-16 08:08:47.440842,94.70638992495476,56.24377037546194,47.41414105577415,1.6407703206085485e-12,4.0,-56.29,2.0682789409984763,-56.52,0.3288,0.5609,5.1402,0.8493,0.3285,0.2166,0.2166,7
108180,npp,1418,141,0.0490364506840706,32.9334526062012,-106.297332763672,3670176,1417,66,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-17 07:49:48.221322,92.08793787656998,67.96940769622772,55.175149156780854,7.549972210093517e-17,1.0,-68.0,3.3166247903554,-68.14,0.4078,1.0425,7.1076,0.457,0.1769,0.0224,0.0224,7
108369,npp,2806,2647,0.29886533319950104,32.9356269836426,-106.303092956543,3670176,2807,2134,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.38267363633962,32.67299876464893,28.560615403523297,4.2662561992183626e-13,14.0,32.7,1.2365102219381485,32.315,0.3105,0.523,4.6173,0.911,0.2952,0.2723,0.2723,7
108542,npp,2083,2075,0.302503302693367,32.9361114501953,-106.300712585449,3670176,2083,1640,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-19 08:52:48.192492,-85.14828012540634,2.4035607890526522,2.128427955048937,1.1304539403363849e-17,11.0,2.39,1.0,1.99,0.3239,0.4764,4.6918,1.0,0.3025,0.3025,0.3025,7
108715,npp,1350,1496,0.2131122946739197,32.9349937438965,-106.301498413086,3670176,1350,1122,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-20 08:33:56.086480,98.31378051551923,29.24478475792973,25.635136713948423,8.051516536369512e-22,8.0,-29.31,1.184412938166907,-29.59,0.3051,0.5475,3.6501,0.8702,0.1941,0.1854,0.1854,7
108888,npp,590,909,0.21135611832141882,32.9319381713867,-106.302665710449,3670176,588,677,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0878416764128,51.10930048425912,43.572886543354144,2.6208070373275646e-24,5.0,-51.16,1.847645286154319,-51.3,0.3185,0.5588,3.9922,0.8526,0.2884,0.1802,0.1802,7
108899,npp,2468,3952,2.10676097869873,32.9313468933105,-106.304023742676,3686560,2470,3143,196611,3883171,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.45543567505418,68.16661343598075,55.29883803985719,4.6539839700069475e-20,21.0,68.19,3.3166247903554,68.04,0.4823,0.9325,4.5639,0.5109,0.8305,1.0763,1.0763,7
109244,npp,1153,2837,0.345036908984184,32.9322929382324,-106.302444458008,3670176,1155,2286,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.8161222234885,40.4032509927378,35.03070313702589,3.231887070337357e-22,15.0,40.43,1.4276677814245327,40.17,0.3194,0.5543,3.8697,0.8595,0.3299,0.2966,0.2966,7
109422,npp,454,2265,0.265659049153328,32.9341049194336,-106.299903869629,3670176,454,1820,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.50463638467107,13.321103690763387,11.773567541426528,6.009004101494581e-22,12.0,13.32,1.015504800579495,12.98,0.3238,0.5206,4.1299,0.9151,0.2254,0.2431,0.2431,7
109595,npp,2801,1688,0.451543241739273,32.9339752197266,-106.30354309082,3670176,2801,1278,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-25 08:40:09.024043,100.17079839301527,19.638061213412204,17.31450511348848,1.8857247956269536e-20,9.0,-19.69,1.0837787002826917,-19.95,0.2901,0.4857,4.0351,0.9809,0.4449,0.4429,0.4429,7
109767,npp,2033,1104,0.27225789427757296,32.9358825683594,-106.299438476562,3670176,2035,812,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-26 08:21:15.124067,96.78310311981112,44.99144687029872,38.76121486539926,1.170609709661316e-17,6.0,-45.05,1.5732132722552272,-45.22,0.3228,0.6816,6.7912,0.6989,0.2162,0.1903,0.1903,7
109941,npp,1255,523,0.27120903134345997,32.9298667907715,-106.297660827637,3670176,1255,320,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-27 08:02:17.682757,93.69595855980458,60.79813899213416,50.622854792198495,1.0594225263987098e-13,3.0,-60.84,2.4157378735459294,-60.94,0.3381,0.5792,3.7991,0.8226,0.3489,0.2231,0.2231,7
110127,npp,2565,3025,0.278282046318054,32.935230255127,-106.301406860352,3686560,2566,2434,196611,3883171,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-28 09:23:57.299486,-75.03534253970234,46.96359378195448,40.33810003959284,1.5614595305720583e-17,16.0,46.99,1.646109783506203,46.86,0.3768,0.6023,5.2961,0.791,0.2796,0.2201,0.2201,7
110299,npp,1875,2453,0.20794915407896042,32.930305480957,-106.297973632812,3670176,1875,1986,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.77020212828289,23.476327152340524,20.65768825424903,3.448595342335901e-13,13.0,23.49,1.1367971201176101,23.3,0.3122,0.5975,6.4599,0.7973,0.1337,0.1658,0.1658,7
110472,npp,1158,1878,0.321704998612404,32.9306259155273,-106.297821044922,3670176,1158,1451,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-30 08:46:20.211158,100.30878916866192,9.011992411642739,7.973352006581594,6.592978962409757e-08,10.0,-9.05,1.0,-9.28,0.2832,0.4303,3.8295,1.1072,0.3678,0.3562,0.3562,7
110648,npp,414,1298,0.492016822099686,32.9317283630371,-106.299224853516,3670144,413,975,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-05-31 08:27:26.330402,96.60131676096664,37.87388421730942,32.932466162366524,0.0012781652653515716,7.0,-37.92,1.357151599901897,-38.0,0.2931,0.492,6.3681,0.9683,0.4764,0.4764,0.37217192020794554,7
111979,npp,2715,712,2.77761363983154,32.935359954834,-106.303070068359,3670144,2714,494,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-01 08:08:30.670821,94.34194374378033,56.409032974059954,47.531094895819884,0.013031916324117172,4.0,-56.45,2.1127631471468895,-56.52,0.3288,0.5609,5.1402,0.8493,1.5256,2.3591,1.296411432806109,7
111991,npp,1570,3765,4.49129676818848,32.9340782165527,-106.300643920898,3686560,1573,3036,196611,3883171,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.30950673518039,64.9822502697412,53.371198163612874,6.999890033567018e-06,20.0,65.0,2.898275349237888,64.91,0.4197,0.8722,4.6513,0.5462,1.7251,2.4531,2.4531,7
112150,npp,1902,136,5.71837615966797,32.9310417175293,-106.299423217773,3670144,1899,64,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-02 07:49:31.454669,91.8545632690367,68.06031245548255,55.22266274778009,0.03747885661115171,1.0,-68.08,3.3166247903554,-68.14,0.4078,1.0425,7.1076,0.457,1.8862,2.6133,-0.44291609605203064,7
112163,npp,916,3212,4.61292743682861,32.9315872192383,-106.301261901855,3686528,917,2555,196611,3883139,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.9792182705659,52.52489225049942,44.65275441991753,0.006930998490410178,17.0,52.55,1.9513309067639726,52.47,0.3571,0.7239,6.3361,0.6581,2.4694,3.0358,2.4706112225547168,7
112332,npp,217,2641,5.77578210830688,32.9362258911133,-106.300689697266,3686528,217,2130,196611,3883139,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.92077127763586,32.403880073654136,28.330179326017106,0.040356034728658875,14.0,32.43,1.2365102219381485,32.315,0.3105,0.523,4.6173,0.911,4.7245,5.2617,1.9708642044954074,7
112499,npp,2581,2069,15.4177150726318,32.9311103820801,-106.300163269043,3670144,2581,1634,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-04 08:52:31.435145,-79.43273516509959,2.0568779505236017,1.821344782879709,0.12515938020779113,11.0,2.04,1.0,1.99,0.3239,0.4764,4.6918,1.0,15.4177,15.4177,5.21156921187101,7
112667,npp,1845,1490,11.5438680648804,32.9367141723633,-106.303001403809,3670144,1846,1118,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-05 08:33:39.341054,98.13733701587101,29.540190542631542,25.886487572425224,0.09348724128237862,8.0,-29.59,1.184412938166907,-29.59,0.3051,0.5475,3.6501,0.8702,9.7607,10.0453,2.421876090699329,7
112835,npp,1085,889,7.44784784317017,32.9311027526855,-106.300361633301,3670144,1083,665,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-06 08:14:43.688423,95.08193810039734,51.26764510624676,43.69052030405445,0.06603676841009656,5.0,-51.73,1.847645286154319,-51.3,0.3185,0.5588,3.9922,0.8526,4.205,6.3503,0.9653269032981724,7
112846,npp,2962,3945,10.7195873260498,32.9346885681152,-106.300422668457,3686528,2965,3140,196611,3883139,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.47471555178288,68.06111220005643,55.23216839289685,0.06358298340521677,21.0,68.08,3.3166247903554,68.04,0.4823,0.9325,4.5639,0.5109,3.4273,5.4766,0.2917209804993792,7
113002,npp,294,326,6.75326013565063,32.9351501464844,-106.300987243652,3670144,295,176,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-07 07:55:46.256680,92.97813965446059,64.73047003406462,53.20250851193731,0.04273662561719548,2.0,-64.77,2.8345692104261015,-64.78,0.3567,1.2091,7.8708,0.394,2.4323,2.661,-0.823961253149839,7
113013,npp,2317,3395,10.377067565918,32.9307174682617,-106.302749633789,3686528,2315,2744,196611,3883139,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.80627896690673,57.244049652869926,48.13751804053382,0.05266824464879477,18.0,57.26,2.2013981571160284,57.25,0.4076,0.6722,5.2145,0.7088,4.8849,7.3548,3.059964148509321,7
113356,npp,942,2258,3.23611330986023,32.9321517944336,-106.300506591797,3686528,942,1814,196611,3883139,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-09 08:58:40.910534,-75.05013146694712,12.936845449241721,11.43460518333176,0.02450225261345381,12.0,12.92,1.015504800579495,12.98,0.3238,0.5206,4.1299,0.9151,3.1505,2.9614,0.9633620234495377,7
113525,npp,199,1682,1.81240773200989,32.9314041137695,-106.29712677002,3670144,199,1272,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-10 08:39:50.598151,98.3531903718293,19.975479854839833,17.60817235841033,0.012958817813534458,9.0,-20.0,1.0837787002826917,-19.95,0.2901,0.4857,4.0351,0.9809,1.7006,1.7777,0.7209722561833578,7
113693,npp,2517,1098,0.834733068943024,32.9319229125977,-106.296981811523,3670144,2518,807,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-11 08:20:56.722004,96.22595999454695,45.21344157719099,38.93695557159521,0.004963943146767183,6.0,-45.25,1.5732132722552272,-45.22,0.3228,0.6816,6.7912,0.6989,0.5737,0.5834,0.17861489402846442,7
113861,npp,1736,517,0.258581459522247,32.9323692321777,-106.299797058105,3670144,1736,315,196611,3866755,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-12 08:01:59.285132,93.76560278171017,60.9347347146825,50.71178334494173,0.0008102686403588866,3.0,-60.97,2.4157378735459294,-60.94,0.3381,0.5792,3.7991,0.8226,0.3437,0.2127,0.2127,7
114044,npp,3046,3018,4.3826699256897,32.9333457946777,-106.299057006836,3686528,3047,2429,196611,3883139,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.65762184548592,46.7325052724968,40.151662055030606,0.00215937718880873,16.0,46.76,1.646109783506203,46.86,0.3768,0.6023,5.2961,0.791,2.773,3.4667,3.2906134296343192,7
114210,npp,2353,2445,0.617581367492676,32.9370002746582,-106.30224609375,3686560,2354,1980,196611,3883171,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.5977856108195,23.08781352229475,20.31878341513355,0.0002785544141403438,13.0,23.09,1.0837787002826917,23.3,0.3122,0.5975,6.4599,0.7973,0.4949,0.4924,0.4924,7
114324,npp,1634,1871,0.216879740357399,32.9350814819336,-106.297454833984,3670176,1634,1445,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-15 08:46:01.840438,99.61345267519108,9.426139013681096,8.338459988664525,3.950225591065049e-07,10.0,-9.45,1.0,-9.28,0.2832,0.4303,3.8295,1.1072,0.263,0.2401,0.2401,7
114553,npp,100,706,0.0870669074356556,32.9340476989746,-106.299034118652,3670176,102,487,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-17 08:08:12.319051,94.7414850350631,56.54692274534162,47.62685461843073,6.682671750160104e-17,4.0,-56.59,2.1127631471468895,-56.52,0.3288,0.5609,5.1402,0.8493,0.2521,0.0739,0.0739,7
114560,npp,2044,3757,4.49804639816284,32.9321899414062,-106.299247741699,3686560,2042,3031,196611,3883171,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.02571209593665,64.83929144884434,53.276260482448954,1.5249654014795895e-09,20.0,64.85,2.898275349237888,64.91,0.4197,0.8722,4.6513,0.5462,1.7274,2.4568,2.4568,7
114666,npp,2373,130,0.6089678108692169,32.9310111999512,-106.297370910645,3670176,2375,61,196611,3866787,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-18 07:49:13.108591,92.19834215484036,68.15344107828585,55.27143781002589,7.915403426747125e-21,1.0,-68.18,3.3166247903554,-68.14,0.4078,1.0425,7.1076,0.457,0.3457,0.2783,0.2783,7
114674,npp,1371,3204,3.85696530342102,32.9361343383789,-106.29801940918,3686560,1371,2550,196611,3883171,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.70823923053594,52.306376568030494,44.48364255371259,2.4783180191747375e-15,17.0,52.32,1.847645286154319,52.47,0.3571,0.7239,6.3361,0.6581,2.1721,2.5383,2.5383,7
114788,npp,687,2633,1.62692594528198,32.9339790344238,-106.299697875977,3686560,686,2124,196611,3883171,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.4370802702728,32.06346924941505,28.039274160782604,1.9138397583495996e-21,14.0,32.07,1.2365102219381485,32.315,0.3105,0.523,4.6173,0.911,1.3692,1.4821,1.4821,7
114901,npp,3048,2061,0.35066321492195096,32.934642791748,-106.299499511719,3686560,3048,1627,196611,3883171,340,usa_whitesands_20_17,32.93333333,-106.3,20,17,usa_whitesands,2012-06-20 08:52:11.323256,-74.61447869044615,1.6168654239149964,1.4316681043494397,3.649532363632653e-23,11.0,1.59,1.0,1.99,0.3239,0.4764,4.6918,1.0,0.3507,0.3507,0.3507,7
