gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1500,1.78464889526367,32.9570007324219,-106.318557739258,3670144,2760,1125,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-02 08:34:25.555314,97.71716944118864,29.074055203306788,25.486886921823803,0.009571232904263646,8.0,-29.12,1.184412938166907,-29.69,0.2947,0.5468,4.8671,0.8489,1.5093,1.5151,0.7745767878842102,7
101917,npp,2707,529,6.30915784835815,32.957878112793,-106.320739746094,3670144,2709,326,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-09 08:02:52.399246,93.97080774862128,60.66496961523479,50.53207623712588,0.04729604366707823,3.0,-60.71,2.4157378735459294,-61.01,0.3259,0.5554,4.2839,0.8359,2.846,5.2741,1.6148203098033953,7
102421,npp,1891,1306,0.58507826924324,32.9572792053223,-106.319679260254,3670144,1892,983,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-13 08:28:04.478110,97.42139116443636,37.55197829787368,32.66502458720339,0.0007759473360590435,7.0,-37.6,1.357151599901897,-38.12,0.2743,0.4793,6.3504,0.9686,0.5422,0.5667,0.5667,7
102543,npp,1111,721,0.369963720440865,32.955451965332,-106.312789916992,3670176,1111,502,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-14 08:09:08.788701,94.49239940044785,56.17692128172146,47.364374292835336,1.1175971990289386e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3015,0.5138,5.5271,0.9035,0.3947,0.3343,0.3343,7
102550,npp,3052,3772,0.753132462501526,32.9554786682129,-106.318710327148,3670144,3050,3041,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.11067881671828,65.11346618709706,53.45512930707625,0.0020632716294594166,20.0,65.13,2.898275349237888,64.85,0.3745,0.7163,4.1858,0.6481,0.4769,0.4881,0.3284653374860368,7
102663,npp,319,144,0.350588887929916,32.9583015441895,-106.319259643555,3670176,325,68,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8411095785103,67.92978005406974,55.15051233267697,3.274654781709234e-13,1.0,-67.96,3.3166247903554,-68.18,0.4401,1.1299,7.1685,0.4109,0.2293,0.144,0.144,7
102671,npp,2388,3221,0.544275611639023,32.9557113647461,-106.315498352051,3670176,2389,2560,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.92165940437913,52.760053264518966,44.8327616874329,0.0001535397864437443,17.0,52.79,1.9513309067639726,52.38,0.2795,0.6478,5.5816,0.7166,0.4112,0.3901,0.3901,7
103160,npp,1401,3955,0.597905874252319,32.9595947265625,-106.31787109375,3670176,1401,3145,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.25958679740626,68.21194555321212,55.32311588660236,1.1609736721839905e-14,21.0,68.24,3.3166247903554,67.99,0.4877,1.1367,4.7719,0.4084,0.3018,0.2442,0.2442,7
103270,npp,1814,336,0.19979649037122732,32.9579620361328,-106.317420959473,3670176,1815,183,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-20 07:56:27.732274,92.88983969945777,64.54170209613395,53.08837276021796,4.780551143117735e-25,2.0,-64.58,2.8345692104261015,-64.84,0.3857,1.0811,7.216,0.4294,0.1533,0.0858,0.0858,7
103869,npp,214,528,0.412673741579056,32.9559364318848,-106.315879821777,3670176,215,324,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-25 08:02:44.182920,93.91376747769343,60.68243698073515,50.54712261760069,1.6884344782113774e-18,3.0,-60.73,2.4157378735459294,-61.01,0.3259,0.5554,4.2839,0.8359,0.4052,0.345,0.345,7
103877,npp,2186,3589,0.382401704788208,32.9610443115234,-106.316551208496,3670176,2186,2912,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.16202619758477,61.56924228763741,51.154045449365576,2.8013049660236236e-21,19.0,61.59,2.5331140255951103,61.28,0.3871,0.659,3.3064,0.7045,0.3551,0.2694,0.2694,7
104112,npp,841,2458,0.32114684581756603,32.9579238891602,-106.31812286377,3670176,841,1991,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.59573236109635,23.733792678362374,20.881893673903907,6.195766726475405e-17,13.0,23.74,1.1367971201176101,23.115,0.3114,0.5643,5.9539,0.8227,0.2503,0.2642,0.2642,7
104346,npp,2444,1304,0.12998209102079272,32.9594116210938,-106.317726135254,3670176,2444,980,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60857802697089,37.63402387080036,32.73453612298764,3.711280440290796e-08,7.0,-37.68,1.357151599901897,-38.12,0.2743,0.4793,6.3504,0.9686,0.2069,0.1259,0.1259,7
105473,npp,885,142,1.80937612056732,32.9555702209473,-106.319129943848,3670144,887,67,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-01 07:50:01.419680,92.18244320102147,67.9501860897034,55.164337809918955,0.007055307173995706,1.0,-67.99,3.3166247903554,-68.18,0.4401,1.1299,7.1685,0.4109,0.6691,0.7434,0.1975331526241001,7
105485,npp,2953,3219,0.252849772572517,32.9561233520508,-106.319000244141,3670176,2953,2559,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.6301082349213,52.70086247168753,44.7896742179303,4.0723071998154113e-07,17.0,52.73,1.9513309067639726,52.38,0.2795,0.6478,5.5816,0.7166,0.2618,0.1812,0.1812,7
105662,npp,2274,2649,0.828296005725861,32.9606285095215,-106.313697814941,3670144,2275,2135,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.57854214168088,32.75259581566621,28.628688877300057,0.001987307977162421,14.0,32.79,1.2365102219381485,32.2,0.2926,0.4802,3.6572,0.9667,0.7457,0.8007,0.6469426208376894,7
106021,npp,838,1498,6.56376838684082,32.9576225280762,-106.314254760742,3670144,838,1123,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-04 08:34:09.271798,98.13990081308745,29.156483484576142,25.55985889700035,0.044587780905904095,8.0,-29.22,1.184412938166907,-29.69,0.2947,0.5468,4.8671,0.8489,5.5443,5.5723,2.122557728777377,7
106199,npp,63,911,11.9351148605347,32.9606246948242,-106.315048217773,3670144,67,679,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-05 08:15:13.608450,94.95250905132552,51.052086237508355,43.529403128152374,0.09236688754899143,5.0,-51.1,1.847645286154319,-51.38,0.2959,0.5113,3.7896,0.9081,6.6472,10.8377,3.691303611458732,7
106375,npp,2350,333,16.2773933410645,32.9587593078613,-106.312950134277,3670144,2348,180,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-06 07:56:16.166058,92.75944506397812,64.58754550329871,53.11842171420462,0.15069401995352646,2.0,-64.64,2.8345692104261015,-64.84,0.3857,1.0811,7.216,0.4294,5.8253,6.9895,-4.669647867242457,7
106388,npp,1300,3404,13.0704069137573,32.9561309814453,-106.317359924316,3670144,1302,2752,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.27275894608381,57.45328506121275,48.29235471033593,0.10189449767466592,18.0,57.48,2.2013981571160284,57.19,0.3514,0.6524,4.4594,0.7116,6.1052,9.3013,1.41775547969522,7
106742,npp,3005,2266,7.47181081771851,32.9583206176758,-106.319549560547,3670144,3005,1822,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.15842491882005,13.390329400302582,11.834848231786019,0.055722995855237815,12.0,13.38,1.015504800579495,12.87,0.2969,0.5011,3.6516,0.9264,7.3285,6.922,2.61072972874228,7
107131,npp,740,525,1.46075451374054,32.9554557800293,-106.315116882324,3670144,742,322,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-11 08:02:32.696666,93.82318388892588,60.754911400539925,50.59743695229666,0.007092220083950439,3.0,-60.79,2.4157378735459294,-61.01,0.3259,0.5554,4.2839,0.8359,0.839,1.2211,0.6723772126504691,7
107311,npp,2052,3028,1.106863141059875,32.9565582275391,-106.314445495605,3670144,2053,2436,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.04152008322535,47.057619150965174,40.415111281846585,0.009287421947457172,16.0,47.09,1.646109783506203,46.76,0.3413,0.6662,5.2835,0.6969,0.732,0.7713,0.05273515035121945,7
107486,npp,1363,2455,0.553529888391495,32.9592094421387,-106.317642211914,3670144,1364,1988,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.73574826241602,23.57165135603753,20.74157024268549,0.0031082114480584662,13.0,23.59,1.1367971201176101,23.115,0.3114,0.5643,5.9539,0.8227,0.4548,0.4554,0.21491867972766623,7
107659,npp,648,1880,0.232181951403618,32.9588584899902,-106.316772460938,3670176,648,1454,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-14 08:46:35.211220,99.5546796234516,8.896699928615055,7.872007480958185,0.0003444100856871759,10.0,-8.93,1.0,-9.45,0.3004,0.4357,3.7759,1.0656,0.2608,0.2474,0.2474,7
108005,npp,2210,715,0.25111965835094496,32.9588012695312,-106.31893157959,3670176,2212,497,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-16 08:08:47.440842,94.82595662281405,56.320470823994974,47.469888961822186,1.6208678117820594e-12,4.0,-56.37,2.0682789409984763,-56.57,0.3015,0.5138,5.5271,0.9035,0.3372,0.2269,0.2269,7
108015,npp,1064,3768,0.4908207654953,32.9566497802734,-106.316101074219,3670176,1064,3038,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.07322177717849,65.03108682952504,53.40567577483381,0.00011947457210558455,20.0,65.06,2.898275349237888,64.85,0.3745,0.7163,4.1858,0.6481,0.3864,0.3181,0.3181,7
108180,npp,1414,138,0.125,32.9619979858398,-106.320068359375,3670176,1416,65,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-17 07:49:48.221322,92.19676803504984,68.01699967289835,55.202813304262385,7.539703861102882e-17,1.0,-68.05,3.3166247903554,-68.18,0.4401,1.1299,7.1685,0.4109,0.1613,0.0514,0.0514,7
108369,npp,2803,2645,0.229315839707851,32.9586181640625,-106.313278198242,3670176,2804,2132,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.66924632745234,32.582288361595474,28.483613590609817,4.2813872206350014e-13,14.0,32.61,1.2365102219381485,32.2,0.2926,0.4802,3.6572,0.9667,0.2613,0.2217,0.2217,7
108542,npp,2080,2072,0.232516869902611,32.9578628540039,-106.313171386719,3670176,2080,1637,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-19 08:52:46.413218,-63.33100959563553,2.3606380852545366,2.090429206536524,1.1380345836644037e-17,11.0,2.22,1.0,1.845,0.3015,0.4642,4.471,1.0,0.2325,0.2325,0.2325,7
108715,npp,1347,1494,0.1941533461213112,32.957103729248,-106.314071655273,3670176,1347,1120,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-20 08:33:56.086480,98.62468583849174,29.338935756202243,25.715819861672475,8.149340018666079e-22,8.0,-29.4,1.184412938166907,-29.69,0.2947,0.5468,4.8671,0.8489,0.1665,0.1648,0.1648,7
108888,npp,586,907,0.0963356252759695,32.9601707458496,-106.315155029297,3670176,586,676,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-21 08:15:00.419945,95.28409709101285,51.16420045021806,43.615007365652744,2.6786111000345523e-24,5.0,-51.21,1.847645286154319,-51.38,0.2959,0.5113,3.7896,0.9081,0.2397,0.0875,0.0875,7
108899,npp,2464,3948,2.1066935062408403,32.9581527709961,-106.31616973877,3686560,2469,3142,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-21 09:55:12.568649,-70.02184510450239,68.10896980204596,55.265689557463695,4.7206002878709917e-20,21.0,68.12,3.3166247903554,67.99,0.4877,1.1367,4.7719,0.4084,0.7567,0.8604,0.8604,7
109244,npp,1149,2833,0.27325636148452803,32.9618835449219,-106.319389343262,3670176,1149,2283,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.45427064898256,40.26777090010912,34.919144578778614,3.312605510042015e-22,15.0,40.28,1.4276677814245327,40.02,0.2847,0.5568,3.8866,0.8338,0.2656,0.2278,0.2278,7
109422,npp,451,2262,0.278476372361183,32.958251953125,-106.318778991699,3670176,451,1818,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.2775230828315,13.151116758823761,11.62392131409327,6.153412307178648e-22,12.0,13.15,1.015504800579495,12.87,0.2969,0.5011,3.6516,0.9264,0.245,0.258,0.258,7
109595,npp,2798,1685,0.453173607587814,32.9556732177734,-106.315872192383,3670176,2797,1275,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73304144861653,19.804540142737373,17.459981535615285,1.9273830220972122e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2867,0.4722,4.1916,0.9831,0.4467,0.4455,0.4455,7
109767,npp,2030,1101,0.318707346916199,32.9547462463379,-106.314353942871,3670176,2028,809,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-26 08:21:13.344794,95.84021604717461,45.102098367313374,38.85018759298956,1.1960268800275006e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3057,0.8812,6.386,0.5268,0.1067,0.1679,0.1679,7
110127,npp,2562,3022,0.1965858340263367,32.9600296020508,-106.318260192871,3686560,2564,2432,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.21809840037805,46.86670905528922,40.261253735322356,1.598886909983429e-17,16.0,46.89,1.646109783506203,46.76,0.3413,0.6662,5.2835,0.6969,0.179,0.137,0.137,7
110299,npp,1871,2449,0.313698053359985,32.9609718322754,-106.31468963623,3670176,1871,1983,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.88746011839133,23.288625649880323,20.494782194636926,3.525600100658937e-13,13.0,23.3,1.1367971201176101,23.115,0.3114,0.5643,5.9539,0.8227,0.2438,0.2581,0.2581,7
110472,npp,1154,1875,0.33849434554576896,32.9606170654297,-106.316390991211,3670176,1154,1449,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-30 08:46:20.211158,101.72333253882407,9.186353704504802,8.127330809866184,6.70602359723973e-08,10.0,-9.22,1.0,-9.45,0.3004,0.4357,3.7759,1.0656,0.3671,0.3607,0.3607,7
111979,npp,2712,710,2.79920983314514,32.9571914672852,-106.317199707031,3670144,2712,491,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-01 08:08:30.670821,94.46630923114547,56.457571433420945,47.56630404190394,0.013032466771448025,4.0,-56.49,2.1127631471468895,-56.57,0.3015,0.5138,5.5271,0.9035,1.5459,2.529,1.5206822365605714,7
111991,npp,1567,3761,4.16169786453247,32.9581909179688,-106.318801879883,3686560,1564,3033,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.11001072904688,64.9149458413844,53.32902737189935,7.07153289802257e-06,20.0,64.93,2.898275349237888,64.85,0.3745,0.7163,4.1858,0.6481,1.653,2.6971,2.6971,7
112150,npp,1898,134,6.96947717666626,32.9593658447266,-106.314079284668,3670144,1897,63,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-02 07:49:31.454669,91.96778017010955,68.09136424038167,55.24066616507213,0.03745706088029822,1.0,-68.12,3.3166247903554,-68.18,0.4401,1.1299,7.1685,0.4109,2.2249,2.8636,-0.03444075576709693,7
112163,npp,913,3209,4.17831993103027,32.9561920166016,-106.317008972168,3686528,916,2553,196611,3883139,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.13135219441469,52.4445088476395,44.59184828882614,0.0069316642158720335,17.0,52.47,1.9513309067639726,52.38,0.2795,0.6478,5.5816,0.7166,2.2735,2.9944,2.4580993685359975,7
112332,npp,214,2638,5.57449388504028,32.9607162475586,-106.318634033203,3686528,215,2128,196611,3883139,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.21127867946957,32.267488366314254,28.214304355630187,0.04034038881613028,14.0,32.29,1.2365102219381485,32.2,0.2926,0.4802,3.6572,0.9667,4.5841,5.3891,2.26797708898889,7
112499,npp,2577,2066,15.2450399398804,32.9613761901855,-106.317649841309,3670144,2577,1632,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-04 08:52:31.435145,-86.66628035390998,1.8774772477262445,1.662500128987239,0.12505676073330263,11.0,1.87,1.0,1.845,0.3015,0.4642,4.471,1.0,15.245,15.245,5.569398634812481,7
112667,npp,1842,1488,11.1652688980103,32.9588928222656,-106.315658569336,3670144,1843,1116,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-05 08:33:39.341054,98.44592106554583,29.63398185345606,25.966794104030885,0.09342389948174613,8.0,-29.69,1.184412938166907,-29.69,0.2947,0.5468,4.8671,0.8489,9.4294,9.4787,2.2505229381099987,7
112835,npp,1081,887,6.40063905715942,32.9596099853516,-106.313331604004,3670144,1081,664,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-06 08:14:43.688423,95.27859666044104,51.3240641930608,43.73373928506154,0.06597290978503895,5.0,-51.78,1.847645286154319,-51.38,0.2959,0.5113,3.7896,0.9081,3.6518,5.8121,0.7077971839145913,7
112846,npp,2958,3941,10.7961502075195,32.9618949890137,-106.316711425781,3686528,2965,3138,196611,3883139,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.03862028419148,67.9952040959101,55.194126618601786,0.06353635162154918,21.0,68.01,3.3166247903554,67.99,0.4877,1.1367,4.7719,0.4084,3.3767,4.4092,-0.5065870944660302,7
113002,npp,291,324,6.17037963867188,32.9570083618164,-106.315986633301,3670144,293,175,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-07 07:55:46.256680,93.07266105605245,64.76720990993594,53.225683961227595,0.04269698789790014,2.0,-64.8,2.8345692104261015,-64.84,0.3857,1.0811,7.216,0.4294,2.2597,2.6496,-0.6538522241891385,7
113013,npp,2314,3392,9.9628849029541,32.9560279846191,-106.318710327148,3686528,2313,2741,196611,3883139,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.94012327549903,57.17207524535328,48.08581664321565,0.05262974536718396,18.0,57.19,2.2013981571160284,57.19,0.3514,0.6524,4.4594,0.7116,4.6936,7.0899,3.017953524349843,7
113356,npp,939,2255,3.06727313995361,32.956298828125,-106.319351196289,3686528,939,1811,196611,3883139,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.79923469590506,12.756758566686035,11.276020761444371,0.024478786188466852,12.0,12.76,1.015504800579495,12.87,0.2969,0.5011,3.6516,0.9264,2.9912,2.8416,0.9476841838981775,7
113525,npp,195,1679,1.83176922798157,32.9610290527344,-106.315811157227,3670144,196,1270,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-10 08:39:50.598151,98.98381748010743,20.129789185477705,17.74289105552499,0.012941811583366433,9.0,-20.16,1.0837787002826917,-20.11,0.2867,0.4722,4.1916,0.9831,1.7187,1.8009,0.7995961993117271,7
113693,npp,2513,1095,0.952924728393555,32.9613990783691,-106.317375183105,3670144,2515,805,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-11 08:20:56.722004,96.46094706902511,45.3143436819408,39.01785000267279,0.004954245454080837,6.0,-45.35,1.5732132722552272,-45.32,0.3057,0.8812,6.386,0.5268,0.5098,0.502,0.11869162228497243,7
113861,npp,1732,515,0.544763267040253,32.9613952636719,-106.314094543457,3670144,1734,314,196611,3866755,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-12 08:01:59.285132,93.91229121579664,60.97745420759112,50.740793863171135,0.000808262829460177,3.0,-61.01,2.4157378735459294,-61.01,0.3259,0.5554,4.2839,0.8359,0.4599,0.4554,0.4554,7
114044,npp,3043,3015,4.64967489242554,32.9580574035645,-106.315788269043,3686528,3044,2427,196611,3883139,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.83986576228303,46.63501539013563,40.07422104298485,0.00215677884547541,16.0,46.66,1.646109783506203,46.76,0.3413,0.6662,5.2835,0.6969,2.8842,3.2402,3.0733307142506834,7
114210,npp,2350,2442,0.810310482978821,32.9579925537109,-106.315155029297,3686560,2350,1977,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50751856370299,22.930957853933588,20.182574983083388,0.00027814773912797824,13.0,22.93,1.0837787002826917,23.115,0.3114,0.5643,5.9539,0.8227,0.6912,0.6666,0.6666,7
114324,npp,1631,1867,0.242581151425838,32.9578399658203,-106.318855285645,3670176,1631,1441,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-15 08:46:00.061157,97.54244040181885,9.650416860627903,8.536463308200513,3.912141731158105e-07,10.0,-9.69,1.0,-9.45,0.3004,0.4357,3.7759,1.0656,0.2712,0.2585,0.2585,7
114553,npp,96,703,0.12406701873987913,32.9563636779785,-106.316062927246,3670176,100,485,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-17 08:08:10.539770,94.10071522036338,56.632246472150676,47.68879774642021,6.727135496995453e-17,4.0,-56.67,2.1127631471468895,-56.57,0.3015,0.5138,5.5271,0.9035,0.2798,0.1121,0.1121,7
114560,npp,2041,3754,4.33394765853882,32.9579391479492,-106.314781188965,3686560,2041,3029,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.13166602870736,64.78328083760358,53.24097169912787,1.527790086927269e-09,20.0,64.8,2.898275349237888,64.85,0.3745,0.7163,4.1858,0.6481,1.7124,2.8087,2.8087,7
114666,npp,2369,127,0.24158837646246,32.9597473144531,-106.320617675781,3670176,2373,59,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-18 07:49:13.108591,92.30662421761957,68.2018175171687,55.299398037552535,8.037925664776527e-21,1.0,-68.23,3.3166247903554,-68.18,0.4401,1.1299,7.1685,0.4109,0.1964,0.0993,0.0993,7
114674,npp,1369,3201,3.78987336158752,32.9551277160645,-106.317276000977,3686560,1369,2548,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.81761404238614,52.21996186258248,44.41803476710454,2.4796544511582734e-15,17.0,52.24,1.847645286154319,52.38,0.2795,0.6478,5.5816,0.7166,2.1648,2.716,2.716,7
114788,npp,684,2630,1.69418025016785,32.9584274291992,-106.317512512207,3686560,684,2122,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72835678149457,31.925977305010857,27.92235100809034,1.9353487544593785e-21,14.0,31.93,1.2365102219381485,32.2,0.2926,0.4802,3.6572,0.9667,1.446,1.6378,1.6378,7
114901,npp,3045,2058,0.347745522856712,32.958309173584,-106.318428039551,3686560,3045,1624,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.28946908910413,1.420843042383536,1.2581065306856716,3.7058341939386684e-23,11.0,1.42,1.0,1.845,0.3015,0.4642,4.471,1.0,0.3477,0.3477,0.3477,7
115015,npp,2308,1480,0.1557181607931852,32.9559326171875,-106.319396972656,3670176,2308,1110,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-21 08:33:19.226582,98.30588453791108,30.01274919456227,26.289313491646432,8.119455811110695e-24,8.0,-30.07,1.184412938166907,-29.69,0.2947,0.5468,4.8671,0.8489,0.134,0.1322,0.1322,7
115145,npp,741,317,0.38574093580246,32.9603271484375,-106.316787719727,3670176,743,170,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91478947042741,64.91608690073723,53.31593881952823,9.672442567487795e-22,2.0,-64.93,2.898275349237888,-64.84,0.3857,1.0811,7.216,0.4294,0.2243,0.1656,0.1656,7
115152,npp,2766,3383,3.90471386909485,32.9588356018066,-106.320297241211,3686560,2764,2732,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74175789523308,56.957810635011114,47.92859920202724,6.638806622816204e-25,18.0,56.97,2.1127631471468895,57.19,0.3514,0.6524,4.4594,0.7116,2.0036,2.7787,2.7787,7
115265,npp,2090,2818,2.64246821403503,32.9621772766113,-106.318138122559,3686560,2090,2270,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.3435249190934,39.697267279062686,34.44396995527058,2.619924542891492e-24,15.0,39.72,1.4276677814245327,40.02,0.2847,0.5568,3.8866,0.8338,1.9251,2.2032,2.2032,7
