lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.547,0.54,0.88
2,0.107,0.38,0.672
3,0.017,0.249,0.464
4,0.084,0.142,0.272
5,0.099,0.057,0.092
6,0.034,-0.008,-0.064
7,-0.018,-0.056,-0.177
8,-0.045,-0.089,-0.25
9,-0.044,-0.11,-0.295
10,-0.047,-0.12,-0.323
11,-0.046,-0.121,-0.338
12,-0.048,-0.115,-0.345
13,-0.057,-0.104,-0.35
14,-0.059,-0.088,-0.351
15,-0.053,-0.069,-0.35
16,-0.046,-0.048,-0.349
17,-0.053,-0.027,-0.347
18,-0.056,-0.005,-0.342
19,-0.051,0.017,-0.332
20,-0.038,0.037,-0.311
21,-0.03,0.055,-0.275
22,-0.026,0.071,-0.214
23,-0.023,0.085,-0.121
24,0.003,0.097,0.005
25,0.093,0.105,0.174
26,0.232,0.097,0.384
27,0.33,0.093,0.597
28,0.203,0.098,0.755
29,-0.021,0.104,0.832
30,-0.039,0.102,0.832
31,0.187,0.095,0.753
32,0.35,0.09,0.591
33,0.184,0.087,0.37
34,0.009,0.082,0.157
35,-0.022,0.065,-0.005
36,-0.002,0.04,-0.126
37,-0.007,0.017,-0.215
38,-0.03,0.002,-0.275
39,-0.042,-0.011,-0.311
40,-0.051,-0.025,-0.33
41,-0.057,-0.038,-0.341
42,-0.06,-0.048,-0.346
43,-0.055,-0.053,-0.348
44,-0.054,-0.055,-0.349
45,-0.057,-0.054,-0.349
46,-0.056,-0.049,-0.348
47,-0.05,-0.041,-0.343
48,-0.045,-0.029,-0.335
49,-0.047,-0.013,-0.32
50,-0.047,0.006,-0.293
51,-0.035,0.024,-0.247
52,0.003,0.038,-0.17
53,0.05,0.045,-0.057
54,0.055,0.052,0.091
55,0.033,0.068,0.264
56,0.026,0.085,0.453
57,0.132,0.092,0.646
58,0.309,0.089,0.809
59,0.411,0.087,0.873
60,0.22,0.089,0.793
61,-0.038,0.084,0.619
62,-0.061,0.071,0.429
63,0.056,0.054,0.251
64,0.093,0.043,0.08
65,0.016,0.036,-0.07
66,-0.039,0.027,-0.178
67,-0.045,0.014,-0.247
68,-0.037,-0.004,-0.29
69,-0.045,-0.02,-0.318
70,-0.055,-0.032,-0.333
71,-0.053,-0.041,-0.34
72,-0.055,-0.049,-0.344
73,-0.059,-0.055,-0.346
74,-0.062,-0.058,-0.346
75,-0.059,-0.057,-0.345
76,-0.055,-0.053,-0.342
77,-0.054,-0.045,-0.337
78,-0.052,-0.036,-0.327
79,-0.041,-0.025,-0.305
80,-0.023,-0.013,-0.268
81,-0.023,0.003,-0.209
82,-0.032,0.021,-0.121
83,0.007,0.037,0.005
84,0.121,0.045,0.174
85,0.208,0.042,0.366
86,0.15,0.041,0.548
87,0.003,0.048,0.688
88,-0.122,0.053,0.765
89,-0.0,0.05,0.776
90,0.154,0.044,0.699
91,0.214,0.042,0.541
92,0.108,0.041,0.337
93,-0.031,0.033,0.144
94,-0.044,0.018,-0.007
95,-0.009,0.0,-0.12
96,-0.005,-0.013,-0.206
97,-0.031,-0.021,-0.266
98,-0.05,-0.027,-0.302
99,-0.053,-0.034,-0.322
100,-0.051,-0.04,-0.333
101,-0.054,-0.045,-0.339
102,-0.06,-0.047,-0.342
103,-0.058,-0.047,-0.343
104,-0.055,-0.045,-0.342
105,-0.054,-0.04,-0.341
106,-0.054,-0.034,-0.337
107,-0.046,-0.026,-0.329
108,-0.04,-0.014,-0.314
109,-0.041,-0.002,-0.287
110,-0.033,0.007,-0.241
111,0.008,0.011,-0.167
112,0.062,0.015,-0.057
113,0.049,0.022,0.079
114,-0.011,0.036,0.235
115,0.005,0.047,0.415
116,0.161,0.05,0.602
117,0.272,0.047,0.742
118,0.2,0.045,0.779
119,0.026,0.047,0.706
120,-0.114,0.042,0.563
121,-0.069,0.028,0.4
122,0.015,0.016,0.231
123,0.055,0.011,0.073
124,0.019,0.009,-0.063
125,-0.028,-0.0,-0.164
126,-0.041,-0.014,-0.234
127,-0.037,-0.028,-0.279
128,-0.038,-0.039,-0.308
129,-0.048,-0.047,-0.324
130,-0.057,-0.053,-0.333
131,-0.06,-0.058,-0.337
132,-0.06,-0.06,-0.339
133,-0.066,-0.061,-0.34
134,-0.071,-0.059,-0.34
135,-0.066,-0.054,-0.337
136,-0.062,-0.047,-0.332
137,-0.06,-0.039,-0.321
138,-0.058,-0.031,-0.302
139,-0.04,-0.022,-0.265
140,-0.025,-0.01,-0.206
141,-0.03,0.003,-0.124
142,-0.008,0.011,-0.01
143,0.086,0.011,0.146
144,0.176,0.009,0.327
145,0.062,0.011,0.487
146,-0.124,0.017,0.612
147,-0.139,0.022,0.697
148,0.08,0.02,0.726
149,0.228,0.016,0.659
150,0.122,0.017,0.501
151,-0.0,0.019,0.317
152,-0.059,0.011,0.148
153,-0.051,-0.006,0.008
154,-0.025,-0.021,-0.106
155,-0.022,-0.028,-0.194
156,-0.04,-0.031,-0.253
157,-0.056,-0.037,-0.291
158,-0.064,-0.044,-0.313
159,-0.066,-0.05,-0.325
160,-0.06,-0.055,-0.33
161,-0.061,-0.058,-0.334
162,-0.064,-0.059,-0.335
163,-0.06,-0.058,-0.334
164,-0.058,-0.055,-0.333
165,-0.064,-0.052,-0.33
166,-0.066,-0.046,-0.324
167,-0.058,-0.038,-0.309
168,-0.052,-0.03,-0.283
169,-0.045,-0.025,-0.242
170,-0.029,-0.024,-0.175
171,0.005,-0.022,-0.077
172,-0.001,-0.012,0.048
173,-0.063,0.001,0.191
174,-0.046,0.007,0.358
175,0.135,0.005,0.542
176,0.294,0.003,0.687
177,0.099,0.004,0.723
178,-0.153,0.005,0.659
179,-0.187,0.003,0.548
180,-0.03,-0.007,0.416
181,0.067,-0.015,0.259
182,0.02,-0.015,0.094
183,-0.024,-0.011,-0.042
184,-0.042,-0.017,-0.143
185,-0.047,-0.029,-0.215
186,-0.05,-0.04,-0.265
187,-0.048,-0.046,-0.295
188,-0.048,-0.051,-0.312
189,-0.057,-0.055,-0.321
190,-0.063,-0.059,-0.326
191,-0.061,-0.061,-0.328
192,-0.052,-0.06,-0.328
193,-0.056,-0.058,-0.328
194,-0.057,-0.054,-0.326
195,-0.053,-0.048,-0.321
196,-0.049,-0.041,-0.312
197,-0.051,-0.034,-0.295
198,-0.047,-0.026,-0.262
199,-0.04,-0.014,-0.211
200,-0.032,-0.001,-0.137
201,-0.003,0.005,-0.033
202,0.047,0.001,0.107
203,0.101,-0.001,0.274
204,0.028,0.005,0.432
205,-0.144,0.013,0.558
206,-0.153,0.016,0.655
207,0.099,0.014,0.708
208,0.294,0.013,0.667
209,0.119,0.015,0.517
210,-0.05,0.015,0.338
211,-0.064,0.007,0.176
212,-0.005,-0.007,0.037
213,0.007,-0.017,-0.082
214,-0.02,-0.018,-0.175
215,-0.036,-0.018,-0.238
216,-0.046,-0.024,-0.277
217,-0.056,-0.032,-0.301
218,-0.064,-0.039,-0.315
219,-0.06,-0.045,-0.321
220,-0.053,-0.05,-0.323
221,-0.055,-0.053,-0.325
222,-0.059,-0.055,-0.325
223,-0.06,-0.054,-0.324
224,-0.056,-0.052,-0.321
225,-0.054,-0.048,-0.314
226,-0.049,-0.041,-0.302
227,-0.043,-0.035,-0.279
228,-0.031,-0.029,-0.241
229,-0.016,-0.027,-0.18
230,-0.021,-0.022,-0.094
231,-0.046,-0.01,0.019
232,-0.056,0.006,0.158
233,0.018,0.013,0.327
234,0.127,0.01,0.506
235,0.183,0.009,0.649
236,0.028,0.013,0.704
237,-0.178,0.015,0.669
238,-0.151,0.011,0.581
239,0.062,0.005,0.459
240,0.175,0.004,0.304
241,0.078,0.007,0.131
242,-0.006,0.01,-0.016
243,-0.014,0.005,-0.121
244,-0.011,-0.007,-0.198
245,-0.031,-0.018,-0.253
246,-0.048,-0.027,-0.286
247,-0.051,-0.034,-0.304
248,-0.054,-0.042,-0.313
249,-0.058,-0.049,-0.318
250,-0.059,-0.053,-0.32
251,-0.055,-0.055,-0.32
252,-0.053,-0.056,-0.319
253,-0.055,-0.055,-0.318
254,-0.054,-0.052,-0.314
255,-0.048,-0.048,-0.306
256,-0.041,-0.043,-0.289
257,-0.041,-0.035,-0.261
258,-0.046,-0.024,-0.215
259,-0.041,-0.015,-0.146
260,0.002,-0.011,-0.045
261,0.035,-0.011,0.088
262,-0.014,-0.008,0.238
263,-0.107,0.003,0.395
264,-0.159,0.016,0.547
265,-0.043,0.02,0.673
266,0.147,0.018,0.732
267,0.263,0.019,0.691
268,0.169,0.023,0.553
269,-0.002,0.021,0.373
270,-0.035,0.012,0.205
271,0.021,0.002,0.061
272,0.034,-0.004,-0.064
273,-0.018,-0.007,-0.164
274,-0.05,-0.01,-0.23
275,-0.053,-0.018,-0.269
276,-0.049,-0.028,-0.292
277,-0.055,-0.037,-0.305
278,-0.062,-0.044,-0.312
279,-0.059,-0.05,-0.315
280,-0.06,-0.053,-0.316
281,-0.062,-0.054,-0.317
282,-0.067,-0.055,-0.316
283,-0.063,-0.053,-0.314
284,-0.059,-0.05,-0.309
285,-0.06,-0.044,-0.299
286,-0.057,-0.04,-0.279
287,-0.041,-0.036,-0.243
288,-0.017,-0.03,-0.184
289,-0.028,-0.02,-0.101
290,-0.071,-0.004,0.007
291,-0.059,0.011,0.149
292,0.066,0.019,0.328
293,0.168,0.02,0.514
294,0.113,0.021,0.655
295,-0.011,0.026,0.723
296,-0.093,0.027,0.711
297,-0.005,0.021,0.633
298,0.108,0.015,0.496
299,0.157,0.016,0.325
300,0.083,0.018,0.147
301,-0.017,0.012,-0.006
302,-0.047,-0.0,-0.119
303,-0.044,-0.015,-0.198
304,-0.047,-0.027,-0.25
305,-0.054,-0.036,-0.282
306,-0.056,-0.044,-0.299
307,-0.063,-0.051,-0.308
308,-0.067,-0.056,-0.312
309,-0.062,-0.059,-0.314
310,-0.061,-0.059,-0.315
311,-0.057,-0.056,-0.314
312,-0.055,-0.051,-0.313
313,-0.056,-0.045,-0.31
314,-0.06,-0.038,-0.304
315,-0.05,-0.028,-0.289
316,-0.043,-0.014,-0.262
317,-0.044,0.001,-0.219
318,-0.029,0.013,-0.152
319,0.031,0.02,-0.049
320,0.099,0.026,0.09
321,0.036,0.036,0.244
322,-0.086,0.05,0.404
323,-0.053,0.06,0.575
324,0.178,0.063,0.725
325,0.322,0.061,0.787
326,0.235,0.062,0.725
327,0.086,0.065,0.577
328,-0.013,0.059,0.397
329,0.008,0.042,0.225
330,0.034,0.028,0.068
331,0.035,0.021,-0.062
332,-0.003,0.015,-0.16
333,-0.038,0.004,-0.227
334,-0.049,-0.01,-0.266
335,-0.048,-0.024,-0.288
336,-0.044,-0.036,-0.3
337,-0.05,-0.046,-0.306
338,-0.057,-0.052,-0.31
339,-0.061,-0.056,-0.312
340,-0.058,-0.057,-0.312
341,-0.058,-0.054,-0.311
342,-0.06,-0.049,-0.31
343,-0.059,-0.04,-0.305
344,-0.058,-0.029,-0.295
345,-0.053,-0.018,-0.276
346,-0.041,-0.009,-0.242
347,-0.014,0.004,-0.184
348,-0.008,0.023,-0.101
349,-0.034,0.043,0.009
350,-0.004,0.056,0.156
351,0.159,0.06,0.345
352,0.319,0.063,0.543
353,0.176,0.067,0.683
354,-0.067,0.073,0.743
355,-0.059,0.075,0.735
356,0.144,0.07,0.662
357,0.24,0.065,0.515
358,0.166,0.065,0.324
359,0.068,0.066,0.139
360,0.002,0.054,-0.01
361,-0.018,0.031,-0.12
362,-0.024,0.01,-0.198
363,-0.029,-0.007,-0.249
364,-0.041,-0.02,-0.279
365,-0.053,-0.032,-0.295
366,-0.058,-0.043,-0.303
367,-0.053,-0.051,-0.306
368,-0.045,-0.056,-0.307
369,-0.05,-0.057,-0.308
370,-0.058,-0.054,-0.309
371,-0.056,-0.047,-0.307
372,-0.048,-0.038,-0.303
373,-0.048,-0.027,-0.297
374,-0.05,-0.013,-0.283
375,-0.048,0.005,-0.256
376,-0.044,0.024,-0.214
377,-0.024,0.044,-0.147
378,0.023,0.062,-0.044
379,0.082,0.079,0.096
380,0.064,0.094,0.256
381,-0.017,0.107,0.42
382,0.034,0.116,0.59
383,0.293,0.122,0.747
384,0.5,0.124,0.813
385,0.299,0.122,0.729
386,0.042,0.116,0.56
387,-0.021,0.106,0.381
388,0.045,0.092,0.215
389,0.068,0.075,0.061
390,0.025,0.054,-0.07
391,-0.012,0.032,-0.164
392,-0.035,0.008,-0.225
393,-0.044,-0.016,-0.263
394,-0.05,-0.039,-0.285
395,-0.048,-0.058,-0.295
396,-0.046,-0.073,-0.301
397,-0.054,-0.081,-0.304
398,-0.06,-0.079,-0.306
399,-0.057,-0.065,-0.306
400,-0.054,-0.035,-0.304
