lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.51,0.543,0.883
2,0.152,0.386,0.684
3,0.051,0.256,0.471
4,0.087,0.151,0.271
5,0.103,0.068,0.09
6,0.048,0.004,-0.065
7,-0.01,-0.042,-0.18
8,-0.044,-0.075,-0.256
9,-0.03,-0.095,-0.3
10,-0.029,-0.105,-0.328
11,-0.035,-0.106,-0.343
12,-0.04,-0.101,-0.35
13,-0.044,-0.09,-0.353
14,-0.043,-0.075,-0.354
15,-0.038,-0.057,-0.353
16,-0.033,-0.037,-0.352
17,-0.041,-0.017,-0.351
18,-0.045,0.004,-0.347
19,-0.043,0.024,-0.337
20,-0.034,0.043,-0.316
21,-0.018,0.06,-0.28
22,-0.008,0.075,-0.217
23,-0.002,0.087,-0.124
24,-0.017,0.097,0.001
25,0.077,0.105,0.173
26,0.218,0.096,0.383
27,0.284,0.093,0.597
28,0.176,0.097,0.76
29,0.031,0.102,0.851
30,0.03,0.101,0.851
31,0.209,0.093,0.761
32,0.34,0.087,0.59
33,0.129,0.084,0.364
34,-0.003,0.077,0.156
35,-0.041,0.06,-0.009
36,-0.011,0.038,-0.131
37,-0.009,0.019,-0.219
38,-0.022,0.006,-0.279
39,-0.031,-0.004,-0.314
40,-0.042,-0.016,-0.334
41,-0.041,-0.027,-0.344
42,-0.041,-0.036,-0.349
43,-0.044,-0.041,-0.351
44,-0.049,-0.043,-0.352
45,-0.051,-0.042,-0.352
46,-0.048,-0.038,-0.351
47,-0.04,-0.032,-0.347
48,-0.032,-0.023,-0.339
49,-0.041,-0.01,-0.325
50,-0.042,0.006,-0.297
51,-0.034,0.022,-0.251
52,-0.004,0.033,-0.174
53,0.055,0.039,-0.058
54,0.083,0.047,0.094
55,0.086,0.06,0.272
56,0.011,0.072,0.461
57,0.131,0.076,0.659
58,0.282,0.07,0.815
59,0.305,0.068,0.87
60,0.119,0.069,0.794
61,-0.07,0.067,0.627
62,-0.068,0.055,0.434
63,0.041,0.037,0.249
64,0.087,0.027,0.077
65,-0.001,0.02,-0.073
66,-0.041,0.011,-0.181
67,-0.051,-0.003,-0.252
68,-0.041,-0.019,-0.296
69,-0.042,-0.032,-0.323
70,-0.043,-0.041,-0.337
71,-0.045,-0.047,-0.344
72,-0.055,-0.051,-0.348
73,-0.051,-0.054,-0.349
74,-0.052,-0.054,-0.349
75,-0.051,-0.05,-0.349
76,-0.051,-0.043,-0.347
77,-0.053,-0.034,-0.343
78,-0.054,-0.022,-0.333
79,-0.043,-0.01,-0.312
80,-0.022,0.002,-0.273
81,-0.021,0.014,-0.213
82,-0.022,0.031,-0.124
83,0.004,0.044,0.002
84,0.091,0.048,0.171
85,0.213,0.046,0.368
86,0.215,0.046,0.56
87,0.063,0.053,0.703
88,-0.123,0.058,0.777
89,0.051,0.055,0.788
90,0.181,0.048,0.704
91,0.172,0.044,0.535
92,0.055,0.044,0.33
93,-0.037,0.039,0.14
94,-0.045,0.024,-0.009
95,-0.016,0.005,-0.124
96,-0.004,-0.006,-0.209
97,-0.032,-0.013,-0.27
98,-0.045,-0.019,-0.306
99,-0.05,-0.027,-0.327
100,-0.046,-0.035,-0.337
101,-0.045,-0.041,-0.342
102,-0.046,-0.044,-0.344
103,-0.046,-0.046,-0.345
104,-0.05,-0.045,-0.345
105,-0.043,-0.042,-0.344
106,-0.043,-0.038,-0.341
107,-0.041,-0.031,-0.334
108,-0.041,-0.021,-0.319
109,-0.044,-0.01,-0.293
110,-0.034,-0.0,-0.246
111,-0.004,0.004,-0.17
112,0.063,0.005,-0.057
113,0.037,0.01,0.082
114,-0.034,0.023,0.241
115,-0.024,0.03,0.424
116,0.087,0.03,0.606
117,0.235,0.027,0.748
118,0.218,0.026,0.793
119,-0.012,0.03,0.72
120,-0.19,0.027,0.576
121,-0.046,0.015,0.413
122,0.041,0.003,0.238
123,0.045,-0.003,0.073
124,-0.006,-0.005,-0.065
125,-0.031,-0.011,-0.168
126,-0.038,-0.021,-0.238
127,-0.032,-0.031,-0.284
128,-0.026,-0.036,-0.311
129,-0.038,-0.039,-0.327
130,-0.047,-0.041,-0.336
131,-0.052,-0.043,-0.341
132,-0.051,-0.043,-0.342
133,-0.051,-0.043,-0.342
134,-0.052,-0.04,-0.342
135,-0.051,-0.035,-0.34
136,-0.056,-0.028,-0.336
137,-0.047,-0.022,-0.326
138,-0.04,-0.016,-0.305
139,-0.025,-0.01,-0.268
140,-0.015,-0.001,-0.21
141,-0.03,0.01,-0.125
142,0.0,0.017,-0.007
143,0.079,0.015,0.151
144,0.22,0.01,0.338
145,0.122,0.011,0.506
146,-0.062,0.018,0.636
147,-0.117,0.021,0.716
148,0.018,0.017,0.732
149,0.15,0.011,0.666
150,0.068,0.01,0.509
151,-0.038,0.012,0.321
152,-0.111,0.003,0.147
153,-0.035,-0.011,0.008
154,-0.007,-0.024,-0.107
155,-0.013,-0.03,-0.196
156,-0.033,-0.033,-0.256
157,-0.043,-0.036,-0.295
158,-0.051,-0.041,-0.316
159,-0.053,-0.046,-0.328
160,-0.044,-0.049,-0.333
161,-0.05,-0.05,-0.336
162,-0.052,-0.049,-0.337
163,-0.051,-0.047,-0.337
164,-0.047,-0.044,-0.335
165,-0.048,-0.04,-0.333
166,-0.049,-0.034,-0.326
167,-0.051,-0.026,-0.312
168,-0.053,-0.017,-0.287
169,-0.033,-0.011,-0.243
170,-0.0,-0.012,-0.172
171,0.027,-0.013,-0.071
172,0.014,-0.009,0.056
173,-0.048,-0.0,0.204
174,-0.032,0.003,0.372
175,0.077,-0.0,0.552
176,0.26,-0.003,0.694
177,0.066,-0.002,0.733
178,-0.125,0.0,0.683
179,-0.182,-0.004,0.57
180,-0.048,-0.014,0.427
181,0.043,-0.021,0.264
182,0.021,-0.021,0.097
183,-0.028,-0.016,-0.043
184,-0.061,-0.02,-0.149
185,-0.037,-0.028,-0.221
186,-0.035,-0.035,-0.27
187,-0.037,-0.039,-0.3
188,-0.043,-0.042,-0.317
189,-0.05,-0.045,-0.325
190,-0.055,-0.048,-0.33
191,-0.052,-0.05,-0.331
192,-0.042,-0.05,-0.331
193,-0.045,-0.049,-0.331
194,-0.046,-0.046,-0.329
195,-0.044,-0.042,-0.325
196,-0.044,-0.037,-0.316
197,-0.038,-0.033,-0.298
198,-0.029,-0.029,-0.265
199,-0.027,-0.021,-0.213
200,-0.043,-0.012,-0.137
201,0.005,-0.007,-0.028
202,0.07,-0.013,0.117
203,0.081,-0.015,0.281
204,-0.013,-0.011,0.44
205,-0.179,-0.004,0.572
206,-0.179,-0.002,0.666
207,0.024,-0.006,0.711
208,0.225,-0.007,0.672
209,0.049,-0.005,0.527
210,-0.055,-0.003,0.349
211,-0.06,-0.009,0.182
212,0.002,-0.018,0.039
213,0.017,-0.023,-0.082
214,0.0,-0.022,-0.176
215,-0.022,-0.019,-0.241
216,-0.038,-0.023,-0.281
217,-0.038,-0.028,-0.304
218,-0.045,-0.033,-0.317
219,-0.047,-0.036,-0.324
220,-0.048,-0.039,-0.326
221,-0.05,-0.04,-0.328
222,-0.051,-0.041,-0.328
223,-0.05,-0.04,-0.326
224,-0.043,-0.039,-0.323
225,-0.047,-0.036,-0.317
226,-0.044,-0.031,-0.305
227,-0.036,-0.028,-0.282
228,-0.018,-0.027,-0.242
229,0.005,-0.028,-0.178
230,0.005,-0.027,-0.089
231,-0.026,-0.018,0.026
232,-0.102,-0.006,0.165
233,-0.015,0.0,0.337
234,0.098,-0.004,0.518
235,0.119,-0.004,0.659
236,-0.033,0.0,0.71
237,-0.162,0.003,0.684
238,-0.111,0.001,0.596
239,0.065,-0.006,0.464
240,0.16,-0.007,0.301
241,0.044,-0.003,0.125
242,-0.006,-0.0,-0.02
243,-0.028,-0.005,-0.129
244,-0.017,-0.013,-0.206
245,-0.028,-0.02,-0.259
246,-0.035,-0.024,-0.29
247,-0.042,-0.027,-0.307
248,-0.05,-0.032,-0.316
249,-0.047,-0.037,-0.319
250,-0.046,-0.041,-0.321
251,-0.045,-0.043,-0.321
252,-0.046,-0.043,-0.321
253,-0.049,-0.042,-0.32
254,-0.047,-0.041,-0.316
255,-0.04,-0.04,-0.308
256,-0.027,-0.038,-0.291
257,-0.03,-0.035,-0.263
258,-0.037,-0.028,-0.216
259,-0.037,-0.022,-0.146
260,-0.018,-0.021,-0.044
261,0.022,-0.023,0.09
262,0.015,-0.02,0.247
263,-0.06,-0.01,0.408
264,-0.205,-0.001,0.555
265,-0.062,0.001,0.677
266,0.128,-0.003,0.729
267,0.179,-0.003,0.681
268,0.053,0.001,0.546
269,-0.046,0.002,0.373
270,-0.047,-0.004,0.206
271,0.022,-0.012,0.061
272,0.046,-0.015,-0.066
273,-0.015,-0.015,-0.167
274,-0.041,-0.017,-0.234
275,-0.051,-0.023,-0.274
276,-0.051,-0.031,-0.297
277,-0.053,-0.039,-0.31
278,-0.051,-0.044,-0.315
279,-0.05,-0.048,-0.318
280,-0.054,-0.05,-0.319
281,-0.049,-0.051,-0.318
282,-0.051,-0.051,-0.318
283,-0.052,-0.049,-0.316
284,-0.05,-0.046,-0.311
285,-0.052,-0.042,-0.301
286,-0.051,-0.037,-0.282
287,-0.039,-0.034,-0.245
288,-0.006,-0.03,-0.185
289,-0.032,-0.024,-0.102
290,-0.073,-0.01,0.008
291,-0.086,0.002,0.149
292,-0.01,0.007,0.325
293,0.111,0.007,0.511
294,0.105,0.009,0.659
295,-0.006,0.016,0.726
296,-0.123,0.018,0.711
297,0.026,0.015,0.634
298,0.14,0.01,0.497
299,0.15,0.01,0.32
300,0.056,0.013,0.14
301,-0.015,0.01,-0.011
302,-0.035,0.001,-0.122
303,-0.032,-0.01,-0.201
304,-0.031,-0.017,-0.253
305,-0.042,-0.024,-0.285
306,-0.05,-0.03,-0.302
307,-0.059,-0.038,-0.311
308,-0.059,-0.044,-0.315
309,-0.053,-0.048,-0.316
310,-0.05,-0.05,-0.316
311,-0.047,-0.049,-0.316
312,-0.053,-0.047,-0.315
313,-0.048,-0.043,-0.312
314,-0.047,-0.04,-0.305
315,-0.043,-0.034,-0.291
316,-0.038,-0.025,-0.264
317,-0.048,-0.013,-0.22
318,-0.04,-0.002,-0.152
319,0.003,0.004,-0.049
320,0.073,0.009,0.089
321,0.018,0.018,0.246
322,-0.066,0.032,0.413
323,-0.062,0.041,0.583
324,0.083,0.042,0.72
325,0.229,0.041,0.773
326,0.189,0.044,0.715
327,0.065,0.049,0.572
328,-0.029,0.046,0.396
329,0.055,0.035,0.227
330,0.066,0.025,0.069
331,0.045,0.019,-0.064
332,-0.006,0.013,-0.165
333,-0.034,0.003,-0.232
334,-0.044,-0.01,-0.271
335,-0.044,-0.022,-0.293
336,-0.036,-0.032,-0.304
337,-0.042,-0.039,-0.309
338,-0.044,-0.043,-0.312
339,-0.048,-0.045,-0.313
340,-0.046,-0.045,-0.313
341,-0.044,-0.042,-0.312
342,-0.043,-0.036,-0.311
343,-0.044,-0.027,-0.306
344,-0.05,-0.017,-0.298
345,-0.041,-0.006,-0.278
346,-0.028,0.003,-0.244
347,-0.013,0.014,-0.186
348,-0.012,0.03,-0.102
349,-0.05,0.048,0.009
350,-0.015,0.062,0.158
351,0.115,0.067,0.344
352,0.301,0.071,0.545
353,0.187,0.077,0.697
354,0.023,0.085,0.764
355,0.032,0.086,0.754
356,0.173,0.081,0.665
357,0.232,0.075,0.514
358,0.166,0.074,0.323
359,0.055,0.075,0.136
360,-0.009,0.064,-0.015
361,0.006,0.046,-0.124
362,-0.004,0.027,-0.202
363,-0.019,0.012,-0.253
364,-0.036,-0.001,-0.283
365,-0.046,-0.014,-0.299
366,-0.047,-0.026,-0.306
367,-0.041,-0.035,-0.308
368,-0.03,-0.041,-0.308
369,-0.035,-0.044,-0.309
370,-0.042,-0.043,-0.31
371,-0.042,-0.039,-0.309
372,-0.039,-0.033,-0.305
373,-0.034,-0.024,-0.298
374,-0.032,-0.012,-0.284
375,-0.034,0.005,-0.258
376,-0.046,0.023,-0.216
377,-0.017,0.041,-0.147
378,0.042,0.059,-0.042
379,0.083,0.075,0.097
380,0.062,0.09,0.256
381,-0.011,0.102,0.423
382,0.034,0.112,0.595
383,0.212,0.118,0.744
384,0.431,0.12,0.805
385,0.244,0.119,0.724
386,0.074,0.114,0.567
387,0.023,0.104,0.387
388,0.065,0.091,0.215
389,0.074,0.075,0.06
390,0.036,0.056,-0.072
391,-0.009,0.035,-0.168
392,-0.042,0.012,-0.231
393,-0.035,-0.01,-0.267
394,-0.033,-0.031,-0.288
395,-0.032,-0.049,-0.298
396,-0.039,-0.062,-0.304
397,-0.044,-0.068,-0.306
398,-0.047,-0.064,-0.307
399,-0.044,-0.048,-0.307
400,-0.036,-0.015,-0.306
