lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.528,0.536,0.886
2,0.111,0.378,0.686
3,0.012,0.248,0.476
4,0.082,0.143,0.28
5,0.108,0.059,0.098
6,0.047,-0.005,-0.06
7,-0.015,-0.052,-0.178
8,-0.045,-0.084,-0.255
9,-0.039,-0.104,-0.301
10,-0.037,-0.114,-0.33
11,-0.036,-0.115,-0.345
12,-0.04,-0.108,-0.353
13,-0.047,-0.096,-0.356
14,-0.049,-0.08,-0.357
15,-0.043,-0.061,-0.357
16,-0.04,-0.04,-0.356
17,-0.048,-0.018,-0.355
18,-0.054,0.004,-0.352
19,-0.053,0.026,-0.342
20,-0.043,0.046,-0.321
21,-0.026,0.065,-0.282
22,-0.016,0.081,-0.218
23,-0.007,0.095,-0.121
24,0.005,0.106,0.009
25,0.097,0.115,0.181
26,0.252,0.106,0.391
27,0.347,0.102,0.604
28,0.215,0.108,0.765
29,0.012,0.114,0.852
30,0.012,0.113,0.854
31,0.226,0.104,0.767
32,0.355,0.097,0.598
33,0.163,0.093,0.376
34,0.001,0.086,0.166
35,-0.037,0.067,-0.001
36,-0.018,0.042,-0.127
37,-0.013,0.021,-0.218
38,-0.031,0.006,-0.28
39,-0.041,-0.006,-0.317
40,-0.046,-0.019,-0.337
41,-0.046,-0.031,-0.347
42,-0.045,-0.04,-0.352
43,-0.045,-0.045,-0.354
44,-0.048,-0.047,-0.355
45,-0.051,-0.045,-0.355
46,-0.048,-0.04,-0.354
47,-0.044,-0.032,-0.351
48,-0.04,-0.021,-0.343
49,-0.046,-0.006,-0.328
50,-0.045,0.012,-0.299
51,-0.032,0.03,-0.251
52,0.009,0.042,-0.172
53,0.074,0.048,-0.054
54,0.102,0.055,0.099
55,0.083,0.068,0.275
56,0.034,0.082,0.462
57,0.132,0.086,0.652
58,0.307,0.08,0.808
59,0.369,0.077,0.872
60,0.148,0.078,0.799
61,-0.087,0.074,0.63
62,-0.085,0.06,0.44
63,0.029,0.041,0.257
64,0.075,0.029,0.084
65,0.0,0.021,-0.067
66,-0.046,0.011,-0.178
67,-0.054,-0.004,-0.25
68,-0.046,-0.022,-0.296
69,-0.046,-0.036,-0.324
70,-0.049,-0.046,-0.339
71,-0.049,-0.053,-0.347
72,-0.053,-0.057,-0.35
73,-0.055,-0.059,-0.352
74,-0.054,-0.058,-0.352
75,-0.053,-0.052,-0.351
76,-0.052,-0.043,-0.35
77,-0.051,-0.031,-0.346
78,-0.05,-0.017,-0.335
79,-0.04,-0.004,-0.314
80,-0.02,0.01,-0.275
81,-0.023,0.025,-0.214
82,-0.025,0.044,-0.123
83,0.012,0.059,0.005
84,0.127,0.064,0.175
85,0.252,0.062,0.37
86,0.236,0.061,0.559
87,0.058,0.068,0.699
88,-0.098,0.073,0.777
89,0.059,0.068,0.792
90,0.208,0.06,0.71
91,0.217,0.057,0.545
92,0.089,0.056,0.343
93,-0.042,0.049,0.152
94,-0.056,0.031,-0.001
95,-0.026,0.01,-0.119
96,-0.013,-0.004,-0.208
97,-0.034,-0.014,-0.27
98,-0.047,-0.023,-0.308
99,-0.054,-0.032,-0.329
100,-0.052,-0.041,-0.339
101,-0.049,-0.048,-0.344
102,-0.05,-0.052,-0.346
103,-0.052,-0.053,-0.347
104,-0.054,-0.051,-0.347
105,-0.055,-0.048,-0.347
106,-0.057,-0.042,-0.345
107,-0.051,-0.033,-0.338
108,-0.046,-0.021,-0.323
109,-0.045,-0.007,-0.295
110,-0.033,0.005,-0.247
111,0.009,0.01,-0.169
112,0.07,0.012,-0.056
113,0.048,0.019,0.083
114,-0.036,0.034,0.24
115,-0.039,0.043,0.419
116,0.124,0.043,0.603
117,0.292,0.04,0.745
118,0.258,0.039,0.792
119,0.018,0.041,0.725
120,-0.163,0.037,0.583
121,-0.057,0.024,0.419
122,0.034,0.01,0.246
123,0.045,0.004,0.082
124,0.002,0.002,-0.058
125,-0.035,-0.005,-0.163
126,-0.048,-0.016,-0.237
127,-0.043,-0.027,-0.285
128,-0.035,-0.034,-0.314
129,-0.04,-0.038,-0.33
130,-0.049,-0.041,-0.339
131,-0.056,-0.044,-0.343
132,-0.054,-0.046,-0.345
133,-0.051,-0.045,-0.345
134,-0.05,-0.043,-0.344
135,-0.049,-0.039,-0.343
136,-0.051,-0.033,-0.339
137,-0.05,-0.026,-0.329
138,-0.044,-0.021,-0.308
139,-0.027,-0.015,-0.269
140,-0.019,-0.005,-0.208
141,-0.026,0.008,-0.121
142,0.007,0.015,-0.002
143,0.105,0.013,0.154
144,0.219,0.007,0.334
145,0.12,0.007,0.498
146,-0.097,0.014,0.624
147,-0.155,0.016,0.705
148,0.01,0.011,0.729
149,0.143,0.006,0.664
150,0.066,0.005,0.508
151,-0.051,0.006,0.326
152,-0.107,-0.002,0.158
153,-0.051,-0.018,0.017
154,-0.012,-0.031,-0.1
155,-0.009,-0.036,-0.192
156,-0.03,-0.037,-0.255
157,-0.047,-0.04,-0.295
158,-0.052,-0.044,-0.318
159,-0.052,-0.048,-0.331
160,-0.047,-0.05,-0.337
161,-0.05,-0.052,-0.339
162,-0.055,-0.051,-0.34
163,-0.054,-0.05,-0.34
164,-0.052,-0.047,-0.339
165,-0.054,-0.043,-0.337
166,-0.057,-0.037,-0.331
167,-0.054,-0.029,-0.316
168,-0.052,-0.021,-0.289
169,-0.033,-0.017,-0.243
170,-0.003,-0.019,-0.172
171,0.029,-0.021,-0.07
172,0.005,-0.016,0.057
173,-0.067,-0.007,0.202
174,-0.051,-0.004,0.365
175,0.103,-0.007,0.542
176,0.255,-0.01,0.68
177,0.067,-0.009,0.722
178,-0.169,-0.006,0.673
179,-0.224,-0.01,0.566
180,-0.066,-0.02,0.429
181,0.05,-0.027,0.27
182,0.021,-0.025,0.106
183,-0.018,-0.02,-0.033
184,-0.043,-0.023,-0.14
185,-0.035,-0.031,-0.216
186,-0.036,-0.038,-0.269
187,-0.037,-0.042,-0.3
188,-0.04,-0.044,-0.318
189,-0.05,-0.047,-0.327
190,-0.059,-0.05,-0.332
191,-0.059,-0.052,-0.333
192,-0.053,-0.052,-0.333
193,-0.052,-0.051,-0.333
194,-0.051,-0.049,-0.331
195,-0.049,-0.045,-0.327
196,-0.047,-0.041,-0.319
197,-0.042,-0.038,-0.301
198,-0.033,-0.033,-0.266
199,-0.031,-0.025,-0.213
200,-0.037,-0.017,-0.136
201,-0.002,-0.014,-0.028
202,0.058,-0.02,0.116
203,0.084,-0.024,0.279
204,-0.03,-0.019,0.436
205,-0.209,-0.011,0.566
206,-0.204,-0.008,0.66
207,0.033,-0.011,0.703
208,0.228,-0.012,0.662
209,0.077,-0.009,0.523
210,-0.062,-0.007,0.35
211,-0.078,-0.013,0.188
212,-0.01,-0.024,0.046
213,0.017,-0.03,-0.076
214,-0.006,-0.029,-0.174
215,-0.026,-0.026,-0.241
216,-0.039,-0.028,-0.282
217,-0.043,-0.032,-0.306
218,-0.053,-0.036,-0.32
219,-0.054,-0.039,-0.326
220,-0.05,-0.041,-0.328
221,-0.052,-0.042,-0.329
222,-0.053,-0.042,-0.329
223,-0.051,-0.041,-0.328
224,-0.049,-0.039,-0.325
225,-0.051,-0.036,-0.32
226,-0.045,-0.031,-0.307
227,-0.035,-0.028,-0.283
228,-0.015,-0.027,-0.242
229,0.001,-0.028,-0.179
230,-0.005,-0.027,-0.088
231,-0.034,-0.017,0.028
232,-0.083,-0.004,0.167
233,-0.009,0.002,0.334
234,0.117,-0.002,0.511
235,0.158,-0.003,0.652
236,-0.017,0.0,0.702
237,-0.19,0.003,0.674
238,-0.15,0.0,0.588
239,0.048,-0.007,0.462
240,0.153,-0.008,0.303
241,0.056,-0.004,0.134
242,-0.012,-0.002,-0.011
243,-0.028,-0.007,-0.121
244,-0.019,-0.018,-0.201
245,-0.029,-0.027,-0.257
246,-0.043,-0.033,-0.291
247,-0.05,-0.038,-0.309
248,-0.055,-0.043,-0.318
249,-0.055,-0.049,-0.322
250,-0.056,-0.052,-0.323
251,-0.055,-0.054,-0.323
252,-0.056,-0.054,-0.323
253,-0.057,-0.052,-0.321
254,-0.052,-0.05,-0.317
255,-0.045,-0.047,-0.309
256,-0.035,-0.043,-0.293
257,-0.043,-0.037,-0.265
258,-0.047,-0.028,-0.217
259,-0.05,-0.02,-0.146
260,-0.016,-0.017,-0.042
261,0.021,-0.019,0.094
262,0.004,-0.016,0.249
263,-0.084,-0.005,0.408
264,-0.187,0.006,0.558
265,-0.043,0.009,0.679
266,0.161,0.006,0.73
267,0.227,0.007,0.682
268,0.106,0.012,0.548
269,-0.041,0.012,0.376
270,-0.041,0.006,0.212
271,0.023,-0.004,0.067
272,0.04,-0.007,-0.06
273,-0.007,-0.007,-0.162
274,-0.039,-0.008,-0.231
275,-0.05,-0.015,-0.274
276,-0.052,-0.025,-0.298
277,-0.055,-0.035,-0.312
278,-0.058,-0.042,-0.317
279,-0.057,-0.048,-0.319
280,-0.057,-0.052,-0.32
281,-0.055,-0.055,-0.319
282,-0.056,-0.056,-0.319
283,-0.055,-0.056,-0.317
284,-0.053,-0.053,-0.312
285,-0.052,-0.048,-0.302
286,-0.049,-0.043,-0.282
287,-0.036,-0.039,-0.245
288,-0.01,-0.035,-0.185
289,-0.032,-0.026,-0.1
290,-0.081,-0.01,0.01
291,-0.099,0.004,0.152
292,0.006,0.009,0.327
293,0.126,0.009,0.51
294,0.105,0.011,0.656
295,-0.039,0.017,0.723
296,-0.141,0.02,0.71
297,0.004,0.016,0.635
298,0.152,0.011,0.502
299,0.185,0.014,0.329
300,0.098,0.018,0.153
301,0.001,0.015,0.001
302,-0.032,0.005,-0.113
303,-0.039,-0.009,-0.196
304,-0.041,-0.018,-0.251
305,-0.047,-0.026,-0.284
306,-0.055,-0.034,-0.302
307,-0.066,-0.043,-0.312
308,-0.072,-0.051,-0.316
309,-0.065,-0.056,-0.317
310,-0.058,-0.059,-0.317
311,-0.056,-0.059,-0.317
312,-0.055,-0.057,-0.315
313,-0.055,-0.053,-0.313
314,-0.056,-0.049,-0.307
315,-0.051,-0.043,-0.293
316,-0.045,-0.033,-0.266
317,-0.052,-0.019,-0.221
318,-0.049,-0.007,-0.152
319,-0.003,-0.0,-0.048
320,0.058,0.005,0.092
321,-0.011,0.016,0.247
322,-0.122,0.033,0.409
323,-0.096,0.045,0.578
324,0.129,0.048,0.721
325,0.297,0.048,0.776
326,0.229,0.051,0.717
327,0.085,0.056,0.577
328,-0.007,0.053,0.405
329,0.049,0.041,0.237
330,0.077,0.03,0.078
331,0.058,0.026,-0.056
332,0.007,0.022,-0.159
333,-0.032,0.012,-0.228
334,-0.048,-0.001,-0.27
335,-0.049,-0.016,-0.293
336,-0.043,-0.028,-0.305
337,-0.047,-0.037,-0.311
338,-0.051,-0.044,-0.313
339,-0.054,-0.049,-0.314
340,-0.052,-0.051,-0.314
341,-0.047,-0.049,-0.313
342,-0.047,-0.045,-0.312
343,-0.048,-0.038,-0.308
344,-0.052,-0.028,-0.298
345,-0.049,-0.018,-0.28
346,-0.034,-0.009,-0.244
347,-0.016,0.004,-0.186
348,-0.024,0.023,-0.102
349,-0.056,0.045,0.01
350,-0.024,0.061,0.16
351,0.13,0.067,0.347
352,0.294,0.071,0.544
353,0.177,0.078,0.69
354,-0.027,0.087,0.755
355,-0.025,0.089,0.743
356,0.181,0.084,0.663
357,0.293,0.08,0.519
358,0.217,0.081,0.331
359,0.093,0.084,0.147
360,0.018,0.073,-0.004
361,0.009,0.053,-0.116
362,-0.004,0.032,-0.197
363,-0.02,0.015,-0.25
364,-0.037,0.0,-0.283
365,-0.05,-0.014,-0.299
366,-0.053,-0.027,-0.307
367,-0.047,-0.038,-0.31
368,-0.037,-0.045,-0.31
369,-0.04,-0.049,-0.31
370,-0.049,-0.048,-0.311
371,-0.048,-0.045,-0.31
372,-0.045,-0.039,-0.307
373,-0.041,-0.031,-0.301
374,-0.042,-0.019,-0.287
375,-0.044,-0.002,-0.261
376,-0.049,0.018,-0.218
377,-0.028,0.037,-0.148
378,0.022,0.056,-0.043
379,0.065,0.074,0.096
380,0.033,0.09,0.256
381,-0.053,0.104,0.421
382,0.022,0.115,0.593
383,0.276,0.122,0.746
384,0.492,0.126,0.809
385,0.299,0.126,0.729
386,0.085,0.121,0.569
387,0.021,0.112,0.394
388,0.068,0.1,0.226
389,0.082,0.083,0.069
390,0.037,0.063,-0.065
391,-0.013,0.041,-0.163
392,-0.041,0.018,-0.228
393,-0.04,-0.006,-0.266
394,-0.04,-0.029,-0.289
395,-0.038,-0.05,-0.3
396,-0.043,-0.065,-0.305
397,-0.05,-0.074,-0.308
398,-0.053,-0.073,-0.309
399,-0.049,-0.059,-0.308
400,-0.046,-0.03,-0.307
