gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1498,1.64991247653961,32.938793182373,-106.338027954102,3670144,2762,1123,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-02 08:34:25.555314,97.38841231387536,29.17127657480729,25.57023064814982,0.00958510027459788,8.0,-29.22,1.184412938166907,-29.78,0.3149,0.5286,3.7374,0.818,1.3791,1.3496,0.6550677641106505,7
101295,npp,1227,335,8.36610317230225,32.9440803527832,-106.335403442383,3670144,1226,182,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-04 07:56:34.182579,92.88595202297869,64.5636015838438,53.09821200359676,0.05687762379608483,2.0,-64.6,2.8345692104261015,-64.88,0.5351,0.8944,5.79,0.4834,3.0683,4.0443,-0.07702811295240597,7
101552,npp,1891,2268,14.5851268768311,32.9393501281738,-106.339462280273,3670144,1891,1823,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-06 08:59:32.325104,-79.11423578254391,13.49454430060376,11.92585593763895,0.12226886813894977,12.0,13.49,1.015504800579495,12.76,0.3037,0.5156,3.6392,0.8386,14.2871,12.2306,3.371050497606566,7
101917,npp,2709,527,6.31200790405273,32.9449043273926,-106.338539123535,3670144,2711,324,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-09 08:02:52.399246,93.88378089342292,60.70916618049032,50.562229856311426,0.04730627872142283,3.0,-60.75,2.4157378735459294,-61.04,0.3303,0.575,3.5801,0.752,2.8072,4.7466,1.3188074270764019,7
102180,npp,269,2457,0.97897070646286,32.9446754455566,-106.336868286133,3670144,269,1990,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.7806163503286,23.687262559568985,20.84100470688971,0.017913529917547688,13.0,23.69,1.1367971201176101,23.09,0.3068,0.5375,5.3075,0.8045,0.8207,0.7875,-0.5105066592811002,7
102421,npp,1894,1304,0.655510544776917,32.938850402832,-106.338684082031,3670144,1894,980,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-13 08:28:04.478110,97.17633341660552,37.633438805031105,32.73294849798258,0.0007746690061937715,7.0,-37.68,1.357151599901897,-38.22,0.2934,0.4882,4.0341,0.8857,0.5557,0.5806,0.5806,7
102543,npp,1113,718,0.380282014608383,32.9434700012207,-106.339431762695,3670176,1113,500,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-14 08:09:08.788701,94.39063064571194,56.25525361242974,47.42135232261935,1.0948266605232005e-07,4.0,-56.29,2.0682789409984763,-56.63,0.3378,0.5569,5.2653,0.7763,0.347,0.2952,0.2952,7
102550,npp,3055,3771,0.779112040996552,32.9384117126465,-106.334159851074,3670144,3052,3039,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.02120342110734,65.09572548360991,53.44402318879972,0.002062275431538816,20.0,65.11,2.898275349237888,64.84,0.3089,0.7303,4.0896,0.592,0.4492,0.4613,0.3118684108196337,7
102663,npp,323,142,0.667646884918213,32.9393005371094,-106.340476989746,3670176,326,67,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-15 07:50:11.317949,92.28095732855071,67.95284704644759,55.16372471528705,3.2151191012488285e-13,1.0,-67.99,3.3166247903554,-68.21,0.3447,0.974,5.8524,0.4439,0.34,0.2964,0.2964,7
102671,npp,2391,3219,0.5766881108284,32.9398765563965,-106.33699798584,3670176,2391,2559,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.7891412083204,52.70760644977357,44.79311655402486,0.00015292417436358312,17.0,52.73,1.9513309067639726,52.32,0.3454,0.6246,5.7484,0.6922,0.4078,0.3992,0.3992,7
103160,npp,1404,3954,0.437858253717422,32.9421119689941,-106.333709716797,3670176,1402,3144,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.17733497067692,68.19654523361316,55.31421588474826,1.1381510396295014e-14,21.0,68.22,3.3166247903554,67.96,0.4761,1.0036,3.4632,0.4308,0.2618,0.1886,0.1886,7
103869,npp,216,526,0.687676727771759,32.9429397583008,-106.333679199219,3670176,216,322,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-25 08:02:44.182920,93.82671114499604,60.72665650942337,50.577286494494416,1.6834700236578098e-18,3.0,-60.77,2.4157378735459294,-61.04,0.3303,0.575,3.5801,0.752,0.479,0.5171,0.5171,7
103877,npp,2189,3587,0.236359901726246,32.9456596374512,-106.339324951172,3670176,2187,2911,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.06361084695861,61.528482302066024,51.126634650786826,2.7689745371518326e-21,19.0,61.55,2.5331140255951103,61.24,0.3362,0.6665,3.1919,0.6488,0.2626,0.1533,0.1533,7
104112,npp,844,2456,0.333281978964806,32.9411659240723,-106.338409423828,3670176,844,1989,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.20621479834459,23.637369149133235,20.79822008635132,6.186973036908266e-17,13.0,23.64,1.1367971201176101,23.09,0.3068,0.5375,5.3075,0.8045,0.2528,0.2681,0.2681,7
104229,npp,115,1882,0.335699647665024,32.9408226013184,-106.335792541504,3670176,115,1455,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-28 08:46:48.443178,100.43187306560557,8.785808554376782,7.773938561791164,5.505952725987632e-13,10.0,-8.82,1.0,-9.57,0.2924,0.4291,3.7976,1.0077,0.339,0.3383,0.3383,7
104346,npp,2447,1302,0.1472347062081099,32.94091796875,-106.336791992188,3670176,2446,978,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-29 08:27:54.548234,96.36551096466292,37.71732489035828,32.8039739870512,3.744071701915511e-08,7.0,-37.76,1.357151599901897,-38.22,0.2934,0.4882,4.0341,0.8857,0.1812,0.1304,0.1304,7
104464,npp,1680,716,0.440818965435028,32.9416809082031,-106.335380554199,3670144,1684,498,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-04-30 08:08:58.873185,94.05293058060757,56.301479666301574,47.45707768444229,0.0006304146522442351,4.0,-56.34,2.0682789409984763,-56.63,0.3378,0.5569,5.2653,0.7763,0.3762,0.3422,0.3422,7
105473,npp,887,140,2.45931053161621,32.9422225952148,-106.336143493652,3670144,888,66,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-01 07:50:01.419680,92.1126602883023,67.98321261484834,55.18355019395844,0.007066987335561432,1.0,-68.02,3.3166247903554,-68.21,0.3447,0.974,5.8524,0.4439,0.8802,1.0917,0.5796291426739808,7
105485,npp,2956,3217,0.2099540531635284,32.9403305053711,-106.340431213379,3670176,2955,2558,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.49718822374102,52.64891034241901,44.750378028819995,4.1400383616406337e-07,17.0,52.68,1.9513309067639726,52.32,0.3454,0.6246,5.7484,0.6922,0.2199,0.1453,0.1453,7
105662,npp,2277,2647,0.809102833271027,32.9438400268555,-106.335037231445,3670144,2278,2134,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.30742965991016,32.66471476584652,28.55410612017684,0.0019968969515492753,14.0,32.7,1.2365102219381485,32.11,0.2723,0.4773,4.6519,0.9059,0.7007,0.733,0.5883057073095327,7
106021,npp,841,1496,6.2187647819519,32.9394226074219,-106.33373260498,3670144,841,1121,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-04 08:34:09.271798,97.81049034782544,29.252657080845974,25.6422955046881,0.04464162173044037,8.0,-29.31,1.184412938166907,-29.78,0.3149,0.5286,3.7374,0.818,5.2366,5.0867,1.8519873245011453,7
106199,npp,67,909,11.3255748748779,32.9386596679688,-106.33952331543,3670144,68,677,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-05 08:15:15.387731,95.6672661575419,51.098049052481905,43.56453613363604,0.09246551807229937,5.0,-51.16,1.847645286154319,-51.44,0.2743,0.4541,3.787,0.9522,6.3163,10.7837,4.083688401830742,7
106375,npp,2354,331,16.7682476043701,32.9400634765625,-106.3369140625,3670144,2357,179,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-06 07:56:17.945338,92.94901004101243,64.62946460382595,53.14484624675672,0.15080114880308776,2.0,-64.67,2.8345692104261015,-64.88,0.5351,0.8944,5.79,0.4834,6.0325,8.1061,-2.820886265387296,7
106388,npp,1303,3402,13.0748167037964,32.9404983520508,-106.339752197266,3670144,1303,2750,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.1593860197242,57.40619743070911,48.25862343039321,0.10200688419114465,18.0,57.43,2.2013981571160284,57.14,0.3778,0.6907,5.4277,0.626,6.0579,8.1844,0.7930251240231447,7
106742,npp,3008,2264,7.35506105422974,32.9409942626953,-106.34024810791,3670144,3008,1820,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-08 08:59:12.574069,-75.39575495154065,13.287955303254595,11.744730164190367,0.05575298237880423,12.0,13.26,1.015504800579495,12.76,0.3037,0.5156,3.6392,0.8386,7.1674,6.1677,2.1278629195605987,7
107131,npp,742,522,1.75983738899231,32.9429397583008,-106.34130859375,3670144,743,320,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-11 08:02:32.696666,93.73196210017356,60.82113997181905,50.642552618129926,0.007083342199590871,3.0,-60.86,2.4157378735459294,-61.04,0.3303,0.575,3.5801,0.752,0.9229,1.3234,0.8101440762733574,7
107311,npp,2055,3026,0.974477469921112,32.940357208252,-106.336143493652,3670144,2055,2435,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.87965230563869,46.99376168136598,40.364495707108034,0.009283949961260227,16.0,47.02,1.646109783506203,46.7,0.3281,0.556,4.8412,0.7777,0.6866,0.7579,0.08518898605607805,7
107486,npp,1366,2453,0.5369522571563721,32.9424324035645,-106.337905883789,3670144,1366,1987,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.34346560393683,23.47483790081575,20.65753090708789,0.0031046185936848105,13.0,23.49,1.1367971201176101,23.09,0.3068,0.5375,5.3075,0.8045,0.4319,0.432,0.2070406744131824,7
107659,npp,651,1878,0.305565893650055,32.9413681030273,-106.336868286133,3670176,651,1452,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-14 08:46:35.211220,98.45197778008863,9.018629475582667,7.979699654521967,0.00034308009258068027,10.0,-9.05,1.0,-9.57,0.2924,0.4291,3.7976,1.0077,0.3089,0.3079,0.3079,7
108005,npp,2213,713,0.11820752127096057,32.9393424987793,-106.338027954102,3670176,2214,494,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-16 08:08:47.440842,94.68391465947802,56.37313365117954,47.508135099079624,1.5843412436863362e-12,4.0,-56.42,2.0682789409984763,-56.63,0.3378,0.5569,5.2653,0.7763,0.2202,0.0918,0.0918,7
108015,npp,1067,3766,0.569232076406479,32.9418106079102,-106.339302062988,3670176,1066,3037,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.98754235755041,64.99489681252203,53.38297079993047,0.000118850125584805,20.0,65.02,2.898275349237888,64.84,0.3089,0.7303,4.0896,0.592,0.3768,0.337,0.337,7
108180,npp,1417,136,0.0820619016885757,32.9416694641113,-106.337562561035,3670176,1417,64,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-17 07:49:48.221322,92.09643543314111,68.05036953429864,55.22218798236465,7.365463967699591e-17,1.0,-68.08,3.3166247903554,-68.21,0.3447,0.974,5.8524,0.4439,0.1634,0.0364,0.0364,7
108369,npp,2806,2643,0.2010255679488182,32.9418487548828,-106.334564208984,3670176,2806,2131,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.39705198813198,32.494200375606404,28.408817059598043,4.1740685596016143e-13,14.0,32.52,1.2365102219381485,32.11,0.2723,0.4773,4.6519,0.9059,0.209,0.1821,0.1821,7
108542,npp,2083,2070,0.250832736492157,32.9423370361328,-106.339706420898,3670176,2083,1636,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.9801867772781,2.1145626032778466,1.872537865098018,1.1072446838371508e-17,11.0,2.1,1.0,1.76,0.2746,0.4324,4.1651,1.0,0.2508,0.2508,0.2508,7
108715,npp,1350,1491,0.0993740595877171,32.9398612976074,-106.341644287109,3670176,1350,1118,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-20 08:33:56.086480,98.29083294839619,29.48121302433674,25.837707435460224,7.942064920088902e-22,8.0,-29.55,1.184412938166907,-29.78,0.3149,0.5286,3.7374,0.818,0.07,0.0813,0.0813,7
108888,npp,589,905,0.29922676086425803,32.9412117004395,-106.333549499512,3670176,588,675,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-21 08:15:00.419945,95.12272056974652,51.22299009096361,43.660089579425545,2.6248052034250463e-24,5.0,-51.27,1.847645286154319,-51.44,0.2743,0.4541,3.787,0.9522,0.3485,0.2849,0.2849,7
108899,npp,2468,3948,2.69321846961975,32.9403762817383,-106.334381103516,3686560,2470,3141,196611,3883171,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.47171489005446,68.10246436684136,55.26168798704592,4.610661166850015e-20,21.0,68.12,3.3166247903554,67.96,0.4761,1.0036,3.4632,0.4308,0.9418,1.1603,1.1603,7
109244,npp,1153,2832,0.318632572889328,32.9403190612793,-106.340888977051,3670176,1155,2282,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.83536748464952,40.21524368167493,34.875793774603544,3.244614798518673e-22,15.0,40.25,1.4276677814245327,39.98,0.3015,0.659,4.5643,0.6561,0.1939,0.209,0.209,7
109422,npp,454,2260,0.247158475220203,32.9408988952637,-106.339462280273,3670176,454,1816,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.52675691399415,13.039371070557337,11.525534429914517,6.083227254999306e-22,12.0,13.04,1.015504800579495,12.76,0.3037,0.5156,3.6392,0.8386,0.168,0.2073,0.2073,7
109595,npp,2801,1684,0.339559122920036,32.9382209777832,-106.334976196289,3670176,2800,1273,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-25 08:40:09.024043,100.14172784152714,19.848102084042708,17.49797653389162,1.9157980320609535e-20,9.0,-19.9,1.0837787002826917,-20.21,0.2861,0.4021,3.378,1.0753,0.3747,0.3651,0.3651,7
109767,npp,2033,1099,0.2103836908936501,32.9397888183594,-106.339385986328,3670176,2035,808,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-26 08:21:15.124067,96.76054035544388,45.16171426379188,38.897892209412205,1.2027359842999931e-17,6.0,-45.22,1.5732132722552272,-45.39,0.2957,0.6249,5.7828,0.6919,0.1689,0.1456,0.1456,7
109941,npp,1254,518,0.14816645346581941,32.9392585754395,-106.338775634766,3670176,1255,316,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-27 08:02:17.682757,93.71287954710581,60.90727670772206,50.6971093737915,1.0991478802465814e-13,3.0,-60.94,2.4157378735459294,-61.04,0.3303,0.575,3.5801,0.752,0.2557,0.1114,0.1114,7
110127,npp,2565,3020,0.1754003837704659,32.9438438415527,-106.339851379395,3686560,2566,2431,196611,3883171,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.05587274378009,46.80264990352215,40.21041553211547,1.6115124256148666e-17,16.0,46.83,1.646109783506203,46.7,0.3281,0.556,4.8412,0.7777,0.2012,0.1364,0.1364,7
110299,npp,1875,2448,0.23171816021204,32.9382171630859,-106.335845947266,3670176,1875,1982,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.81060450365285,23.229027457053252,20.442963382218927,3.5695727696358306e-13,13.0,23.25,1.0837787002826917,23.09,0.3068,0.5375,5.3075,0.8045,0.1503,0.1864,0.1864,7
110472,npp,1157,1873,0.368804112076759,32.9431114196777,-106.336517333984,3670176,1157,1447,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-05-30 08:46:20.211158,100.62763406595529,9.30173618689305,8.229216154487082,6.829523009315863e-08,10.0,-9.34,1.0,-9.57,0.2924,0.4291,3.7976,1.0077,0.3721,0.3716,0.3716,7
111979,npp,2714,708,2.62831616401672,32.9444923400879,-106.334945678711,3670144,2714,489,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-01 08:08:30.670821,94.3693133751819,56.508077217041446,47.602917617874944,0.01305805280300481,4.0,-56.54,2.1127631471468895,-56.63,0.3378,0.5569,5.2653,0.7763,1.4128,2.0404,1.0942191203208256,7
111991,npp,1570,3760,5.16396284103394,32.944953918457,-106.339401245117,3686560,1573,3033,196611,3883171,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.32978067223777,64.89012445286797,53.313307550419395,7.232998574430444e-06,20.0,64.91,2.898275349237888,64.84,0.3089,0.7303,4.0896,0.592,1.9621,3.0572,3.0572,7
112150,npp,1901,131,6.11510515213013,32.9392051696777,-106.33992767334,3670144,1899,61,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-02 07:49:31.454669,91.86314708404798,68.14143895524097,55.26966488878,0.03751676862304028,1.0,-68.16,3.3166247903554,-68.21,0.3447,0.974,5.8524,0.4439,1.9825,2.7146,-0.003848889278490031,7
112163,npp,916,3207,4.31136465072632,32.9416007995605,-106.338775634766,3686528,917,2552,196611,3883139,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-02 09:30:06.734743,-74.006089188194,52.388947277883446,44.549721886424884,0.006962945672623145,17.0,52.41,1.847645286154319,52.32,0.3454,0.6246,5.7484,0.6922,2.4277,2.9843,2.4797679567412345,7
112332,npp,217,2636,5.2439980506897,32.9439888000488,-106.339790344238,3686528,217,2126,196611,3883139,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-03 09:11:19.975447,-75.9352334084973,32.18068814541522,28.140535836891573,0.040412752713606954,14.0,32.2,1.2365102219381485,32.11,0.2723,0.4773,4.6519,0.9059,4.2874,4.7507,1.8224093513346333,7
112499,npp,2580,2064,13.828592300415,32.9439506530762,-106.337677001953,3670144,2580,1630,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-04 08:52:31.435145,-81.40825833592851,1.764298626419776,1.5622878805745393,0.12518588221080834,11.0,1.76,1.0,1.76,0.2746,0.4324,4.1651,1.0,13.8286,13.8286,4.757684914836631,7
112667,npp,1845,1486,10.8762741088867,32.9406318664551,-106.335304260254,3670144,1845,1114,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-05 08:33:39.341054,98.12018543219484,29.729529901781902,26.048584265386953,0.09348968559553734,8.0,-29.78,1.184412938166907,-29.78,0.3149,0.5286,3.7374,0.818,9.1689,8.8964,2.1221776643880848,7
112835,npp,1084,884,6.54398012161255,32.9410705566406,-106.340133666992,3670144,1083,662,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-06 08:14:43.688423,95.1118983956569,51.412542477874716,43.801472441500444,0.06600100260240313,5.0,-51.87,1.847645286154319,-51.44,0.2743,0.4541,3.787,0.9522,3.7284,6.2309,1.4484957898042001,7
112846,npp,2963,3940,10.8493928909302,32.9392585754395,-106.340751647949,3686528,2966,3137,196611,3883139,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.46585912388609,67.98151537136226,55.185931321840826,0.06359282921569748,21.0,67.99,3.3166247903554,67.96,0.4761,1.0036,3.4632,0.4308,3.401,4.6741,0.06619099577616616,7
113002,npp,293,322,5.74430990219116,32.9436683654785,-106.33349609375,3670144,295,173,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-07 07:55:46.256680,92.99478880259305,64.80509330689995,53.249560856549024,0.04270168202052108,2.0,-64.84,2.8345692104261015,-64.88,0.5351,0.8944,5.79,0.4834,2.1434,2.7769,-0.3172454799952793,7
113013,npp,2317,3390,9.89130783081055,32.9404525756836,-106.340827941895,3686528,2315,2739,196611,3883139,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.82582585906796,57.12570405353592,48.05248100505021,0.05264944697625085,18.0,57.14,2.2013981571160284,57.14,0.3778,0.6907,5.4277,0.626,4.6118,6.1917,2.376743757584756,7
113356,npp,942,2253,3.05787801742554,32.9389724731445,-106.339981079102,3686528,942,1810,196611,3883139,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-09 08:58:40.910534,-74.99445678828404,12.655755783496133,11.187066647940936,0.024477476316061814,12.0,12.64,1.015504800579495,12.76,0.3037,0.5156,3.6392,0.8386,2.9358,2.5642,0.7905726129420989,7
113525,npp,198,1677,1.69500994682312,32.9432830810547,-106.33536529541,3670144,198,1268,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-10 08:39:50.598151,98.49921182968177,20.237079595128424,17.836541576008816,0.012936999694144859,9.0,-20.26,1.0837787002826917,-20.21,0.2861,0.4021,3.378,1.0753,1.6253,1.8227,0.8852905764297067,7
113693,npp,2516,1093,0.769825220108032,32.9425735473633,-106.336296081543,3670144,2517,803,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-11 08:20:56.722004,96.2672132590252,45.38352015747237,39.07327987495437,0.004948977225269223,6.0,-45.42,1.5732132722552272,-45.39,0.2957,0.6249,5.7828,0.6919,0.5245,0.5327,0.1740992426619759,7
113861,npp,1735,512,0.442925602197647,32.941333770752,-106.341079711914,3670144,1736,312,196611,3866755,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-12 08:01:59.285132,93.77962743886054,61.04368942710637,50.785732189348565,0.000804121621398472,3.0,-61.07,2.5331140255951103,-61.04,0.3303,0.575,3.5801,0.752,0.3802,0.3331,0.3331,7
114044,npp,3046,3013,4.35535192489624,32.9418983459473,-106.337249755859,3686528,3047,2426,196611,3883139,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.67607736192114,46.57171609295448,40.0239117370128,0.0021534067900367505,16.0,46.6,1.646109783506203,46.7,0.3281,0.556,4.8412,0.7777,2.7405,3.3872,3.231165071849363,7
114210,npp,2353,2441,0.686298608779907,32.9428977966309,-106.334571838379,3686560,2354,1976,196611,3883171,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.62357267978096,22.87732890538273,20.1359150520652,0.0002769514380851752,13.0,22.88,1.0837787002826917,23.09,0.3068,0.5375,5.3075,0.8045,0.5697,0.5521,0.5521,7
114324,npp,1634,1866,0.21975693106651312,32.9409675598145,-106.337600708008,3670176,1634,1440,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-15 08:46:01.840438,99.59951407468435,9.716185571943878,8.594505564880212,3.811788826040019e-07,10.0,-9.74,1.0,-9.57,0.2924,0.4291,3.7976,1.0077,0.223,0.2214,0.2214,7
114553,npp,99,701,0.1358642317354679,32.9438781738281,-106.33935546875,3670176,101,482,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-17 08:08:12.319051,94.76349488725752,56.67128603507556,47.71685417260652,6.574286931650261e-17,4.0,-56.72,2.1127631471468895,-56.63,0.3378,0.5569,5.2653,0.7763,0.2331,0.1055,0.1055,7
114560,npp,2044,3752,4.23485136032104,32.9431190490723,-106.337699890137,3686560,2042,3027,196611,3883171,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.04563713328791,64.7473010602241,53.21827978444225,1.4884539367858856e-09,20.0,64.76,2.898275349237888,64.84,0.3089,0.7303,4.0896,0.592,1.6416,2.5072,2.5072,7
114666,npp,2372,125,0.20850752294063568,32.9393272399902,-106.338325500488,3670176,2374,58,196611,3866787,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-18 07:49:13.108591,92.20627554269187,68.23524919901763,55.31869764963515,7.848768770272423e-21,1.0,-68.26,3.3166247903554,-68.21,0.3447,0.974,5.8524,0.4439,0.2016,0.0926,0.0926,7
114674,npp,1372,3199,3.5787136554718,32.9389686584473,-106.339706420898,3686560,1371,2547,196611,3883171,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.67922731729323,52.1641140513595,44.375605221707616,2.415310113923751e-15,17.0,52.18,1.847645286154319,52.32,0.3454,0.6246,5.7484,0.6922,2.0312,2.4771,2.4771,7
114788,npp,687,2628,1.68756115436554,32.9417533874512,-106.338523864746,3686560,686,2121,196611,3883171,291,usa_whitesands_11_15,32.94166667,-106.3375,11,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.44822637698476,31.840556438094247,27.849684727486277,1.8905061929853476e-21,14.0,31.84,1.2365102219381485,32.11,0.2723,0.4773,4.6519,0.9059,1.4112,1.5288,1.5288,7
