gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,431,2072,0.5206552445888519,32.9643783569336,-106.36181640625,3670144,431,1637,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-01 08:53:15.900200,-58.16104008171243,2.4221634340643248,2.1447454346359676,0.0009118633192127116,11.0,2.22,1.0,1.53,0.304,0.4574,4.157,1.0,0.5207,0.5207,0.5207,7
101048,npp,2760,1495,1.81622135639191,32.9618339538574,-106.358551025391,3670144,2760,1121,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-02 08:34:25.555314,97.69960604490785,29.309998665948783,25.689114883890756,0.009602883309518124,8.0,-29.36,1.184412938166907,-29.97,0.3099,0.4913,3.9396,0.9311,1.5761,1.6911,0.9404022720847582,7
101295,npp,1225,332,8.6256046295166,32.9591636657715,-106.358703613281,3670144,1225,180,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-04 07:56:34.182579,92.94189023948921,64.61852709984163,53.13298173047936,0.056896556893941956,2.0,-64.65,2.8345692104261015,-64.93,0.407,0.9906,6.5361,0.4617,3.1509,3.9828,-0.46504286237732284,7
101552,npp,1888,2264,15.2109680175781,32.9610633850098,-106.360427856445,3670144,1888,1819,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-06 08:59:30.545823,-75.3680832133681,13.289664999362033,11.745554995068797,0.12225840489591441,12.0,13.26,1.015504800579495,12.53,0.2956,0.4626,3.635,0.9888,14.9806,15.0406,5.48314690849616,7
101674,npp,1169,1688,16.7938346862793,32.962474822998,-106.36466217041,3670144,1169,1277,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-07 08:40:41.981290,98.84616571840533,19.650411780911906,17.324854972763486,0.13036967519698683,9.0,-19.69,1.0837787002826917,-20.37,0.2773,0.5082,3.8097,0.9001,15.4842,15.1163,4.924754835390775,7
101917,npp,2707,524,6.02836322784424,32.9603233337402,-106.362129211426,3670144,2709,321,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-09 08:02:52.399246,93.94845454018277,60.77403544588153,50.60644750133134,0.04726835188421872,3.0,-60.81,2.4157378735459294,-61.12,0.3089,0.5757,4.3003,0.7945,2.7145,4.7894,1.0942343692138703,7
102056,npp,952,3026,4.77187776565552,32.9586181640625,-106.359756469727,3670144,952,2435,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-10 09:24:31.989198,-74.47920891210786,46.991016396602966,40.35974901572714,0.03365993640849262,16.0,47.02,1.646109783506203,46.57,0.2924,0.5029,5.218,0.9096,3.0508,4.3404,1.7090613729251993,7
102180,npp,267,2453,2.41489219665527,32.9634017944336,-106.363838195801,3670144,267,1987,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-11 09:05:45.191911,-77.05757785712926,23.488658200639968,20.668634449522624,0.01788726411173101,13.0,23.49,1.1367971201176101,22.82,0.3098,0.5745,5.8544,0.7962,2.0763,1.9228,0.5244774239059109,7
102421,npp,1891,1301,0.5606399178504939,32.9616432189941,-106.359382629395,3670144,1892,977,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-13 08:28:04.478110,97.39991002326035,37.752865692692176,32.83248870562355,0.0007697189570565622,7.0,-37.8,1.357151599901897,-38.36,0.2849,0.4606,5.7943,0.9931,0.5311,0.5568,0.5568,7
102543,npp,1110,715,0.342644393444061,32.9658813476562,-106.362457275391,3670176,1111,496,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-14 08:09:08.788701,94.5106707473624,56.3313687205296,47.47666493990168,1.0667828868561153e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3115,0.5698,5.0353,0.8027,0.3476,0.2751,0.2751,7
102550,npp,3053,3767,0.815960943698883,32.9602279663086,-106.360389709473,3670144,3051,3037,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.10022488102416,65.02098025706735,53.39718141970479,0.0020547188752489203,20.0,65.04,2.898275349237888,64.76,0.4755,0.8869,4.5533,0.5157,0.4329,0.4208,0.2601739940976824,7
102663,npp,319,139,0.93423193693161,32.9594879150391,-106.359756469727,3670176,325,65,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-15 07:50:09.538669,91.81949299331441,68.01085950669444,55.197670040242684,3.1589374652543533e-13,1.0,-68.04,3.3166247903554,-68.27,0.3733,0.9944,6.4264,0.46,0.4393,0.4297,0.4297,7
102671,npp,2389,3215,0.563967227935791,32.9599342346191,-106.362510681152,3670176,2390,2556,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.89782009637807,52.60039357316772,44.712009684028644,0.00015177054764731386,17.0,52.63,1.9513309067639726,52.24,0.3626,0.7412,5.4886,0.6171,0.3666,0.348,0.348,7
102792,npp,1712,2644,0.424012273550034,32.9643135070801,-106.362586975098,3670176,1714,2132,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-16 09:11:58.023030,-76.01667925140661,32.55288569764249,28.458249528510816,5.903743949687117e-09,14.0,32.56,1.2365102219381485,31.93,0.2911,0.5381,3.4286,0.8501,0.3652,0.3605,0.3605,7
102912,npp,1010,2073,0.401388257741928,32.9598846435547,-106.361991882324,3670176,1010,1638,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-17 08:53:11.231985,-85.57083275897192,2.28813911180869,2.0262051219284456,5.767754434098638e-14,11.0,2.27,1.0,1.53,0.304,0.4574,4.157,1.0,0.4014,0.4014,0.4014,7
103160,npp,1402,3950,0.482818067073822,32.9644241333008,-106.358688354492,3670176,1401,3142,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.2510818423964,68.13176949489343,55.2767377546466,1.1244109737777902e-14,21.0,68.16,3.3166247903554,67.9,0.5105,1.0169,4.5347,0.4498,0.2964,0.2172,0.2172,7
103270,npp,1814,330,0.255713492631912,32.9601707458496,-106.366241455078,3670176,1815,179,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-20 07:56:27.732274,92.86396249815303,64.65316952709861,53.158935882959554,4.702455907803897e-25,2.0,-64.69,2.8345692104261015,-64.93,0.407,0.9906,6.5361,0.4617,0.1981,0.1181,0.1181,7
103515,npp,2457,2264,0.21604697406291962,32.9628410339355,-106.359725952148,3670176,2457,1819,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-22 08:59:24.095246,-78.12715962993482,13.272811385401097,11.731360393163337,1.187976039267873e-23,12.0,13.26,1.015504800579495,12.53,0.2956,0.4626,3.635,0.9888,0.2146,0.2136,0.2136,7
103634,npp,1736,1687,0.235318727791309,32.9629440307617,-106.363319396973,3670176,1736,1276,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-23 08:40:33.754611,97.93472399535172,19.711523264779334,17.37926499235743,5.084062709706518e-23,9.0,-19.74,1.0837787002826917,-20.37,0.2773,0.5082,3.8097,0.9001,0.2056,0.2118,0.2118,7
103869,npp,213,522,0.265703201293945,32.9658050537109,-106.365005493164,3670176,215,320,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-25 08:02:44.182920,93.92580774475559,60.81315373586628,50.63622538435706,1.7389076752824686e-18,3.0,-60.86,2.4157378735459294,-61.12,0.3089,0.5757,4.3003,0.7945,0.3291,0.2111,0.2111,7
103877,npp,2188,3584,0.1102087758481503,32.958423614502,-106.359977722168,3670176,2186,2908,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.11153310647835,61.46609427111885,51.084641025432646,2.8055585928931286e-21,19.0,61.49,2.5331140255951103,61.16,0.3946,0.7151,3.5498,0.6397,0.2186,0.0705,0.0705,7
104112,npp,842,2452,0.333808377385139,32.9598655700684,-106.365364074707,3670176,841,1986,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.48728548879338,23.43946769546063,20.626439286991353,6.36770170652499e-17,13.0,23.44,1.1367971201176101,22.82,0.3098,0.5745,5.8544,0.7962,0.2457,0.2658,0.2658,7
104229,npp,112,1877,0.34213225543499004,32.9645309448242,-106.36457824707,3670176,112,1451,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-28 08:46:46.663942,94.9648145627208,9.127474323646872,8.075726299836544,5.703772094190742e-13,10.0,-9.11,1.0,-9.74,0.2762,0.4254,3.5409,1.0754,0.3742,0.3679,0.3679,7
104346,npp,2444,1298,0.2062952741980553,32.9644813537598,-106.365493774414,3670176,2444,975,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-29 08:27:54.548234,96.58729097558756,37.87509442085837,32.93542171965013,3.87218780228769e-08,7.0,-37.92,1.357151599901897,-38.36,0.2849,0.4606,5.7943,0.9931,0.27,0.2049,0.2049,7
105473,npp,884,137,1.58013772964478,32.9638519287109,-106.359306335449,3670144,886,64,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-01 07:50:01.419680,92.19102252706949,68.03111633470101,55.21138481807774,0.007080906268389216,1.0,-68.07,3.3166247903554,-68.27,0.3733,0.9944,6.4264,0.46,0.634,0.7269,0.17335581166316205,7
105485,npp,2954,3213,0.258428618311882,32.9604148864746,-106.36589050293,3670176,2953,2555,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.60534989938857,52.5413586666949,44.66896337875866,4.250523407363858e-07,17.0,52.57,1.9513309067639726,52.24,0.3626,0.7412,5.4886,0.6171,0.21,0.1595,0.1595,7
105662,npp,2275,2643,0.741452217102051,32.9632987976074,-106.362838745117,3670144,2276,2131,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.50799924305412,32.48464644770364,28.401222059686653,0.002007918732080223,14.0,32.52,1.2365102219381485,31.93,0.2911,0.5381,3.4286,0.8501,0.6219,0.6303,0.4733325578863339,7
106021,npp,838,1492,6.77320051193237,32.963451385498,-106.362319946289,3670144,838,1119,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-04 08:34:09.271798,98.11440594819196,29.43978984627898,25.802640050001294,0.04465529818007587,8.0,-29.5,1.184412938166907,-29.97,0.3099,0.4913,3.9396,0.9311,5.7613,6.3066,2.8157077541331947,7
106199,npp,63,905,11.9390354156494,32.9643859863281,-106.362518310547,3670144,67,675,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-05 08:15:13.608450,94.92892837295481,51.22319305718203,43.660682061317395,0.09243382264406567,5.0,-51.27,1.847645286154319,-51.55,0.3173,0.5699,3.6462,0.8026,6.6107,9.5828,2.356859789663056,7
106209,npp,1958,3948,7.46065282821655,32.9632148742676,-106.360816955566,3670144,1959,3141,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-05 09:55:27.537220,-70.34611593739135,68.09681828082144,55.258802622729775,0.044282307576853,21.0,68.12,3.3166247903554,67.9,0.5105,1.0169,4.5347,0.4498,2.4003,3.3558,-0.10593400356101723,7
106375,npp,2350,327,17.4055881500244,32.9608154296875,-106.361953735352,3670144,2347,177,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-06 07:56:16.166058,92.7331460300673,64.69922258629202,53.189048516398245,0.15072917274060796,2.0,-64.75,2.8345692104261015,-64.93,0.407,0.9906,6.5361,0.4617,6.2484,8.0368,-3.746332613385512,7
106388,npp,1301,3398,13.3137350082397,32.961296081543,-106.365928649902,3670144,1302,2747,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.25703306849728,57.31074250807386,48.190179495140406,0.10199371221277768,18.0,57.33,2.2013981571160284,57.05,0.3105,0.6052,5.1447,0.7559,6.2304,10.0632,2.089923063073919,7
106742,npp,3005,2261,7.68065500259399,32.9651679992676,-106.35912322998,3670144,3005,1816,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-08 08:59:12.574069,-76.13038817636104,13.108911528740006,11.587100637535876,0.055705440680141764,12.0,13.09,1.015504800579495,12.53,0.2956,0.4626,3.635,0.9888,7.5653,7.5947,3.2399716956738542,7
107131,npp,739,519,1.5934853553772,32.9653739929199,-106.364402770996,3670144,741,317,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-11 08:02:32.696666,93.83563937196097,60.88569379994134,50.68647924085959,0.007063406573273787,3.0,-60.92,2.4157378735459294,-61.12,0.3089,0.5757,4.3003,0.7945,0.8787,1.266,0.7138238363427227,7
107311,npp,2053,3022,1.13731551170349,32.9603881835938,-106.362854003906,3670144,2054,2432,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.0094413745273,46.86421174004382,40.261741114446494,0.009268124689041535,16.0,46.89,1.646109783506203,46.57,0.2924,0.5029,5.218,0.9096,0.8428,1.0345,0.3099717596950816,7
107486,npp,1364,2449,0.468152731657028,32.9610557556152,-106.364807128906,3670144,1364,1984,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.6265533915646,23.277210269122087,20.485932319958728,0.0030954965098923697,13.0,23.3,1.1367971201176101,22.82,0.3098,0.5745,5.8544,0.7962,0.3639,0.3727,0.1307120343186414,7
107659,npp,648,1874,0.2171326503157616,32.9658813476562,-106.364807128906,3670176,648,1448,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-14 08:46:35.211220,99.53986261057655,9.244782628049325,8.179424266357964,0.000340785980233405,10.0,-9.28,1.0,-9.74,0.2762,0.4254,3.5409,1.0754,0.2492,0.2335,0.2335,7
108005,npp,2210,710,0.1969960257411003,32.9617805480957,-106.360321044922,3670176,2212,491,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-16 08:08:47.440842,94.8036913213781,56.44713698942566,47.561837439843394,1.56617176558848e-12,4.0,-56.49,2.1127631471468895,-56.72,0.3115,0.5698,5.0353,0.8027,0.281,0.1581,0.1581,7
108015,npp,1065,3762,0.1828028447926044,32.9634819030762,-106.365364074707,3670176,1065,3034,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.06618301191902,64.92032072534563,53.33612433345277,0.00011824387345090855,20.0,64.95,2.898275349237888,64.76,0.4755,0.8869,4.5533,0.5157,0.2145,0.0943,0.0943,7
108180,npp,1414,133,0.30121037364006,32.9633140563965,-106.360816955566,3670176,1415,62,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-17 07:49:48.221322,92.17461813729078,68.09831484510882,55.24999272526409,7.326076497781292e-17,1.0,-68.13,3.3166247903554,-68.27,0.3733,0.9944,6.4264,0.46,0.2484,0.1386,0.1386,7
108369,npp,2804,2639,0.318556189537048,32.9612655639648,-106.362258911133,3670176,2804,2128,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.59903568898855,32.31439296371593,28.256077205456826,4.123636217114524e-13,14.0,32.34,1.2365102219381485,31.93,0.2911,0.5381,3.4286,0.8501,0.2799,0.2708,0.2708,7
108542,npp,2080,2066,0.2157409712672234,32.9651908874512,-106.360054016113,3670176,2081,1632,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-19 08:52:46.413218,-60.507598048862754,2.037646241738464,1.8044365132618663,1.109903817140973e-17,11.0,1.87,1.0,1.53,0.304,0.4574,4.157,1.0,0.2157,0.2157,0.2157,7
108715,npp,1347,1488,0.1149399802088737,32.9629898071289,-106.362312316895,3670176,1348,1116,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-20 08:33:56.086480,98.59427331968293,29.622477871544284,25.95868259555388,8.016779969668359e-22,8.0,-29.69,1.184412938166907,-29.97,0.3099,0.4913,3.9396,0.9311,0.1397,0.107,0.107,7
108888,npp,586,901,0.1860525086522102,32.9640350341797,-106.362823486328,3670176,586,672,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-21 08:15:00.419945,95.25932058431674,51.335488943708924,43.746291913943935,2.6607871770168308e-24,5.0,-51.38,1.847645286154319,-51.55,0.3173,0.5699,3.6462,0.8026,0.2497,0.1493,0.1493,7
108899,npp,2466,3944,2.00362813472748,32.9624443054199,-106.359046936035,3686560,2469,3139,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.54548265895791,68.0383934861869,55.224514566006185,4.6283159177753554e-20,21.0,68.06,3.3166247903554,67.9,0.5105,1.0169,4.5347,0.4498,0.7549,0.9012,0.9012,7
109244,npp,1150,2828,0.307597413659096,32.9634819030762,-106.359619140625,3670176,1149,2278,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.40200166794624,40.08038614243482,34.764648963976626,3.3064441537436723e-22,15.0,40.1,1.4276677814245327,39.83,0.3076,0.5796,5.6676,0.7893,0.2669,0.2428,0.2428,7
109422,npp,451,2257,0.2064449042081833,32.9650192260742,-106.35831451416,3670176,452,1813,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.31633073975475,12.8693179524953,11.375791432339305,6.229324696313809e-22,12.0,12.87,1.015504800579495,12.53,0.2956,0.4626,3.635,0.9888,0.2052,0.2041,0.2041,7
109595,npp,2798,1679,0.358878776431084,32.9618949890137,-106.363166809082,3670176,2798,1270,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72652241308118,20.119473001369727,17.734987254533156,1.9735804467555763e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2773,0.5082,3.8097,0.9001,0.3197,0.323,0.323,7
109767,npp,2030,1095,0.187380526214838,32.959171295166,-106.362449645996,3670176,2028,805,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-26 08:21:13.344794,95.816612612016,45.30623150638738,39.01391992547085,1.235437653155657e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3357,0.6088,6.0562,0.7513,0.1895,0.1408,0.1408,7
109941,npp,1251,515,0.307809561491013,32.9617462158203,-106.361991882324,3670176,1253,314,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-27 08:02:17.682757,93.81641877967753,60.97192116888009,50.74102747902125,1.131412338114292e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3089,0.5757,4.3003,0.7945,0.3465,0.2445,0.2445,7
110127,npp,2563,3017,0.1706537529826164,32.9620552062988,-106.358764648438,3686560,2565,2428,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.18211693867916,46.70558409678929,40.13334014963786,1.647481104051617e-17,16.0,46.73,1.646109783506203,46.57,0.2924,0.5029,5.218,0.9096,0.2556,0.1552,0.1552,7
110299,npp,1872,2443,0.29630127549171403,32.9622459411621,-106.364974975586,3670176,1872,1978,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.72737340211373,22.977035136301826,20.22412456681059,3.682136622065265e-13,13.0,22.98,1.0837787002826917,22.82,0.3098,0.5745,5.8544,0.7962,0.2007,0.2359,0.2359,7
110472,npp,1155,1869,0.302142530679703,32.961051940918,-106.365875244141,3670176,1155,1443,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-30 08:46:20.211158,101.28328399878211,9.533954574678937,8.434247704480402,7.01475637913703e-08,10.0,-9.57,1.0,-9.74,0.2762,0.4254,3.5409,1.0754,0.3342,0.3249,0.3249,7
110648,npp,411,1290,0.41666704416275,32.9587707519531,-106.360275268555,3670144,410,967,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-31 08:27:26.330402,96.80538243205271,38.19364055747821,33.19859165510028,0.001293081127649008,7.0,-38.24,1.357151599901897,-38.36,0.2849,0.4606,5.7943,0.9931,0.4251,0.4138,0.31271441630098284,7
111979,npp,2712,704,2.46130061149597,32.960563659668,-106.366119384766,3670144,2712,486,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-01 08:08:30.670821,94.44070158948152,56.60647093531453,47.674180448527196,0.013079171532088351,4.0,-56.64,2.1127631471468895,-56.72,0.3115,0.5698,5.0353,0.8027,1.3527,1.9758,0.9533462186007617,7
111991,npp,1568,3756,3.64706540107727,32.9628410339355,-106.359970092773,3686560,1573,3030,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.09928873520035,64.82295044973658,53.271130855080365,7.335803321728578e-06,20.0,64.84,2.898275349237888,64.76,0.4755,0.8869,4.5533,0.5157,1.4098,1.8809,1.8809,7
112150,npp,1898,128,6.42637252807617,32.960865020752,-106.363265991211,3670144,1897,60,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-02 07:49:31.454669,91.94138331974926,68.18916673827933,55.29726540048891,0.03751483736410562,1.0,-68.21,3.3166247903554,-68.27,0.3733,0.9944,6.4264,0.46,2.0952,2.9561,0.023407571630056356,7
112163,npp,914,3203,4.33550310134888,32.9624366760254,-106.366081237793,3686528,916,2550,196611,3883139,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-02 09:30:06.734743,-74.1198035508092,52.27405585026613,44.462540593767166,0.006977740291963704,17.0,52.3,1.847645286154319,52.24,0.3626,0.7412,5.4886,0.6171,2.4028,2.6756,2.130120729418023,7
112332,npp,215,2633,5.80563735961914,32.9618225097656,-106.359535217285,3686528,215,2124,196611,3883139,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.13288911169967,32.044870719663955,28.025070149266327,0.0404136448133747,14.0,32.07,1.2365102219381485,31.93,0.2911,0.5381,3.4286,0.8501,4.7175,4.9355,1.7761956160652987,7
112499,npp,2578,2060,14.6498956680298,32.9622230529785,-106.365913391113,3670144,2578,1626,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-04 08:52:31.435145,-86.19618291357291,1.5295194340887088,1.3544021963711261,0.12516495495330723,11.0,1.53,1.0,1.53,0.304,0.4574,4.157,1.0,14.6499,14.6499,4.865229680729367,7
112667,npp,1842,1482,11.3482913970947,32.9648170471191,-106.364181518555,3670144,1843,1111,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-05 08:33:39.341054,98.41740583144902,29.917728485846126,26.209623272148285,0.09342738403117658,8.0,-29.97,1.184412938166907,-29.97,0.3099,0.4913,3.9396,0.9311,9.624,10.5665,3.2628889222987505,7
112835,npp,1081,881,5.94763851165771,32.9634552001953,-106.362083435059,3670144,1081,660,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-06 08:14:43.688423,95.25249515588291,51.49830294704346,43.867073192859166,0.06594634855863035,5.0,-51.96,1.847645286154319,-51.55,0.3173,0.5699,3.6462,0.8026,3.368,4.7739,-0.3814030929993253,7
112846,npp,2960,3936,10.10906791687012,32.9600715637207,-106.35962677002,3686528,2965,3135,196611,3883139,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.00047374056098,67.91596490574098,55.14801034857645,0.0635601405704988,21.0,67.93,3.3166247903554,67.9,0.5105,1.0169,4.5347,0.4498,3.1988,4.547,-0.4217631906297905,7
113002,npp,290,318,5.4658350944519,32.9642715454102,-106.365180969238,3670144,293,171,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-07 07:55:46.256680,93.07024633054571,64.87918660934925,53.29620137897863,0.04265147756175426,2.0,-64.91,2.898275349237888,-64.93,0.407,0.9906,6.5361,0.4617,2.0015,2.5238,-0.810445170520929,7
113013,npp,2315,3386,9.78046131134033,32.9611511230469,-106.366661071777,3686528,2314,2735,196611,3883139,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.92293935405094,57.030200339075385,47.98376116902274,0.052616340653692265,18.0,57.05,2.2013981571160284,57.05,0.3105,0.6052,5.1447,0.7559,4.6254,7.3926,3.2793596213742573,7
113184,npp,1640,2821,6.33986330032349,32.9653854370117,-106.363014221191,3686528,1640,2272,196611,3883139,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-08 09:17:29.443057,-75.68346277849139,39.807520970980704,34.53686864726107,0.038446892528501475,15.0,39.83,1.4276677814245327,39.83,0.3076,0.5796,5.6676,0.7893,4.4922,5.0038,1.9982449040695625,7
113356,npp,939,2250,3.12737274169922,32.9630851745605,-106.358787536621,3686528,939,1806,196611,3883139,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-09 08:58:40.910534,-75.75894752213375,12.475505008574261,11.028298494413155,0.024454048887475252,12.0,12.47,1.015504800579495,12.53,0.2956,0.4626,3.635,0.9888,3.0815,3.0924,1.1807242723609532,7
113525,npp,196,1673,1.79553592205048,32.9607620239258,-106.364540100098,3670144,196,1265,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-10 08:39:50.598151,98.80178081618266,20.445573497755095,18.018485399645506,0.01291811471127153,9.0,-20.47,1.0837787002826917,-20.37,0.2773,0.5082,3.8097,0.9001,1.6453,1.6162,0.6063367068484533,7
113693,npp,2513,1089,0.865619659423828,32.9660987854004,-106.365791320801,3670144,2515,800,196611,3866755,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-11 08:20:56.722004,96.43537389148358,45.518779725223986,39.18159068349524,0.004936505280386927,6.0,-45.56,1.5732132722552272,-45.49,0.3357,0.6088,6.0562,0.7513,0.6206,0.6503,0.2643926450543301,7
