gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,719,0.37396776676178,32.9222679138184,-106.333190917969,3670176,1115,500,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-14 08:09:08.788701,94.26183771591016,56.23077256044962,47.40355098071831,1.1067187749052913e-07,4.0,-56.27,2.0682789409984763,-56.57,0.2744,0.3621,0.4661,0.8831,0.3255,0.3302,7
102663,npp,325,143,0.518902391195297,32.9251594543457,-106.333129882812,3670176,327,67,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-15 07:50:11.317949,92.22434135085837,67.93700149245929,55.1545019644462,3.2373390464924664e-13,1.0,-67.97,3.3166247903554,-68.2,0.2017,0.3847,0.5765,0.8312,0.3602,0.4313,7
102671,npp,2393,3220,0.3705835044384,32.9251480102539,-106.333885192871,3670176,2393,2559,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.69195546591098,52.73490984866396,44.813758049391545,0.00015320011715137054,17.0,52.76,1.9513309067639726,52.38,0.2854,0.4086,0.5196,0.7826,0.3003,0.29,7
103160,npp,1406,3955,0.339936539530754,32.9266815185547,-106.331741333008,3670176,1403,3145,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.11582255943134,68.2127517477535,55.323581684893234,1.1332765445130808e-14,21.0,68.24,3.3166247903554,67.98,0.2578,0.4534,0.6587,0.7053,0.2856,0.2398,7
103270,npp,1819,334,0.308028772473335,32.9236717224121,-106.336265563965,3670176,1818,182,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-20 07:56:27.732274,92.70850207018242,64.58066672575298,53.11305854045577,4.635031922645723e-25,2.0,-64.62,2.8345692104261015,-64.84,0.2989,0.4438,0.6332,0.7205,0.2719,0.2219,7
103869,npp,219,526,0.258523285388947,32.9220085144043,-106.335540771484,3670176,218,323,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-25 08:02:44.182920,93.70961357244708,60.72760191942215,50.5779311534516,1.6561171173148623e-18,3.0,-60.77,2.4157378735459294,-61.03,0.2524,0.4063,0.5383,0.787,0.2586,0.2035,7
103877,npp,2192,3589,0.326928660273552,32.9219284057617,-106.331268310547,3670176,2196,2912,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.94879163966544,61.57064659328727,51.15498948345497,2.70950626259788e-21,19.0,61.59,2.5331140255951103,61.3,0.2466,0.3619,0.5798,0.8835,0.306,0.2888,7
104112,npp,846,2457,0.367429494857788,32.9266891479492,-106.334251403809,3670176,846,1990,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.93791874351558,23.68803653012233,20.84218969607127,6.106337206688231e-17,13.0,23.69,1.1367971201176101,23.14,0.2525,0.3182,0.4126,1.0051,0.3631,0.3693,7
104229,npp,117,1883,0.354121312499046,32.9264335632324,-106.330528259277,3670176,117,1456,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-28 08:46:48.443178,99.68437624012579,8.729678016023511,7.724357071709174,5.43766008798311e-13,10.0,-8.76,1.0,-9.45,0.2553,0.3206,0.3995,0.9976,0.3533,0.3533,7
104346,npp,2450,1304,0.1357306400313973,32.9224395751953,-106.329811096191,3670176,2451,980,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-29 08:27:56.327514,97.55369433750292,37.62205860325656,32.72446074284141,3.694808196547464e-08,7.0,-37.68,1.357151599901897,-38.2,0.2567,0.3242,0.4167,0.9864,0.1809,0.1339,7
105485,npp,2958,3219,0.267975881695747,32.9238014221191,-106.329902648926,3670176,2956,2558,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.39645749870279,52.70303735414793,44.79131884596488,4.089340948611117e-07,17.0,52.73,1.9513309067639726,52.38,0.2854,0.4086,0.5196,0.7826,0.2477,0.2097,7
107659,npp,653,1879,0.31780344247818,32.9269790649414,-106.331604003906,3670176,653,1453,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-14 08:46:35.211220,97.71118824389598,8.96649453871139,7.933653341418737,0.00034360504473679573,10.0,-8.99,1.0,-9.45,0.2553,0.3206,0.3995,0.9976,0.317,0.317,7
108005,npp,2215,714,0.262931853532791,32.9249687194824,-106.331024169922,3670176,2216,495,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-16 08:08:47.440842,94.599792497234,56.34787787756209,47.48979632309168,1.5862175424524496e-12,4.0,-56.39,2.0682789409984763,-56.57,0.2744,0.3621,0.4661,0.8831,0.2718,0.2322,7
108015,npp,1069,3767,0.633020102977753,32.9267654418945,-106.336639404297,3670176,1067,3037,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.92105641996379,65.01385512927992,53.39486723896956,0.00011888130366471809,20.0,65.04,2.898275349237888,64.86,0.2387,0.4302,0.6104,0.7433,0.3897,0.4705,7
108180,npp,1419,137,0.06404908746480939,32.9275131225586,-106.330169677734,3670176,1418,64,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-17 07:49:48.221322,92.03988038966654,68.03459767316545,55.213033086527346,7.349763788968754e-17,1.0,-68.07,3.3166247903554,-68.2,0.2017,0.3847,0.5765,0.8312,0.2231,0.0532,7
108369,npp,2808,2644,0.267229095101357,32.9270553588867,-106.330421447754,3670176,2808,2132,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.20703551545176,32.540067908884595,28.447766268782814,4.1565941481940427e-13,14.0,32.56,1.2365102219381485,32.2,0.25,0.3144,0.3633,1.0171,0.2816,0.2718,7
108542,npp,2085,2071,0.352930426597595,32.927848815918,-106.33487701416,3670176,2085,1637,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.70005787922518,2.1716680268540958,1.923102060326639,1.099879919113464e-17,11.0,2.16,1.0,1.87,0.2607,0.3198,0.3785,1.0,0.3529,0.3529,7
108715,npp,1352,1492,0.058007687330246,32.9254302978516,-106.335914611816,3670176,1352,1119,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-20 08:33:56.086480,98.08260505611682,29.434648855682248,25.797821357598824,7.871161359226107e-22,8.0,-29.5,1.184412938166907,-29.73,0.246,0.3194,0.4094,1.0012,0.0991,0.0581,7
108888,npp,591,905,0.0942830983549356,32.9277076721191,-106.335182189941,3670176,595,676,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-21 08:15:00.419945,95.02065486729843,51.22404889097631,43.660901291671664,2.5934018079484393e-24,5.0,-51.27,1.847645286154319,-51.41,0.2356,0.3661,0.4721,0.8734,0.1726,0.0823,7
108899,npp,2470,3949,1.91474378108978,32.9249839782715,-106.332305908203,3686560,2471,3142,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.41007943059569,68.1187332649352,55.2711161605382,4.5611363855983846e-20,21.0,68.14,3.3166247903554,67.98,0.2578,0.4534,0.6587,0.7053,0.7604,1.3505,7
109244,npp,1155,2833,0.29561971127986897,32.9255294799805,-106.33715057373,3670176,1156,2283,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.6896797353695,40.25342055782297,34.907260954773754,3.203619585924381e-22,15.0,40.28,1.4276677814245327,40.02,0.2379,0.3234,0.4426,0.9888,0.3003,0.2923,7
109422,npp,456,2261,0.259682059288025,32.9261703491211,-106.334785461426,3670176,456,1817,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.01396960354265,13.097688750054214,11.576881687878249,6.00244544763844e-22,12.0,13.09,1.015504800579495,12.81,0.2634,0.3184,0.3993,1.0042,0.2619,0.2608,7
109595,npp,2803,1685,0.406782209873199,32.923957824707,-106.329620361328,3670176,2803,1274,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-25 08:40:09.024043,99.82479321262664,19.794948260684876,17.45155189970569,1.890545382249895e-20,9.0,-19.84,1.0837787002826917,-20.135,0.2317,0.295,0.3719,1.0841,0.4229,0.441,7
109767,npp,2035,1100,0.29297000169754,32.925464630127,-106.33324432373,3670176,2036,808,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-26 08:21:15.124067,96.64101269389937,45.127922307112975,38.87077820005346,1.1870497170129769e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2279,0.3403,0.411,0.9396,0.2897,0.2753,7
110127,npp,2568,3022,0.19672299176454539,32.9207763671875,-106.330726623535,3686560,2568,2432,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.87721467490735,46.867624474737774,40.26198006182109,1.5838088874568832e-17,16.0,46.89,1.646109783506203,46.76,0.2256,0.3436,0.4393,0.9307,0.2306,0.1831,7
110299,npp,1877,2449,0.1562477238476276,32.9228363037109,-106.331642150879,3670176,1877,1983,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.51804450122039,23.280704792349876,20.48784180057446,3.5429447859177464e-13,13.0,23.3,1.1367971201176101,23.14,0.2525,0.3182,0.4126,1.0051,0.1773,0.157,7
110472,npp,1160,1874,0.323312178254128,32.9220809936523,-106.332595825195,3670176,1160,1448,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-30 08:46:20.211158,99.56601873699208,9.246207524408533,8.180184006378,6.804732603472562e-08,10.0,-9.28,1.0,-9.45,0.2553,0.3206,0.3995,0.9976,0.3225,0.3225,7
111991,npp,1573,3762,4.17516326904297,32.9213981628418,-106.331604003906,3686560,1574,3034,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.22787678849468,64.92733329610394,53.336703579479696,7.227278328655879e-06,20.0,64.95,2.898275349237888,64.86,0.2387,0.4302,0.6104,0.7433,1.6119,3.1033,7
114210,npp,2356,2442,0.668013215065002,32.9214134216309,-106.331703186035,3686560,2356,1977,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.1969482914885,22.929126964646045,20.1809235144042,0.0002768304462613268,13.0,22.93,1.0837787002826917,23.14,0.2525,0.3182,0.4126,1.0051,0.6426,0.6714,7
114324,npp,1636,1867,0.256357431411743,32.9265289306641,-106.332298278809,3670176,1636,1441,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91838948748702,9.661410731437423,8.546155463813893,3.8054584258819393e-07,10.0,-9.69,1.0,-9.45,0.2553,0.3206,0.3995,0.9976,0.2556,0.2557,7
114553,npp,102,702,0.25614807009697,32.922492980957,-106.333297729492,3670176,103,483,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-17 08:08:12.319051,94.63546716952528,56.647167988812846,47.69941140130367,6.493365710466503e-17,4.0,-56.69,2.1127631471468895,-56.57,0.2744,0.3621,0.4661,0.8831,0.2696,0.2262,7
114560,npp,2046,3753,3.89281439781189,32.9281692504883,-106.335098266602,3686560,2044,3028,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.97902573367868,64.76617544242686,53.23018584937819,1.4793753399143161e-09,20.0,64.78,2.898275349237888,64.86,0.2387,0.4302,0.6104,0.7433,1.5145,2.8935,7
114666,npp,2374,126,0.668926060199738,32.9250831604004,-106.330749511719,3670176,2375,58,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-18 07:49:13.108591,92.14994988466343,68.21916836373704,55.30941676824769,7.777642348720014e-21,1.0,-68.25,3.3166247903554,-68.2,0.2017,0.3847,0.5765,0.8312,0.4055,0.556,7
114674,npp,1374,3200,3.63768243789673,32.9237899780273,-106.336288452148,3686560,1372,2548,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.57780605735192,52.19351123301217,44.39794210327187,2.3951020379999586e-15,17.0,52.21,1.847645286154319,52.38,0.2854,0.4086,0.5196,0.7826,2.0675,2.8469,7
114788,npp,689,2630,1.40978038311005,32.9280776977539,-106.332954406738,3686560,690,2122,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.97881392544302,31.923846141707582,27.920451887286475,2.09185115868617e-21,14.0,31.93,1.2365102219381485,32.2,0.25,0.3144,0.3633,1.0171,1.2056,1.4339,7
114901,npp,3050,2057,0.357976585626602,32.9262008666992,-106.333763122559,3686560,3050,1623,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-20 08:52:11.323256,-68.81603872427313,1.4199617348733131,1.2573261984424213,3.591981822764356e-23,11.0,1.36,1.0,1.87,0.2607,0.3198,0.3785,1.0,0.358,0.358,7
115015,npp,2313,1479,0.1607172973453999,32.9230690002441,-106.333305358887,3670176,2313,1109,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-21 08:33:19.226582,97.77938079689011,30.062239662710315,26.331634474407743,7.896395917366492e-24,8.0,-30.11,1.184412938166907,-29.73,0.246,0.3194,0.4094,1.0012,0.1858,0.1609,7
115145,npp,746,315,0.785415530204773,32.9272880554199,-106.335868835449,3670176,745,169,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-23 07:55:25.553009,92.74148693617839,64.95511181985547,53.34044964299872,9.54394431944127e-22,2.0,-64.97,2.898275349237888,-64.84,0.2989,0.4438,0.6332,0.7205,0.4376,0.5659,7
115152,npp,2772,3384,4.29450798034668,32.9246864318848,-106.332244873047,3686560,2774,2733,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.28366222479693,56.979212787318104,47.943841252104676,6.48207001346767e-25,18.0,57.0,2.1127631471468895,57.21,0.2449,0.4001,0.5413,0.7992,2.163,3.432,7
115265,npp,2096,2817,2.19293451309204,32.9244346618652,-106.337341308594,3686560,2094,2269,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-24 09:17:08.725274,-74.91584463967177,39.66457452043718,34.41695779072755,2.5747100880434345e-24,15.0,39.68,1.4276677814245327,40.02,0.2379,0.3234,0.4426,0.9888,1.6293,2.1683,7
115378,npp,1393,2247,0.50270077586174,32.9268035888672,-106.331787109375,3686560,1393,1804,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.40134317988674,12.287530794247063,10.862102201365028,3.7592849868278015e-22,12.0,12.3,1.015504800579495,12.81,0.2634,0.3184,0.3993,1.0042,0.5012,0.5048,7
115500,npp,664,1670,0.2080056220293045,32.924144744873,-106.329750061035,3670176,664,1261,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-26 08:39:29.869877,97.79109450169324,20.60797313100998,18.15915636962825,1.685972851118312e-18,9.0,-20.63,1.0837787002826917,-20.135,0.2317,0.295,0.3719,1.0841,0.2395,0.2255,7
115755,npp,2205,506,0.2132820263504982,32.9245223999023,-106.335784912109,3670176,2203,307,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-28 08:01:40.333859,93.71805348538308,61.16956880097457,50.86766692635961,6.93190963855429e-08,3.0,-61.2,2.5331140255951103,-61.03,0.2524,0.4063,0.5383,0.787,0.2436,0.1679,7
115764,npp,1128,3566,3.76694464683533,32.9256286621094,-106.330268859863,3686560,1128,2894,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.28615061992501,61.10076676903801,50.82762546636907,3.205120295403864e-17,19.0,61.11,2.5331140255951103,61.3,0.2466,0.3619,0.5798,0.8835,1.664,3.3281,7
116020,npp,2853,2436,0.32866622507572196,32.9259300231934,-106.334571838379,3686560,2853,1972,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.36961545726143,22.624827051917368,19.915655561210198,9.38613520686617e-05,13.0,22.61,1.0837787002826917,23.14,0.2525,0.3182,0.4126,1.0051,0.3295,0.3303,7
121127,npp,584,1090,0.234833516180515,32.9230194091797,-106.336570739746,3670176,584,801,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-13 08:20:39.689723,96.01433469692113,45.49843023092619,39.163094764194234,0.00047269395898959834,6.0,-45.52,1.5732132722552272,-45.39,0.2279,0.3403,0.411,0.9396,0.2527,0.2207,7
121478,npp,1140,3012,0.311837941408157,32.9239273071289,-106.333213806152,3670176,1141,2425,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.07541718083075,46.53835407564929,39.9956641516556,4.219591947026125e-05,16.0,46.57,1.646109783506203,46.76,0.2256,0.3436,0.4393,0.9307,0.3005,0.2902,7
122336,npp,527,127,0.1745706610381603,32.9271240234375,-106.330322265625,3670176,533,59,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-20 07:49:04.892709,91.67354856730891,68.222248824978,55.311824924308944,3.625423514224897e-26,1.0,-68.23,3.3166247903554,-68.2,0.2017,0.3847,0.5765,0.8312,0.2564,0.1451,7
122346,npp,2616,3202,0.352412089705467,32.927864074707,-106.331642150879,3670176,2617,2549,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.08402286680916,52.240145614537354,44.43318095906587,8.296774351453677e-25,17.0,52.27,1.847645286154319,52.38,0.2854,0.4086,0.5196,0.7826,0.2894,0.2758,7
122525,npp,1929,2632,0.318990349769592,32.9221649169922,-106.334190368652,3670176,1929,2123,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.59314188041782,31.99565820290782,27.981459101760468,1.0688677911950655e-26,14.0,32.02,1.2365102219381485,32.2,0.25,0.3144,0.3633,1.0171,0.3235,0.3244,7
122884,npp,505,1483,0.288895934820175,32.9269790649414,-106.329483032227,3670176,505,1112,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-23 08:33:16.323832,97.70836673189135,29.89551436429267,26.189501314976432,5.893379361734148e-26,8.0,-29.92,1.184412938166907,-29.73,0.246,0.3194,0.4094,1.0012,0.294,0.2892,7
123060,npp,2826,897,0.37057234346866597,32.9225959777832,-106.330490112305,3670176,2825,670,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-24 08:14:22.439558,95.20922143823088,51.46597044166277,43.840443733033624,4.210190320414306e-23,5.0,-51.5,1.847645286154319,-51.41,0.2356,0.3661,0.4721,0.8734,0.3222,0.3237,7
123073,npp,1635,3937,0.503118395805359,32.9270629882812,-106.336334228516,3670176,1638,3136,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.52966821104239,67.93532205057839,55.15525511881681,5.522083684060799e-28,21.0,67.95,3.3166247903554,67.98,0.2578,0.4534,0.6587,0.7053,0.3348,0.3549,7
123251,npp,1000,3389,0.14403300359845161,32.9269523620605,-106.332374572754,3670176,1000,2738,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.89872882885588,57.08352829250798,48.02001633196873,1.1349546842641345e-25,18.0,57.12,2.2013981571160284,57.21,0.2449,0.4001,0.5413,0.7992,0.2034,0.1151,7
124142,npp,2451,3574,0.20030198246240621,32.9243507385254,-106.330589294434,3670176,2453,2900,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.28117555342473,61.253074664637396,50.93369669092669,0.0004010149190724048,19.0,61.28,2.5331140255951103,61.3,0.2466,0.3619,0.5798,0.8835,0.256,0.177,7
133028,npp,285,1290,0.254357725381851,32.9272193908691,-106.332633972168,3670176,285,967,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-08-19 08:26:56.595418,96.45030062379763,38.21546382863806,33.218119528014334,2.903186733236194e-29,7.0,-38.24,1.357151599901897,-38.2,0.2567,0.3242,0.4167,0.9864,0.2683,0.2509,7
133223,npp,1451,3759,0.1920720413327217,32.9261016845703,-106.330299377441,3670176,1450,3032,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.22131354161301,64.86799503199705,53.302287799594154,1.5467776351791082e-29,20.0,64.89,2.898275349237888,64.86,0.2387,0.4302,0.6104,0.7433,0.2376,0.1428,7
133762,npp,2501,2063,0.287342488765717,32.9258041381836,-106.33447265625,3670176,2501,1629,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-08-23 08:52:05.237749,-81.8874629055615,1.6827223056105929,1.4901386891445096,3.2689536299789275e-25,11.0,1.7,1.0,1.87,0.2607,0.3198,0.3785,1.0,0.2873,0.2873,7
134138,npp,2900,3942,0.0518803372979164,32.9247245788574,-106.33430480957,3670176,2902,3138,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.53049486592184,67.99638982241626,55.198524197243685,9.557668052416658e-22,21.0,68.03,3.3166247903554,67.98,0.2578,0.4534,0.6587,0.7053,0.1987,0.0366,7
134322,npp,2246,3392,0.327579647302628,32.9268646240234,-106.335594177246,3670176,2247,2741,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-08-26 09:35:51.757903,-73.03209719033032,57.152056695970074,48.07590619035369,3.0119902312101365e-15,18.0,57.19,2.2013981571160284,57.21,0.2449,0.4001,0.5413,0.7992,0.2868,0.2618,7
134505,npp,1580,2826,0.19086197763681412,32.9261856079102,-106.336517333984,3670176,1579,2277,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.16350010440622,39.979548342499676,34.68208529709549,5.8620356279697194e-08,15.0,40.02,1.4276677814245327,40.02,0.2379,0.3234,0.4426,0.9888,0.2269,0.1887,7
137324,npp,814,318,0.958477258682251,32.9251747131348,-106.337211608887,3670176,811,171,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-11 07:55:15.904684,92.50875506329338,64.88792351570955,53.30735593364246,3.879764622180114e-07,2.0,-64.91,2.898275349237888,-64.84,0.2989,0.4438,0.6332,0.7205,0.4974,0.6906,7
137905,npp,754,1676,0.257046014070511,32.9277648925781,-106.33374786377,3670176,755,1267,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-14 08:39:23.787040,98.87315775909359,20.293208934911075,17.886769397808607,3.816587957119728e-20,9.0,-20.32,1.0837787002826917,-20.135,0.2317,0.295,0.3719,1.0841,0.2848,0.2787,7
138093,npp,6,1092,0.169319786131382,32.9273452758789,-106.329498291016,3670176,7,802,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-15 08:20:29.920413,95.99608867439383,45.42013130469545,39.105869628175505,1.3607357064622712e-26,6.0,-45.46,1.5732132722552272,-45.39,0.2279,0.3403,0.411,0.9396,0.2111,0.1591,7
138282,npp,2287,510,0.53703036904335,32.9270172119141,-106.336776733398,3670176,2292,311,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-16 08:01:32.492060,93.39121399539479,61.08337135494909,50.81778421089043,3.326883076227832e-31,3.0,-61.12,2.5331140255951103,-61.03,0.2524,0.4063,0.5383,0.787,0.3714,0.4227,7
138296,npp,1208,3573,0.1665518842637539,32.9268493652344,-106.335006713867,3670176,1208,2900,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.28560144504651,61.234031354056974,50.926213594013554,4.3240738576322215e-27,19.0,61.26,2.5331140255951103,61.3,0.2466,0.3619,0.5798,0.8835,0.2426,0.1472,7
138688,npp,2919,2441,0.401486247777939,32.9233703613281,-106.33666229248,3670176,2919,1977,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.77888769130415,22.853620169840212,20.117115252373203,2.5295098079146977e-31,13.0,22.88,1.0837787002826917,23.14,0.2525,0.3182,0.4126,1.0051,0.3967,0.4035,7
138881,npp,2206,1866,0.372737273573875,32.92333984375,-106.334259033203,3670176,2206,1440,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-19 08:45:36.830536,95.45895449013548,9.783475758873573,8.654763305533919,9.471664965081767e-31,10.0,-9.74,1.0,-9.45,0.2553,0.3206,0.3995,0.9976,0.372,0.3718,7
139080,npp,1466,1287,0.277979299426079,32.926082611084,-106.330833435059,3670176,1466,964,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-20 08:26:44.742245,96.57930610782469,38.332590613680516,33.31496949038793,4.184739575686579e-28,7.0,-38.36,1.357151599901897,-38.2,0.2567,0.3242,0.4167,0.9864,0.2857,0.2742,7
139283,npp,2629,3756,0.272706016898155,32.9243125915527,-106.331314086914,3670176,2631,3030,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-21 09:48:08.359843,-71.42103276794539,64.80311931503518,53.26011299118604,5.954036970357954e-29,20.0,64.84,2.898275349237888,64.86,0.2387,0.4302,0.6104,0.7433,0.2654,0.2027,7
139475,npp,1979,3202,0.12962627736851573,32.9221572875977,-106.334617614746,3670176,1978,2549,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-09-22 09:29:25.165775,-73.92855204371158,52.23247164978205,44.43229252243559,9.667419740850447e-25,17.0,52.27,1.847645286154319,52.38,0.2854,0.4086,0.5196,0.7826,0.1688,0.1014,7
