lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.523,0.539,0.881
2,0.114,0.382,0.675
3,0.029,0.253,0.467
4,0.094,0.147,0.274
5,0.105,0.063,0.093
6,0.049,-0.002,-0.062
7,-0.012,-0.051,-0.18
8,-0.042,-0.085,-0.255
9,-0.042,-0.107,-0.302
10,-0.047,-0.119,-0.33
11,-0.05,-0.121,-0.346
12,-0.054,-0.117,-0.353
13,-0.06,-0.106,-0.357
14,-0.063,-0.091,-0.359
15,-0.059,-0.073,-0.358
16,-0.054,-0.053,-0.357
17,-0.06,-0.031,-0.356
18,-0.062,-0.009,-0.351
19,-0.055,0.012,-0.34
20,-0.046,0.033,-0.319
21,-0.032,0.052,-0.281
22,-0.021,0.069,-0.217
23,-0.018,0.084,-0.123
24,0.001,0.097,0.006
25,0.086,0.106,0.175
26,0.223,0.099,0.383
27,0.323,0.096,0.599
28,0.22,0.103,0.764
29,0.011,0.109,0.846
30,-0.005,0.108,0.845
31,0.221,0.101,0.764
32,0.345,0.094,0.594
33,0.161,0.091,0.372
34,0.004,0.085,0.161
35,-0.03,0.067,-0.003
36,-0.007,0.041,-0.126
37,-0.007,0.019,-0.217
38,-0.028,0.003,-0.28
39,-0.042,-0.011,-0.317
40,-0.051,-0.025,-0.337
41,-0.055,-0.038,-0.348
42,-0.056,-0.049,-0.353
43,-0.058,-0.055,-0.356
44,-0.061,-0.057,-0.357
45,-0.064,-0.056,-0.357
46,-0.061,-0.052,-0.355
47,-0.053,-0.044,-0.351
48,-0.048,-0.033,-0.343
49,-0.051,-0.017,-0.327
50,-0.05,0.002,-0.299
51,-0.039,0.02,-0.252
52,-0.007,0.034,-0.174
53,0.047,0.042,-0.057
54,0.073,0.05,0.095
55,0.055,0.065,0.271
56,0.032,0.081,0.46
57,0.117,0.087,0.653
58,0.309,0.083,0.816
59,0.386,0.082,0.877
60,0.183,0.084,0.799
61,-0.047,0.081,0.629
62,-0.061,0.068,0.437
63,0.049,0.05,0.254
64,0.088,0.038,0.082
65,0.015,0.03,-0.069
66,-0.037,0.02,-0.179
67,-0.049,0.004,-0.251
68,-0.044,-0.014,-0.297
69,-0.049,-0.03,-0.325
70,-0.054,-0.041,-0.34
71,-0.057,-0.05,-0.348
72,-0.062,-0.056,-0.352
73,-0.063,-0.06,-0.354
74,-0.061,-0.061,-0.353
75,-0.059,-0.058,-0.352
76,-0.057,-0.051,-0.35
77,-0.059,-0.04,-0.345
78,-0.058,-0.028,-0.335
79,-0.047,-0.014,-0.313
80,-0.024,0.0,-0.274
81,-0.022,0.016,-0.213
82,-0.022,0.036,-0.122
83,0.013,0.053,0.004
84,0.117,0.061,0.174
85,0.227,0.06,0.371
86,0.216,0.061,0.561
87,0.057,0.068,0.705
88,-0.08,0.074,0.782
89,0.04,0.071,0.795
90,0.203,0.063,0.713
91,0.219,0.058,0.548
92,0.1,0.056,0.34
93,-0.02,0.048,0.146
94,-0.04,0.03,-0.005
95,-0.007,0.009,-0.12
96,-0.006,-0.004,-0.207
97,-0.036,-0.013,-0.27
98,-0.054,-0.022,-0.308
99,-0.059,-0.032,-0.33
100,-0.058,-0.041,-0.34
101,-0.058,-0.048,-0.346
102,-0.062,-0.053,-0.349
103,-0.062,-0.054,-0.35
104,-0.063,-0.053,-0.35
105,-0.059,-0.05,-0.348
106,-0.061,-0.044,-0.345
107,-0.054,-0.035,-0.337
108,-0.05,-0.023,-0.321
109,-0.049,-0.009,-0.293
110,-0.038,0.002,-0.246
111,0.008,0.009,-0.169
112,0.069,0.013,-0.056
113,0.065,0.021,0.084
114,0.004,0.035,0.242
115,-0.003,0.045,0.422
116,0.127,0.047,0.609
117,0.258,0.045,0.752
118,0.226,0.044,0.797
119,-0.008,0.046,0.725
120,-0.139,0.041,0.585
121,-0.048,0.028,0.42
122,0.052,0.014,0.247
123,0.051,0.008,0.081
124,0.003,0.005,-0.06
125,-0.032,-0.004,-0.165
126,-0.043,-0.018,-0.237
127,-0.039,-0.032,-0.284
128,-0.04,-0.042,-0.314
129,-0.05,-0.05,-0.331
130,-0.06,-0.056,-0.34
131,-0.066,-0.06,-0.344
132,-0.065,-0.062,-0.346
133,-0.067,-0.062,-0.346
134,-0.068,-0.059,-0.345
135,-0.067,-0.053,-0.343
136,-0.064,-0.044,-0.339
137,-0.061,-0.035,-0.328
138,-0.056,-0.027,-0.307
139,-0.042,-0.018,-0.27
140,-0.03,-0.007,-0.21
141,-0.036,0.007,-0.124
142,-0.003,0.016,-0.005
143,0.087,0.017,0.154
144,0.194,0.014,0.339
145,0.101,0.017,0.507
146,-0.089,0.025,0.636
147,-0.118,0.029,0.721
148,0.07,0.025,0.747
149,0.211,0.02,0.676
150,0.123,0.02,0.517
151,-0.005,0.021,0.328
152,-0.069,0.012,0.155
153,-0.046,-0.005,0.013
154,-0.019,-0.02,-0.105
155,-0.022,-0.027,-0.195
156,-0.042,-0.031,-0.257
157,-0.057,-0.037,-0.296
158,-0.067,-0.044,-0.319
159,-0.07,-0.051,-0.331
160,-0.062,-0.056,-0.337
161,-0.061,-0.059,-0.339
162,-0.064,-0.06,-0.341
163,-0.063,-0.06,-0.34
164,-0.061,-0.057,-0.339
165,-0.065,-0.054,-0.336
166,-0.067,-0.048,-0.329
167,-0.063,-0.039,-0.314
168,-0.058,-0.03,-0.288
169,-0.042,-0.024,-0.243
170,-0.013,-0.023,-0.173
171,0.026,-0.021,-0.07
172,0.013,-0.013,0.058
173,-0.059,-0.0,0.204
174,-0.049,0.005,0.373
175,0.108,0.003,0.562
176,0.275,0.001,0.709
177,0.079,0.002,0.747
178,-0.153,0.004,0.689
179,-0.183,-0.0,0.576
180,-0.032,-0.01,0.436
181,0.062,-0.019,0.271
182,0.02,-0.02,0.101
183,-0.028,-0.017,-0.04
184,-0.05,-0.023,-0.144
185,-0.044,-0.034,-0.219
186,-0.046,-0.043,-0.27
187,-0.051,-0.049,-0.301
188,-0.054,-0.054,-0.319
189,-0.061,-0.058,-0.328
190,-0.068,-0.062,-0.333
191,-0.062,-0.063,-0.334
192,-0.057,-0.062,-0.334
193,-0.059,-0.059,-0.334
194,-0.059,-0.054,-0.332
195,-0.057,-0.047,-0.327
196,-0.056,-0.04,-0.318
197,-0.051,-0.034,-0.3
198,-0.039,-0.026,-0.265
199,-0.041,-0.015,-0.212
200,-0.042,-0.003,-0.135
201,-0.003,0.004,-0.027
202,0.07,-0.0,0.119
203,0.114,-0.001,0.288
204,0.025,0.005,0.45
205,-0.143,0.014,0.581
206,-0.151,0.016,0.675
207,0.08,0.013,0.724
208,0.27,0.012,0.681
209,0.105,0.014,0.533
210,-0.033,0.014,0.352
211,-0.048,0.006,0.186
212,-0.006,-0.007,0.042
213,0.007,-0.016,-0.08
214,-0.017,-0.019,-0.177
215,-0.04,-0.019,-0.242
216,-0.051,-0.025,-0.282
217,-0.055,-0.034,-0.306
218,-0.061,-0.041,-0.32
219,-0.06,-0.047,-0.326
220,-0.056,-0.051,-0.328
221,-0.058,-0.054,-0.33
222,-0.06,-0.056,-0.33
223,-0.059,-0.055,-0.328
224,-0.056,-0.052,-0.325
225,-0.059,-0.047,-0.319
226,-0.053,-0.04,-0.306
227,-0.043,-0.032,-0.282
228,-0.026,-0.027,-0.24
229,-0.006,-0.025,-0.177
230,-0.006,-0.021,-0.086
231,-0.044,-0.009,0.028
232,-0.068,0.007,0.169
233,0.002,0.014,0.34
234,0.127,0.012,0.522
235,0.186,0.012,0.667
236,0.027,0.016,0.719
237,-0.158,0.018,0.684
238,-0.124,0.014,0.595
239,0.069,0.008,0.466
240,0.17,0.006,0.302
241,0.065,0.008,0.126
242,-0.004,0.008,-0.021
243,-0.02,0.0,-0.128
244,-0.017,-0.012,-0.205
245,-0.032,-0.023,-0.259
246,-0.048,-0.031,-0.292
247,-0.056,-0.037,-0.309
248,-0.063,-0.045,-0.319
249,-0.061,-0.052,-0.323
250,-0.061,-0.056,-0.324
251,-0.059,-0.058,-0.324
252,-0.058,-0.058,-0.324
253,-0.061,-0.056,-0.323
254,-0.059,-0.052,-0.319
255,-0.052,-0.048,-0.31
256,-0.042,-0.043,-0.293
257,-0.045,-0.035,-0.263
258,-0.049,-0.023,-0.215
259,-0.043,-0.013,-0.143
260,-0.01,-0.008,-0.039
261,0.026,-0.007,0.097
262,0.019,-0.003,0.253
263,-0.059,0.009,0.412
264,-0.131,0.02,0.561
265,-0.02,0.024,0.681
266,0.175,0.022,0.736
267,0.233,0.023,0.686
268,0.117,0.027,0.549
269,-0.014,0.026,0.373
270,-0.027,0.017,0.207
271,0.032,0.005,0.062
272,0.042,-0.002,-0.066
273,-0.009,-0.004,-0.166
274,-0.043,-0.008,-0.233
275,-0.053,-0.015,-0.274
276,-0.053,-0.026,-0.298
277,-0.056,-0.035,-0.311
278,-0.06,-0.043,-0.317
279,-0.06,-0.048,-0.32
280,-0.061,-0.052,-0.321
281,-0.06,-0.055,-0.321
282,-0.061,-0.056,-0.321
283,-0.06,-0.055,-0.318
284,-0.062,-0.052,-0.313
285,-0.061,-0.047,-0.303
286,-0.057,-0.042,-0.282
287,-0.042,-0.037,-0.244
288,-0.015,-0.032,-0.183
289,-0.028,-0.023,-0.098
290,-0.068,-0.008,0.011
291,-0.065,0.005,0.152
292,0.041,0.011,0.33
293,0.16,0.011,0.518
294,0.141,0.013,0.664
295,-0.026,0.019,0.724
296,-0.13,0.021,0.706
297,-0.033,0.016,0.626
298,0.108,0.009,0.492
299,0.143,0.009,0.319
300,0.068,0.01,0.142
301,-0.016,0.005,-0.01
302,-0.042,-0.006,-0.122
303,-0.041,-0.018,-0.201
304,-0.042,-0.028,-0.254
305,-0.05,-0.035,-0.286
306,-0.057,-0.043,-0.303
307,-0.064,-0.05,-0.313
308,-0.067,-0.055,-0.317
309,-0.059,-0.059,-0.318
310,-0.057,-0.059,-0.318
311,-0.057,-0.057,-0.318
312,-0.059,-0.052,-0.317
313,-0.056,-0.046,-0.314
314,-0.057,-0.039,-0.307
315,-0.052,-0.03,-0.292
316,-0.045,-0.017,-0.265
317,-0.048,-0.002,-0.22
318,-0.031,0.011,-0.151
319,0.025,0.017,-0.046
320,0.095,0.022,0.094
321,0.048,0.031,0.251
322,-0.057,0.045,0.414
323,-0.055,0.056,0.58
324,0.12,0.058,0.72
325,0.273,0.057,0.774
326,0.209,0.058,0.712
327,0.068,0.062,0.565
328,-0.001,0.057,0.392
329,0.039,0.043,0.225
330,0.067,0.03,0.069
331,0.046,0.022,-0.064
332,0.004,0.015,-0.163
333,-0.035,0.003,-0.23
334,-0.05,-0.012,-0.271
335,-0.052,-0.027,-0.294
336,-0.047,-0.04,-0.306
337,-0.052,-0.049,-0.312
338,-0.058,-0.055,-0.315
339,-0.063,-0.058,-0.317
340,-0.062,-0.057,-0.317
341,-0.06,-0.054,-0.316
342,-0.058,-0.047,-0.314
343,-0.057,-0.036,-0.309
344,-0.06,-0.023,-0.3
345,-0.053,-0.01,-0.28
346,-0.035,0.001,-0.244
347,-0.011,0.014,-0.184
348,-0.005,0.033,-0.099
349,-0.034,0.054,0.012
350,0.002,0.069,0.16
351,0.14,0.076,0.347
352,0.308,0.081,0.544
353,0.207,0.088,0.69
354,0.011,0.096,0.751
355,0.021,0.097,0.74
356,0.183,0.091,0.66
357,0.27,0.084,0.511
358,0.193,0.082,0.321
359,0.078,0.081,0.136
360,0.012,0.069,-0.012
361,-0.006,0.048,-0.123
362,-0.016,0.028,-0.201
363,-0.028,0.011,-0.253
364,-0.042,-0.004,-0.283
365,-0.052,-0.019,-0.299
366,-0.058,-0.032,-0.307
367,-0.056,-0.044,-0.311
368,-0.047,-0.051,-0.312
369,-0.051,-0.055,-0.312
370,-0.057,-0.055,-0.313
371,-0.056,-0.052,-0.311
372,-0.054,-0.045,-0.308
373,-0.052,-0.036,-0.301
374,-0.049,-0.024,-0.287
375,-0.047,-0.007,-0.26
376,-0.043,0.012,-0.216
377,-0.015,0.031,-0.147
378,0.042,0.05,-0.042
379,0.092,0.067,0.097
380,0.059,0.083,0.255
381,-0.032,0.096,0.417
382,0.003,0.106,0.584
383,0.221,0.113,0.736
384,0.424,0.116,0.799
385,0.248,0.115,0.721
386,0.05,0.11,0.559
387,0.007,0.1,0.383
388,0.063,0.087,0.218
389,0.081,0.07,0.063
390,0.036,0.05,-0.07
391,-0.01,0.028,-0.167
392,-0.041,0.005,-0.23
393,-0.047,-0.019,-0.268
394,-0.049,-0.041,-0.29
395,-0.048,-0.06,-0.3
396,-0.052,-0.074,-0.306
397,-0.056,-0.081,-0.309
398,-0.06,-0.078,-0.311
399,-0.056,-0.063,-0.31
400,-0.054,-0.031,-0.309
