gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1495,1.56267619132996,32.9483909606934,-106.360877990723,3670144,2762,1121,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-02 08:34:25.555314,97.48604604284539,29.311799995806165,25.690658334048607,0.00960370077003618,8.0,-29.36,1.184412938166907,-29.92,0.2749,0.5019,3.7195,0.9185,1.3566,1.4353,0.7111768226922899,7
101295,npp,1227,332,7.62563133239746,32.9451332092285,-106.359794616699,3670144,1226,180,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-04 07:56:34.182579,92.8727767977681,64.6192935441917,53.13346661829814,0.05690834104317815,2.0,-64.65,2.8345692104261015,-64.93,0.5699,1.038,6.5633,0.4441,2.7851,3.3869,-0.9040134424584627,7
101552,npp,1891,2265,14.7979984283447,32.943431854248,-106.363258361816,3670144,1891,1821,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-06 08:59:32.325104,-79.135296417634,13.325377421865369,11.776960527163892,0.1223120672980615,12.0,13.32,1.015504800579495,12.59,0.3005,0.4391,3.4793,1.05,14.6007,15.5374,6.315017408563522,7
101917,npp,2709,524,5.88466501235962,32.9463500976562,-106.363388061523,3670144,2710,321,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-09 08:02:52.399246,93.8704087910783,60.774599255142356,50.60683160782213,0.04728967981840915,3.0,-60.81,2.4157378735459294,-61.12,0.3024,0.5867,3.7279,0.7858,2.6541,4.6243,1.0586377595841396,7
102180,npp,270,2454,1.92576050758362,32.9424095153809,-106.361351013184,3670144,269,1987,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.65491722578518,23.5410107074524,20.714077836660646,0.017903992966548123,13.0,23.54,1.1367971201176101,22.88,0.291,0.582,5.5211,0.7921,1.643,1.5254,0.17543121360445313,7
102421,npp,1893,1301,0.530839651823044,32.9481735229492,-106.361473083496,3670144,1894,977,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-13 08:28:04.478110,97.24267453850163,37.75352074836291,32.83303454787843,0.0007705274252421214,7.0,-37.8,1.357151599901897,-38.36,0.3066,0.4582,4.0289,1.0062,0.5146,0.5341,0.5341,7
102543,npp,1113,715,0.482394069433212,32.9452133178711,-106.364631652832,3670176,1113,497,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-14 08:09:08.788701,94.37765064845034,56.33258536356904,47.47754864831402,1.0702212820292697e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2635,0.5157,4.6121,0.8939,0.4449,0.4312,0.4312,7
102550,npp,3055,3767,0.988063275814056,32.9473876953125,-106.36548614502,3670144,3052,3037,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.03776150444057,65.02144432718652,53.39747249184421,0.0020552218238090053,20.0,65.04,2.898275349237888,64.78,0.383,0.8976,4.5089,0.5136,0.4922,0.5075,0.3525353886730774,7
102663,npp,322,139,0.407735586166382,32.9470672607422,-106.364334106445,3670176,325,65,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-15 07:50:11.317949,92.2983145739629,68.00118404018147,55.191833050516784,3.147118837027883e-13,1.0,-68.04,3.3166247903554,-68.26,0.4103,1.0703,6.2957,0.4307,0.2613,0.1756,0.1756,7
102671,npp,2391,3216,0.476179182529449,32.9452323913574,-106.359390258789,3670176,2392,2557,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.80041516917406,52.62767439040557,44.73265577117636,0.00015204520299733643,17.0,52.65,1.9513309067639726,52.24,0.353,0.6305,5.0136,0.7312,0.382,0.3482,0.3482,7
103160,npp,1405,3950,0.48017743229866,32.9447021484375,-106.36693572998,3670176,1403,3143,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.16473722587833,68.13235809690785,55.277078626193,1.1083123928542609e-14,21.0,68.16,3.3166247903554,67.91,0.3675,1.0415,3.9868,0.4427,0.2918,0.2126,0.2126,7
103877,npp,2190,3584,0.474949300289154,32.9454193115234,-106.364883422852,3670176,2188,2908,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.04038719974628,61.46651791944864,51.08492633998885,2.774659943182192e-21,19.0,61.49,2.5331140255951103,61.18,0.3408,0.5791,3.4248,0.7961,0.4199,0.3781,0.3781,7
104112,npp,844,2453,0.23390716314315801,32.9454078674316,-106.361183166504,3670176,844,1986,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.21631391076957,23.489880582586416,20.670204311913114,6.284714185319919e-17,13.0,23.49,1.1367971201176101,22.88,0.291,0.582,5.5211,0.7921,0.1548,0.1853,0.1853,7
104229,npp,115,1879,0.33769890666008,32.9443511962891,-106.359764099121,3670176,115,1452,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-28 08:46:48.443178,100.40858617053831,8.959770196606192,7.9275926455956665,5.615371564263162e-13,10.0,-8.99,1.0,-9.74,0.2925,0.4191,4.0061,1.1,0.3796,0.3715,0.3715,7
104346,npp,2447,1299,0.0940827894955873,32.9434204101562,-106.36067199707,3670176,2446,975,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-04-29 08:27:54.548234,96.35546866271733,37.83778329491301,32.90434322733114,3.824333326692026e-08,7.0,-37.88,1.357151599901897,-38.36,0.3066,0.4582,4.0289,1.0062,0.1927,0.0947,0.0947,7
105473,npp,887,137,2.20558381080627,32.9430046081543,-106.360496520996,3670144,888,64,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-01 07:50:01.419680,92.09953367210649,68.03191788679591,55.211850237936375,0.0070827225522558206,1.0,-68.07,3.3166247903554,-68.26,0.4103,1.0703,6.2957,0.4307,0.8033,0.95,0.41595966686817776,7
105485,npp,2956,3214,0.0773596949875355,32.9457206726074,-106.362777709961,3670176,2955,2556,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.50803394537533,52.56893714890867,44.68984791648606,4.227883407805855e-07,17.0,52.6,1.9513309067639726,52.24,0.353,0.6305,5.0136,0.7312,0.1776,0.0566,0.0566,7
105662,npp,2278,2644,0.81318986415863,32.9418830871582,-106.36051940918,3670144,2278,2132,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.22449994168858,32.53114824228898,28.440711849023085,0.0020077303118748876,14.0,32.56,1.2365102219381485,31.98,0.2888,0.5458,4.4996,0.8447,0.6773,0.6869,0.5355162691420083,7
106021,npp,841,1492,6.4933614730835,32.9432792663574,-106.365783691406,3670144,841,1119,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-04 08:34:09.271798,97.7954304805307,29.44143389208875,25.80404840180798,0.04468669222704568,8.0,-29.5,1.184412938166907,-29.92,0.2749,0.5019,3.7195,0.9185,5.5196,5.9641,2.594704145874678,7
106199,npp,66,906,11.5906982421875,32.9473991394043,-106.362403869629,3670144,68,675,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-05 08:15:15.387731,95.70553151475767,51.18330246697288,43.629943346865325,0.09247920406267066,5.0,-51.24,1.847645286154319,-51.53,0.3068,0.5961,3.5862,0.7734,6.4116,8.9637,1.9907281546374236,7
106209,npp,1960,3949,7.8820481300354,32.947826385498,-106.358757019043,3670144,1961,3142,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-05 09:55:27.537220,-70.2845356905398,68.11313046074703,55.2682575493699,0.04430706949635186,21.0,68.14,3.3166247903554,67.91,0.3675,1.0415,3.9868,0.4427,2.5235,3.4891,0.14832786338844217,7
106375,npp,2353,328,17.2319660186768,32.9482269287109,-106.360908508301,3670144,2357,177,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-06 07:56:17.945338,92.97057437707767,64.68501991917313,53.17996964620603,0.15078568371681283,2.0,-64.73,2.8345692104261015,-64.93,0.5699,1.038,6.5633,0.4441,6.1741,7.6536,-3.7157055416930307,7
106388,npp,1303,3399,13.3319873809814,32.9463577270508,-106.362869262695,3670144,1304,2747,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.17172861199386,57.33482025695607,48.20745208971463,0.10204152981871227,18.0,57.36,2.2013981571160284,57.07,0.361,0.6787,4.9842,0.6793,6.2089,9.0565,1.3625246712177592,7
106742,npp,3008,2261,7.39923286437988,32.9451103210449,-106.363990783691,3670144,3008,1817,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.36898640002842,13.119142722480229,11.59610884384121,0.055742426044158695,12.0,13.09,1.015504800579495,12.59,0.3005,0.4391,3.4793,1.05,7.3149,7.7689,3.565897050983277,7
107131,npp,742,519,1.55636024475098,32.9443740844727,-106.366241455078,3670144,743,317,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-11 08:02:32.696666,93.71876262334841,60.88655012845375,50.68706162200854,0.007070059143977571,3.0,-60.92,2.4157378735459294,-61.12,0.3024,0.5867,3.7279,0.7858,0.8624,1.223,0.6899144933103554,7
107311,npp,2055,3023,1.0504851341247559,32.9455680847168,-106.35929107666,3670144,2055,2432,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.89173837980321,46.896957699715074,40.28772279246662,0.009273743789496311,16.0,46.92,1.646109783506203,46.6,0.3149,0.6026,5.3072,0.765,0.7331,0.8036,0.10435572123823944,7
107486,npp,1366,2450,0.582035690546036,32.9466285705566,-106.360626220703,3670144,1366,1984,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.35376897791058,23.327441208260076,20.52955342828928,0.003098140474584863,13.0,23.35,1.1367971201176101,22.88,0.291,0.582,5.5211,0.7921,0.461,0.461,0.22739887290099772,7
107659,npp,651,1875,0.268906682729721,32.9448661804199,-106.360893249512,3670176,651,1449,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-14 08:46:35.211220,98.46480026016019,9.192610193145898,8.133351247891902,0.00034126911356436803,10.0,-9.22,1.0,-9.74,0.2925,0.4191,4.0061,1.1,0.3108,0.2958,0.2958,7
108005,npp,2212,710,0.14782099425792689,32.9479789733887,-106.361793518066,3670176,2214,491,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-16 08:08:47.440842,94.7151478732358,56.44773321946037,47.56226990791226,1.5570108889832477e-12,4.0,-56.49,2.1127631471468895,-56.72,0.2635,0.5157,4.6121,0.8939,0.2869,0.1321,0.1321,7
108015,npp,1067,3763,0.12873916164971888,32.9484558105469,-106.362655639648,3670176,1066,3035,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.99961230245208,64.93936265958988,53.34809341591637,0.00011827600819024948,20.0,64.97,2.898275349237888,64.78,0.383,0.8976,4.5089,0.5136,0.1957,0.0661,0.0661,7
108180,npp,1417,133,0.268132954835892,32.9424285888672,-106.362014770508,3670176,1417,62,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-17 07:49:48.221322,92.08316753126984,68.0991408096407,55.25047138747046,7.23938566481113e-17,1.0,-68.13,3.3166247903554,-68.26,0.4103,1.0703,6.2957,0.4307,0.2192,0.1155,0.1155,7
108369,npp,2806,2639,0.253104656934738,32.9480514526367,-106.365951538086,3670176,2807,2129,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.41144430516566,32.3153382984197,28.256880454050595,4.0841499568174207e-13,14.0,32.34,1.2365102219381485,31.98,0.2888,0.5458,4.4996,0.8447,0.2243,0.2138,0.2138,7
108542,npp,2083,2067,0.22558597475290298,32.9460716247559,-106.363098144531,3670176,2083,1633,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.5970761452816,1.9411867781040213,1.7190192228663732,1.0935618765240346e-17,11.0,1.93,1.0,1.53,0.3011,0.461,3.8398,1.0,0.2256,0.2256,0.2256,7
108715,npp,1349,1488,0.0685166455805302,32.9495162963867,-106.364624023438,3670176,1350,1116,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-20 08:33:56.086480,98.38277253649842,29.6226848395018,25.958859803852345,7.923329647995169e-22,8.0,-29.69,1.184412938166907,-29.92,0.2749,0.5019,3.7195,0.9185,0.0951,0.0629,0.0629,7
108888,npp,589,901,0.2140108048915863,32.9437484741211,-106.365310668945,3670176,587,673,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-21 08:15:00.419945,95.10648397832959,51.337027209927754,43.747470007001574,2.6130767439839007e-24,5.0,-51.38,1.847645286154319,-51.53,0.3068,0.5961,3.5862,0.7734,0.2542,0.1655,0.1655,7
108899,npp,2468,3944,2.84203958511353,32.9493293762207,-106.364540100098,3686560,2470,3139,196611,3883171,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.48785729925856,68.03859251191584,55.22463014516585,4.568027371160923e-20,21.0,68.06,3.3166247903554,67.91,0.3675,1.0415,3.9868,0.4427,1.0039,1.2581,1.2581,7
109072,npp,1825,3395,0.016451776027679,32.9447784423828,-106.36206817627,3686560,1828,2743,196611,3883171,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-22 09:36:32.922158,-73.19242876798319,57.231246536900905,48.13273170354624,2.3477702881331075e-21,18.0,57.26,2.2013981571160284,57.07,0.361,0.6787,4.9842,0.6793,0.1602,0.0112,0.0112,7
109244,npp,1153,2829,0.295086428523064,32.9451217651367,-106.363906860352,3670176,1155,2279,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-23 09:17:47.915402,-75.84691959868209,40.10231387436153,34.7826784837812,3.2522873712494907e-22,15.0,40.13,1.4276677814245327,39.87,0.2948,0.53,3.6375,0.8699,0.2965,0.2567,0.2567,7
109422,npp,454,2257,0.264263138175011,32.9449653625488,-106.363159179688,3670176,454,1813,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.54013980389902,12.870364381865345,11.3767129525313,6.128177385382535e-22,12.0,12.87,1.015504800579495,12.59,0.3005,0.4391,3.4793,1.05,0.2889,0.2775,0.2775,7
109595,npp,2800,1679,0.404123365879059,32.9486656188965,-106.365676879883,3670176,2800,1270,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40723948358396,20.123203126486654,17.738243690999,1.9552493030821496e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2809,0.4413,3.6204,1.0448,0.4267,0.4222,0.4222,7
109767,npp,2032,1095,0.288346588611603,32.9455986022949,-106.364349365234,3670176,2035,806,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-26 08:21:13.344794,95.69295066060596,45.30776155378532,39.01514636247885,1.2259629150917395e-17,6.0,-45.35,1.5732132722552272,-45.49,0.2718,0.5162,5.9238,0.893,0.3162,0.2575,0.2575,7
110127,npp,2565,3017,0.1427318770438433,32.9489974975586,-106.362884521484,3686560,2566,2428,196611,3883171,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.06816930902363,46.70591143343817,40.13360015836945,1.642269491752234e-17,16.0,46.73,1.646109783506203,46.6,0.3149,0.6026,5.3072,0.765,0.1816,0.1092,0.1092,7
110299,npp,1875,2445,0.20326320827007288,32.9426727294922,-106.360145568848,3670176,1875,1980,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.82445784001648,23.07100119509619,20.305701373139758,3.648856264685771e-13,13.0,23.09,1.0837787002826917,22.88,0.291,0.582,5.5211,0.7921,0.1115,0.161,0.161,7
110472,npp,1157,1870,0.308723375201225,32.9466285705566,-106.360580444336,3670176,1157,1444,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-05-30 08:46:20.211158,100.5999284840737,9.475848667220276,8.382947370038128,6.980749648659957e-08,10.0,-9.51,1.0,-9.74,0.2925,0.4191,4.0061,1.1,0.3506,0.3396,0.3396,7
111979,npp,2714,705,2.87982368469238,32.946159362793,-106.359428405762,3670144,2714,486,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-01 08:08:30.670821,94.35657731433479,56.58256964543147,47.656877757247315,0.013081448670183777,4.0,-56.62,2.1127631471468895,-56.72,0.2635,0.5157,4.6121,0.8939,1.58,2.5744,1.5880531320930034,7
111991,npp,1571,3757,4.50888347625732,32.9450912475586,-106.365234375,3686560,1574,3031,196611,3883171,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.31067347673066,64.83475699399482,53.278457548076055,7.407281285455648e-06,20.0,64.85,2.898275349237888,64.78,0.383,0.8976,4.5089,0.5136,1.707,2.3157,2.3157,7
112150,npp,1900,128,6.34376287460327,32.9469032287598,-106.36408996582,3670144,1898,60,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-02 07:49:31.454669,91.88044796680956,68.18988807605935,55.29768225000156,0.03753540215448171,1.0,-68.21,3.3166247903554,-68.26,0.4103,1.0703,6.2957,0.4307,2.051,2.7325,-0.09768550040929336,7
112163,npp,916,3204,4.07918357849121,32.9472541809082,-106.362617492676,3686528,918,2550,196611,3883139,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.01831592370789,52.30308597142592,44.48457813840637,0.006983723763517113,17.0,52.32,1.847645286154319,52.24,0.353,0.6305,5.0136,0.7312,2.3276,2.9828,2.45622421820809,7
112332,npp,217,2633,5.3289589881897,32.9486312866211,-106.363204956055,3686528,217,2124,196611,3883139,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-03 09:11:19.975447,-75.94384672574294,32.0466407884086,28.02657528571141,0.04044670893024145,14.0,32.07,1.2365102219381485,31.98,0.2888,0.5458,4.4996,0.8447,4.3293,4.5014,1.4517007139094535,7
112499,npp,2580,2061,14.2170467376709,32.9476699829102,-106.361068725586,3670144,2580,1627,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-04 08:52:31.435145,-81.65432956550113,1.591236427946547,1.4090501331539314,0.12522264839635713,11.0,1.59,1.0,1.53,0.3011,0.461,3.8398,1.0,14.217,14.217,4.775158339275833,7
112667,npp,1845,1483,11.2100172042847,32.9435653686523,-106.359558105469,3670144,1845,1112,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-05 08:33:39.341054,98.10726767040644,29.871306375123556,26.16990804511528,0.0934915088323678,8.0,-29.92,1.184412938166907,-29.92,0.2749,0.5019,3.7195,0.9185,9.5019,10.2964,3.2470999386934283,7
112835,npp,1084,881,5.94603395462036,32.9429626464844,-106.36450958252,3670144,1083,660,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-06 08:14:43.688423,95.0990529840428,51.49955422450365,43.86802995370627,0.06598777045123039,5.0,-51.96,1.847645286154319,-51.53,0.3068,0.5961,3.5862,0.7734,3.3565,4.5984,-0.3771063331087898,7
112846,npp,2963,3937,10.6422557830811,32.9459342956543,-106.363296508789,3686528,2966,3136,196611,3883139,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.47784177214889,67.9335815685846,55.15803621648203,0.06359008207392117,21.0,67.95,3.3166247903554,67.91,0.3675,1.0415,3.9868,0.4427,3.3558,4.7109,-0.08381959604301414,7
113002,npp,293,318,5.96428060531616,32.9440422058105,-106.366592407227,3670144,295,171,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-07 07:55:46.256680,92.97157008391183,64.87980946678918,53.296593128710285,0.04267697007859317,2.0,-64.91,2.898275349237888,-64.93,0.5699,1.038,6.5633,0.4441,2.1608,2.649,-0.5688619379308855,7
113013,npp,2317,3387,10.03565216064453,32.9462738037109,-106.363655090332,3686528,2315,2736,196611,3883139,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.83749389800629,57.05455569558292,48.00129420197749,0.05263818099074192,18.0,57.07,2.2013981571160284,57.07,0.361,0.6787,4.9842,0.6793,4.7115,6.8173,2.8483584659573116,7
113356,npp,942,2250,2.8295693397522,32.9430465698242,-106.363616943359,3686528,942,1807,196611,3883139,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-09 08:58:40.910534,-74.95928207220729,12.487249041081673,11.03864360966012,0.024462641072107272,12.0,12.47,1.015504800579495,12.59,0.3005,0.4391,3.4793,1.05,2.815,2.971,1.1265063196324814,7
113525,npp,198,1674,1.78947055339813,32.9464492797852,-106.359115600586,3670144,198,1265,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-10 08:39:50.598151,98.49036392605412,20.39469252064104,17.974089124882596,0.012924569414099325,9.0,-20.42,1.0837787002826917,-20.37,0.2809,0.4413,3.6204,1.0448,1.705,1.8696,0.8950818956175792,7
113693,npp,2516,1090,0.842999398708344,32.9448928833008,-106.36051940918,3670144,2517,801,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-11 08:20:56.722004,96.25473673234352,45.48576030754959,39.155158570750984,0.004940102283722528,6.0,-45.52,1.5732132722552272,-45.49,0.2718,0.5162,5.9238,0.893,0.6687,0.7528,0.38031415859651413,7
113861,npp,1735,509,0.349874049425125,32.9426879882812,-106.365043640137,3670144,1735,309,196611,3866755,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-12 08:01:59.285132,93.76671336740787,61.1060225443767,50.82797677727203,0.0008005478747639426,3.0,-61.14,2.5331140255951103,-61.12,0.3024,0.5867,3.7279,0.7858,0.3675,0.2749,0.2749,7
114044,npp,3046,3010,4.31216859817505,32.9470100402832,-106.360107421875,3686528,3047,2423,196611,3883139,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.68710998627667,46.47517695576492,39.947142320815715,0.0021498353582495053,16.0,46.5,1.646109783506203,46.6,0.3149,0.6026,5.3072,0.765,2.7145,3.2988,3.1367014873973185,7
114210,npp,2353,2438,0.588974207639694,32.9473114013672,-106.358772277832,3686560,2354,1974,196611,3883171,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.64307942932372,22.7194159359955,19.99867513486954,0.000275755385587837,13.0,22.72,1.0837787002826917,22.88,0.291,0.582,5.5211,0.7921,0.4674,0.4665,0.4665,7
114324,npp,1634,1863,0.1693146787583828,32.9444961547852,-106.361724853516,3670176,1634,1437,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-15 08:46:01.840438,99.59082087821822,9.890259148648747,8.748149766806932,3.732798616892923e-07,10.0,-9.92,1.0,-9.74,0.2925,0.4191,4.0061,1.1,0.2112,0.1863,0.1863,7
114553,npp,99,698,0.021793298423290003,32.9456253051758,-106.364044189453,3670176,101,479,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-17 08:08:12.319051,94.75016079263732,56.74599380410576,47.77085085784985,6.488167473890212e-17,4.0,-56.79,2.1127631471468895,-56.72,0.2635,0.5157,4.6121,0.8939,0.2272,0.0195,0.0195,7
114560,npp,2045,3749,4.27015972137451,32.9432830810547,-106.363258361816,3686560,2043,3025,196611,3883171,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.02622805639176,64.6923074684112,53.18356099785721,1.4590134819390494e-09,20.0,64.71,2.898275349237888,64.78,0.383,0.8976,4.5089,0.5136,1.6247,2.1931,2.1931,7
114674,npp,1372,3196,3.7113893032074,32.944637298584,-106.363311767578,3686560,1371,2545,196611,3883171,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.69096625337164,52.078479622041556,44.3105020508815,2.3871804066764704e-15,17.0,52.1,1.847645286154319,52.24,0.353,0.6305,5.0136,0.7312,2.1285,2.7139,2.7139,7
114788,npp,687,2625,1.68928956985474,32.9463996887207,-106.361770629883,3686560,686,2118,196611,3883171,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.45479375937379,31.706705976154584,27.73578276146324,1.876679389951171e-21,14.0,31.71,1.2365102219381485,31.98,0.2888,0.5458,4.4996,0.8447,1.3858,1.427,1.427,7
114901,npp,3048,2053,0.393493324518204,32.9443855285645,-106.361968994141,3686560,3048,1619,196611,3883171,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-20 08:52:11.323256,-72.59495289819402,1.1656961739893468,1.0321904241196347,3.621922729459807e-23,11.0,1.13,1.0,1.53,0.3011,0.461,3.8398,1.0,0.3935,0.3935,0.3935,7
115015,npp,2310,1475,0.1541661415249109,32.9472923278809,-106.362449645996,3670176,2310,1106,196611,3866787,265,usa_whitesands_5_14,32.94583333,-106.3625,5,14,usa_whitesands,2012-06-21 08:33:19.226582,98.07488312448555,30.25012196396156,26.492247111633553,8.056888988125462e-24,8.0,-30.3,1.184412938166907,-29.92,0.2749,0.5019,3.7195,0.9185,0.1674,0.1416,0.1416,7
