lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.53,0.532,0.877
2,0.108,0.376,0.669
3,0.017,0.248,0.461
4,0.075,0.144,0.269
5,0.089,0.062,0.09
6,0.048,-0.0,-0.062
7,-0.006,-0.047,-0.176
8,-0.039,-0.079,-0.249
9,-0.035,-0.099,-0.293
10,-0.035,-0.109,-0.321
11,-0.036,-0.11,-0.336
12,-0.039,-0.105,-0.344
13,-0.045,-0.094,-0.347
14,-0.047,-0.08,-0.348
15,-0.04,-0.062,-0.347
16,-0.033,-0.043,-0.346
17,-0.042,-0.023,-0.346
18,-0.047,-0.003,-0.342
19,-0.045,0.017,-0.331
20,-0.035,0.035,-0.311
21,-0.023,0.052,-0.274
22,-0.021,0.066,-0.214
23,-0.031,0.079,-0.124
24,-0.023,0.089,0.0
25,0.065,0.096,0.169
26,0.202,0.087,0.376
27,0.279,0.083,0.587
28,0.165,0.089,0.746
29,-0.027,0.094,0.827
30,-0.035,0.093,0.824
31,0.215,0.087,0.747
32,0.372,0.082,0.591
33,0.185,0.081,0.37
34,0.004,0.078,0.157
35,-0.03,0.063,-0.004
36,-0.008,0.042,-0.124
37,-0.007,0.023,-0.212
38,-0.02,0.01,-0.272
39,-0.033,0.001,-0.308
40,-0.041,-0.011,-0.328
41,-0.043,-0.023,-0.338
42,-0.043,-0.033,-0.343
43,-0.045,-0.04,-0.345
44,-0.05,-0.044,-0.346
45,-0.054,-0.045,-0.347
46,-0.05,-0.044,-0.346
47,-0.042,-0.04,-0.342
48,-0.039,-0.033,-0.335
49,-0.046,-0.022,-0.321
50,-0.048,-0.007,-0.294
51,-0.037,0.007,-0.247
52,0.003,0.017,-0.17
53,0.051,0.022,-0.057
54,0.058,0.029,0.089
55,0.014,0.043,0.259
56,-0.032,0.059,0.442
57,0.07,0.064,0.632
58,0.256,0.059,0.79
59,0.339,0.058,0.856
60,0.144,0.06,0.778
61,-0.078,0.059,0.613
62,-0.098,0.048,0.424
63,0.033,0.033,0.246
64,0.097,0.024,0.08
65,0.03,0.02,-0.068
66,-0.029,0.013,-0.176
67,-0.039,0.002,-0.245
68,-0.034,-0.013,-0.288
69,-0.04,-0.025,-0.315
70,-0.044,-0.034,-0.331
71,-0.044,-0.039,-0.338
72,-0.05,-0.044,-0.342
73,-0.051,-0.047,-0.344
74,-0.052,-0.048,-0.344
75,-0.049,-0.046,-0.343
76,-0.046,-0.041,-0.341
77,-0.049,-0.034,-0.337
78,-0.05,-0.025,-0.327
79,-0.04,-0.017,-0.306
80,-0.024,-0.007,-0.269
81,-0.029,0.005,-0.212
82,-0.042,0.021,-0.125
83,-0.007,0.035,-0.001
84,0.099,0.04,0.168
85,0.203,0.037,0.36
86,0.182,0.037,0.545
87,0.027,0.044,0.685
88,-0.127,0.049,0.759
89,0.0,0.047,0.769
90,0.169,0.04,0.69
91,0.194,0.038,0.533
92,0.078,0.038,0.331
93,-0.047,0.031,0.14
94,-0.055,0.017,-0.009
95,-0.012,0.0,-0.12
96,0.003,-0.009,-0.204
97,-0.022,-0.014,-0.263
98,-0.04,-0.018,-0.3
99,-0.045,-0.024,-0.321
100,-0.045,-0.03,-0.331
101,-0.046,-0.035,-0.337
102,-0.051,-0.039,-0.34
103,-0.049,-0.04,-0.34
104,-0.048,-0.04,-0.34
105,-0.046,-0.038,-0.339
106,-0.047,-0.034,-0.337
107,-0.041,-0.028,-0.329
108,-0.035,-0.019,-0.314
109,-0.038,-0.009,-0.288
110,-0.031,-0.001,-0.243
111,0.016,0.001,-0.168
112,0.073,0.002,-0.058
113,0.047,0.006,0.078
114,-0.037,0.018,0.232
115,-0.033,0.026,0.41
116,0.11,0.027,0.594
117,0.231,0.023,0.733
118,0.163,0.023,0.771
119,-0.047,0.026,0.697
120,-0.187,0.022,0.559
121,-0.09,0.011,0.399
122,0.035,-0.001,0.234
123,0.064,-0.005,0.076
124,0.019,-0.006,-0.061
125,-0.022,-0.011,-0.163
126,-0.036,-0.021,-0.233
127,-0.031,-0.031,-0.278
128,-0.03,-0.037,-0.306
129,-0.038,-0.04,-0.322
130,-0.046,-0.042,-0.331
131,-0.049,-0.044,-0.335
132,-0.046,-0.044,-0.336
133,-0.047,-0.042,-0.337
134,-0.049,-0.039,-0.336
135,-0.049,-0.034,-0.335
136,-0.049,-0.027,-0.33
137,-0.047,-0.021,-0.32
138,-0.045,-0.016,-0.301
139,-0.032,-0.011,-0.264
140,-0.021,-0.002,-0.207
141,-0.03,0.008,-0.124
142,-0.004,0.013,-0.008
143,0.098,0.011,0.152
144,0.2,0.006,0.335
145,0.091,0.007,0.496
146,-0.1,0.015,0.622
147,-0.134,0.019,0.705
148,0.038,0.016,0.731
149,0.172,0.011,0.658
150,0.096,0.011,0.501
151,-0.025,0.014,0.317
152,-0.09,0.007,0.147
153,-0.055,-0.009,0.008
154,-0.017,-0.022,-0.105
155,-0.01,-0.028,-0.191
156,-0.027,-0.03,-0.251
157,-0.041,-0.034,-0.289
158,-0.049,-0.04,-0.31
159,-0.05,-0.045,-0.322
160,-0.044,-0.048,-0.328
161,-0.046,-0.049,-0.331
162,-0.05,-0.049,-0.333
163,-0.049,-0.048,-0.332
164,-0.048,-0.044,-0.331
165,-0.052,-0.04,-0.329
166,-0.053,-0.034,-0.322
167,-0.048,-0.025,-0.308
168,-0.044,-0.016,-0.283
169,-0.034,-0.011,-0.24
170,-0.009,-0.011,-0.172
171,0.016,-0.011,-0.073
172,0.006,-0.003,0.053
173,-0.058,0.007,0.197
174,-0.055,0.013,0.366
175,0.121,0.011,0.555
176,0.3,0.009,0.703
177,0.11,0.01,0.737
178,-0.142,0.012,0.675
179,-0.165,0.01,0.562
180,-0.024,0.0,0.425
181,0.062,-0.008,0.264
182,0.037,-0.006,0.1
183,-0.011,-0.002,-0.038
184,-0.037,-0.007,-0.141
185,-0.033,-0.017,-0.214
186,-0.033,-0.027,-0.264
187,-0.031,-0.032,-0.294
188,-0.035,-0.037,-0.311
189,-0.044,-0.041,-0.32
190,-0.051,-0.045,-0.325
191,-0.046,-0.047,-0.326
192,-0.038,-0.047,-0.326
193,-0.042,-0.046,-0.326
194,-0.046,-0.042,-0.325
195,-0.046,-0.037,-0.321
196,-0.045,-0.032,-0.312
197,-0.041,-0.026,-0.294
198,-0.031,-0.02,-0.261
199,-0.031,-0.009,-0.21
200,-0.031,0.003,-0.136
201,0.009,0.009,-0.028
202,0.072,0.004,0.115
203,0.101,0.002,0.281
204,0.022,0.008,0.441
205,-0.152,0.016,0.569
206,-0.165,0.018,0.661
207,0.084,0.015,0.715
208,0.28,0.015,0.676
209,0.121,0.017,0.528
210,-0.036,0.017,0.348
211,-0.051,0.01,0.183
212,0.002,-0.002,0.041
213,0.01,-0.01,-0.079
214,-0.006,-0.011,-0.173
215,-0.024,-0.009,-0.237
216,-0.035,-0.013,-0.277
217,-0.041,-0.021,-0.3
218,-0.047,-0.028,-0.313
219,-0.046,-0.033,-0.319
220,-0.044,-0.038,-0.322
221,-0.049,-0.041,-0.323
222,-0.053,-0.043,-0.323
223,-0.049,-0.043,-0.322
224,-0.042,-0.041,-0.318
225,-0.043,-0.038,-0.313
226,-0.04,-0.033,-0.3
227,-0.034,-0.028,-0.277
228,-0.021,-0.025,-0.238
229,0.001,-0.024,-0.176
230,-0.003,-0.022,-0.09
231,-0.041,-0.011,0.021
232,-0.073,0.004,0.159
233,0.008,0.01,0.329
234,0.128,0.007,0.509
235,0.16,0.007,0.652
236,0.006,0.011,0.704
237,-0.173,0.013,0.672
238,-0.157,0.009,0.582
239,0.054,0.003,0.457
240,0.173,0.002,0.302
241,0.081,0.007,0.129
242,-0.002,0.009,-0.017
243,-0.013,0.005,-0.123
244,-0.008,-0.004,-0.199
245,-0.022,-0.013,-0.252
246,-0.035,-0.018,-0.285
247,-0.039,-0.022,-0.302
248,-0.043,-0.028,-0.311
249,-0.046,-0.034,-0.315
250,-0.045,-0.038,-0.316
251,-0.042,-0.041,-0.316
252,-0.039,-0.042,-0.316
253,-0.044,-0.043,-0.315
254,-0.045,-0.042,-0.311
255,-0.039,-0.041,-0.303
256,-0.032,-0.039,-0.287
257,-0.036,-0.035,-0.259
258,-0.043,-0.028,-0.213
259,-0.039,-0.022,-0.145
260,0.001,-0.021,-0.044
261,0.039,-0.024,0.088
262,0.0,-0.023,0.238
263,-0.115,-0.013,0.391
264,-0.198,-0.003,0.537
265,-0.063,-0.0,0.658
266,0.127,-0.003,0.718
267,0.186,-0.002,0.679
268,0.09,0.003,0.543
269,-0.038,0.003,0.368
270,-0.065,-0.004,0.201
271,0.016,-0.014,0.06
272,0.042,-0.017,-0.064
273,-0.009,-0.017,-0.163
274,-0.044,-0.017,-0.23
275,-0.046,-0.02,-0.268
276,-0.041,-0.027,-0.291
277,-0.043,-0.032,-0.303
278,-0.05,-0.037,-0.31
279,-0.048,-0.039,-0.312
280,-0.049,-0.041,-0.313
281,-0.049,-0.041,-0.313
282,-0.052,-0.041,-0.313
283,-0.049,-0.04,-0.31
284,-0.045,-0.037,-0.305
285,-0.043,-0.032,-0.295
286,-0.041,-0.029,-0.275
287,-0.027,-0.028,-0.239
288,-0.002,-0.026,-0.18
289,-0.024,-0.019,-0.101
290,-0.073,-0.006,0.004
291,-0.064,0.005,0.143
292,0.036,0.01,0.317
293,0.155,0.009,0.502
294,0.134,0.01,0.645
295,-0.034,0.015,0.707
296,-0.147,0.017,0.694
297,-0.041,0.012,0.616
298,0.095,0.006,0.483
299,0.134,0.006,0.316
300,0.068,0.008,0.141
301,-0.014,0.004,-0.01
302,-0.039,-0.006,-0.12
303,-0.033,-0.019,-0.197
304,-0.034,-0.026,-0.249
305,-0.042,-0.031,-0.28
306,-0.049,-0.036,-0.297
307,-0.053,-0.04,-0.306
308,-0.055,-0.044,-0.309
309,-0.048,-0.046,-0.31
310,-0.047,-0.046,-0.31
311,-0.045,-0.043,-0.31
312,-0.048,-0.039,-0.309
313,-0.046,-0.034,-0.306
314,-0.047,-0.029,-0.3
315,-0.043,-0.022,-0.286
316,-0.038,-0.011,-0.26
317,-0.042,0.001,-0.218
318,-0.03,0.011,-0.152
319,0.037,0.015,-0.049
320,0.109,0.018,0.089
321,0.046,0.025,0.241
322,-0.08,0.037,0.4
323,-0.051,0.046,0.569
324,0.128,0.048,0.711
325,0.255,0.046,0.768
326,0.191,0.047,0.709
327,0.038,0.051,0.561
328,-0.055,0.046,0.388
329,0.002,0.031,0.222
330,0.048,0.019,0.067
331,0.046,0.014,-0.062
332,0.006,0.01,-0.16
333,-0.029,0.001,-0.225
334,-0.043,-0.011,-0.265
335,-0.042,-0.024,-0.287
336,-0.037,-0.034,-0.298
337,-0.043,-0.041,-0.304
338,-0.048,-0.045,-0.307
339,-0.051,-0.047,-0.308
340,-0.049,-0.047,-0.308
341,-0.047,-0.044,-0.307
342,-0.047,-0.038,-0.306
343,-0.048,-0.03,-0.302
344,-0.051,-0.019,-0.293
345,-0.041,-0.009,-0.273
346,-0.026,-0.002,-0.238
347,-0.009,0.008,-0.182
348,-0.009,0.023,-0.101
349,-0.041,0.04,0.007
350,-0.017,0.051,0.152
351,0.136,0.054,0.339
352,0.309,0.056,0.536
353,0.169,0.061,0.675
354,-0.075,0.068,0.732
355,-0.049,0.069,0.728
356,0.149,0.064,0.657
357,0.223,0.057,0.509
358,0.16,0.057,0.322
359,0.056,0.06,0.137
360,-0.016,0.052,-0.012
361,-0.021,0.033,-0.12
362,-0.016,0.015,-0.196
363,-0.018,0.002,-0.247
364,-0.032,-0.01,-0.277
365,-0.044,-0.02,-0.293
366,-0.046,-0.03,-0.3
367,-0.041,-0.038,-0.302
368,-0.032,-0.043,-0.303
369,-0.037,-0.045,-0.304
370,-0.043,-0.043,-0.304
371,-0.042,-0.039,-0.303
372,-0.038,-0.032,-0.3
373,-0.037,-0.024,-0.294
374,-0.037,-0.012,-0.281
375,-0.038,0.003,-0.255
376,-0.037,0.019,-0.214
377,-0.007,0.035,-0.147
378,0.045,0.05,-0.043
379,0.083,0.064,0.093
380,0.051,0.077,0.25
381,-0.047,0.087,0.413
382,-0.04,0.095,0.577
383,0.203,0.1,0.734
384,0.439,0.102,0.804
385,0.277,0.101,0.727
386,0.025,0.096,0.557
387,-0.014,0.088,0.381
388,0.052,0.076,0.217
389,0.069,0.062,0.064
390,0.034,0.046,-0.067
391,-0.008,0.027,-0.162
392,-0.035,0.007,-0.224
393,-0.04,-0.012,-0.261
394,-0.04,-0.031,-0.282
395,-0.039,-0.047,-0.293
396,-0.041,-0.059,-0.298
397,-0.047,-0.065,-0.301
398,-0.05,-0.064,-0.302
399,-0.045,-0.051,-0.302
400,-0.039,-0.026,-0.301
