lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.557,0.572,0.886
2,0.183,0.412,0.689
3,0.1,0.278,0.482
4,0.116,0.168,0.284
5,0.095,0.079,0.097
6,0.032,0.009,-0.06
7,-0.017,-0.044,-0.175
8,-0.043,-0.082,-0.251
9,-0.046,-0.107,-0.3
10,-0.051,-0.121,-0.331
11,-0.049,-0.125,-0.348
12,-0.049,-0.122,-0.357
13,-0.059,-0.112,-0.362
14,-0.063,-0.097,-0.364
15,-0.06,-0.078,-0.364
16,-0.053,-0.057,-0.363
17,-0.059,-0.033,-0.361
18,-0.059,-0.009,-0.355
19,-0.053,0.015,-0.343
20,-0.045,0.039,-0.321
21,-0.035,0.061,-0.283
22,-0.025,0.081,-0.22
23,-0.01,0.099,-0.123
24,0.021,0.115,0.007
25,0.1,0.127,0.176
26,0.221,0.123,0.382
27,0.32,0.123,0.596
28,0.252,0.129,0.761
29,0.115,0.134,0.85
30,0.1,0.132,0.849
31,0.247,0.126,0.761
32,0.355,0.119,0.595
33,0.178,0.113,0.378
34,0.027,0.103,0.171
35,-0.0,0.084,0.007
36,0.001,0.059,-0.12
37,-0.016,0.035,-0.215
38,-0.035,0.015,-0.279
39,-0.044,-0.002,-0.318
40,-0.052,-0.019,-0.339
41,-0.057,-0.035,-0.352
42,-0.061,-0.048,-0.358
43,-0.061,-0.056,-0.361
44,-0.06,-0.06,-0.361
45,-0.061,-0.061,-0.361
46,-0.058,-0.056,-0.359
47,-0.053,-0.048,-0.355
48,-0.051,-0.035,-0.346
49,-0.055,-0.018,-0.33
50,-0.052,0.002,-0.3
51,-0.038,0.023,-0.251
52,-0.003,0.041,-0.174
53,0.046,0.054,-0.058
54,0.076,0.066,0.094
55,0.079,0.082,0.273
56,0.074,0.098,0.464
57,0.164,0.105,0.653
58,0.304,0.102,0.806
59,0.35,0.102,0.867
60,0.205,0.103,0.796
61,0.019,0.098,0.638
62,0.005,0.087,0.451
63,0.075,0.07,0.265
64,0.097,0.058,0.09
65,0.021,0.047,-0.062
66,-0.028,0.035,-0.174
67,-0.036,0.018,-0.248
68,-0.038,-0.0,-0.295
69,-0.048,-0.017,-0.326
70,-0.055,-0.03,-0.343
71,-0.053,-0.042,-0.351
72,-0.058,-0.051,-0.356
73,-0.06,-0.058,-0.358
74,-0.062,-0.061,-0.358
75,-0.063,-0.061,-0.357
76,-0.058,-0.056,-0.354
77,-0.059,-0.048,-0.348
78,-0.06,-0.036,-0.337
79,-0.049,-0.023,-0.314
80,-0.031,-0.009,-0.275
81,-0.029,0.007,-0.214
82,-0.026,0.025,-0.121
83,0.009,0.041,0.006
84,0.108,0.05,0.174
85,0.191,0.052,0.365
86,0.166,0.055,0.551
87,0.063,0.062,0.703
88,-0.041,0.067,0.791
89,0.046,0.065,0.796
90,0.159,0.059,0.71
91,0.171,0.055,0.549
92,0.093,0.053,0.35
93,-0.005,0.044,0.16
94,-0.012,0.03,0.005
95,0.006,0.013,-0.115
96,0.001,-0.001,-0.205
97,-0.031,-0.012,-0.269
98,-0.05,-0.022,-0.309
99,-0.055,-0.032,-0.331
100,-0.057,-0.042,-0.343
101,-0.061,-0.05,-0.35
102,-0.063,-0.056,-0.353
103,-0.063,-0.058,-0.354
104,-0.063,-0.058,-0.354
105,-0.061,-0.055,-0.353
106,-0.065,-0.05,-0.349
107,-0.064,-0.042,-0.341
108,-0.063,-0.03,-0.325
109,-0.06,-0.017,-0.296
110,-0.05,-0.006,-0.247
111,-0.007,0.001,-0.17
112,0.053,0.008,-0.057
113,0.049,0.016,0.084
114,-0.007,0.03,0.246
115,-0.005,0.04,0.429
116,0.121,0.045,0.613
117,0.216,0.045,0.753
118,0.17,0.046,0.797
119,0.052,0.049,0.735
120,-0.06,0.045,0.601
121,-0.018,0.033,0.434
122,0.046,0.023,0.258
123,0.053,0.017,0.093
124,0.025,0.012,-0.048
125,-0.015,0.003,-0.155
126,-0.036,-0.01,-0.231
127,-0.041,-0.023,-0.283
128,-0.044,-0.034,-0.315
129,-0.051,-0.043,-0.334
130,-0.059,-0.051,-0.344
131,-0.065,-0.057,-0.349
132,-0.068,-0.061,-0.351
133,-0.071,-0.063,-0.351
134,-0.073,-0.062,-0.351
135,-0.07,-0.058,-0.349
136,-0.069,-0.05,-0.343
137,-0.065,-0.042,-0.331
138,-0.061,-0.034,-0.309
139,-0.046,-0.026,-0.271
140,-0.034,-0.014,-0.209
141,-0.031,-0.0,-0.121
142,-0.009,0.01,-0.002
143,0.077,0.013,0.157
144,0.16,0.016,0.337
145,0.074,0.02,0.506
146,-0.074,0.027,0.641
147,-0.071,0.031,0.73
148,0.068,0.029,0.75
149,0.179,0.025,0.677
150,0.108,0.024,0.523
151,0.024,0.024,0.341
152,-0.029,0.016,0.173
153,-0.024,0.001,0.026
154,-0.006,-0.012,-0.095
155,-0.013,-0.019,-0.189
156,-0.033,-0.024,-0.254
157,-0.054,-0.031,-0.296
158,-0.069,-0.039,-0.321
159,-0.073,-0.046,-0.334
160,-0.067,-0.052,-0.341
161,-0.065,-0.056,-0.345
162,-0.066,-0.059,-0.346
163,-0.065,-0.059,-0.345
164,-0.066,-0.058,-0.344
165,-0.071,-0.055,-0.341
166,-0.069,-0.05,-0.333
167,-0.061,-0.042,-0.317
168,-0.054,-0.033,-0.289
169,-0.037,-0.027,-0.242
170,-0.011,-0.025,-0.17
171,0.022,-0.021,-0.065
172,0.018,-0.012,0.067
173,-0.039,-0.001,0.217
174,-0.047,0.006,0.384
175,0.088,0.006,0.562
176,0.219,0.006,0.704
177,0.07,0.007,0.744
178,-0.125,0.008,0.691
179,-0.139,0.005,0.584
180,-0.013,-0.005,0.444
181,0.057,-0.014,0.28
182,0.024,-0.016,0.112
183,-0.007,-0.016,-0.028
184,-0.032,-0.022,-0.136
185,-0.04,-0.032,-0.215
186,-0.046,-0.04,-0.269
187,-0.05,-0.045,-0.302
188,-0.057,-0.05,-0.321
189,-0.063,-0.054,-0.331
190,-0.07,-0.057,-0.337
191,-0.068,-0.058,-0.339
192,-0.06,-0.057,-0.339
193,-0.061,-0.055,-0.339
194,-0.064,-0.05,-0.337
195,-0.06,-0.045,-0.331
196,-0.055,-0.038,-0.321
197,-0.053,-0.033,-0.302
198,-0.042,-0.026,-0.266
199,-0.03,-0.018,-0.21
200,-0.018,-0.007,-0.131
201,0.015,-0.001,-0.022
202,0.065,-0.003,0.123
203,0.101,-0.004,0.292
204,0.036,0.002,0.458
205,-0.106,0.009,0.59
206,-0.125,0.011,0.684
207,0.046,0.008,0.724
208,0.194,0.006,0.678
209,0.067,0.006,0.535
210,-0.056,0.004,0.36
211,-0.048,-0.004,0.196
212,-0.007,-0.015,0.05
213,-0.004,-0.024,-0.076
214,-0.023,-0.027,-0.174
215,-0.038,-0.028,-0.24
216,-0.049,-0.034,-0.283
217,-0.056,-0.041,-0.309
218,-0.063,-0.047,-0.324
219,-0.063,-0.051,-0.331
220,-0.061,-0.054,-0.334
221,-0.059,-0.056,-0.335
222,-0.061,-0.055,-0.336
223,-0.061,-0.053,-0.334
224,-0.06,-0.049,-0.331
225,-0.06,-0.044,-0.324
226,-0.052,-0.037,-0.309
227,-0.04,-0.03,-0.283
228,-0.021,-0.026,-0.241
229,-0.004,-0.024,-0.176
230,0.0,-0.021,-0.083
231,-0.027,-0.012,0.037
232,-0.05,-0.0,0.183
233,0.006,0.006,0.353
234,0.095,0.003,0.528
235,0.128,0.003,0.67
236,0.007,0.007,0.727
237,-0.13,0.007,0.696
238,-0.102,0.003,0.604
239,0.047,-0.003,0.47
240,0.115,-0.006,0.305
241,0.034,-0.006,0.134
242,-0.023,-0.008,-0.012
243,-0.025,-0.015,-0.122
244,-0.027,-0.026,-0.203
245,-0.047,-0.036,-0.26
246,-0.059,-0.043,-0.294
247,-0.061,-0.049,-0.312
248,-0.062,-0.055,-0.322
249,-0.062,-0.06,-0.327
250,-0.065,-0.063,-0.33
251,-0.063,-0.063,-0.33
252,-0.064,-0.06,-0.33
253,-0.065,-0.056,-0.328
254,-0.063,-0.051,-0.323
255,-0.056,-0.045,-0.314
256,-0.048,-0.038,-0.296
257,-0.047,-0.029,-0.264
258,-0.047,-0.018,-0.214
259,-0.04,-0.009,-0.14
260,0.005,-0.003,-0.035
261,0.046,-0.0,0.102
262,0.025,0.004,0.26
263,-0.043,0.015,0.422
264,-0.094,0.024,0.574
265,0.005,0.027,0.692
266,0.145,0.025,0.741
267,0.203,0.026,0.691
268,0.12,0.028,0.553
269,-0.004,0.025,0.381
270,-0.021,0.015,0.213
271,0.024,0.005,0.065
272,0.032,-0.003,-0.063
273,-0.021,-0.008,-0.164
274,-0.053,-0.016,-0.233
275,-0.058,-0.025,-0.274
276,-0.059,-0.037,-0.3
277,-0.063,-0.047,-0.314
278,-0.07,-0.055,-0.322
279,-0.067,-0.06,-0.325
280,-0.066,-0.063,-0.327
281,-0.066,-0.063,-0.327
282,-0.07,-0.062,-0.327
283,-0.069,-0.059,-0.324
284,-0.07,-0.053,-0.319
285,-0.066,-0.045,-0.307
286,-0.061,-0.037,-0.285
287,-0.043,-0.03,-0.246
288,-0.016,-0.022,-0.183
289,-0.023,-0.011,-0.095
290,-0.049,0.004,0.02
291,-0.043,0.017,0.165
292,0.058,0.024,0.342
293,0.145,0.026,0.524
294,0.127,0.028,0.668
295,0.017,0.033,0.737
296,-0.04,0.034,0.728
297,0.045,0.028,0.643
298,0.117,0.021,0.499
299,0.124,0.019,0.324
300,0.063,0.017,0.149
301,-0.022,0.01,-0.004
302,-0.05,-0.003,-0.118
303,-0.054,-0.017,-0.199
304,-0.055,-0.03,-0.253
305,-0.062,-0.041,-0.286
306,-0.067,-0.05,-0.305
307,-0.073,-0.059,-0.316
308,-0.081,-0.066,-0.322
309,-0.074,-0.069,-0.324
310,-0.069,-0.07,-0.325
311,-0.065,-0.067,-0.325
312,-0.065,-0.061,-0.324
313,-0.065,-0.053,-0.321
314,-0.066,-0.044,-0.313
315,-0.057,-0.033,-0.297
316,-0.047,-0.019,-0.268
317,-0.04,-0.002,-0.221
318,-0.031,0.012,-0.151
319,0.024,0.022,-0.046
320,0.091,0.031,0.094
321,0.048,0.042,0.253
322,-0.039,0.055,0.419
323,-0.012,0.064,0.588
324,0.159,0.067,0.725
325,0.254,0.066,0.779
326,0.209,0.067,0.72
327,0.114,0.069,0.58
328,0.034,0.062,0.407
329,0.044,0.047,0.234
330,0.041,0.033,0.073
331,0.025,0.023,-0.06
332,-0.011,0.013,-0.161
333,-0.043,0.0,-0.229
334,-0.057,-0.015,-0.271
335,-0.059,-0.03,-0.296
336,-0.053,-0.043,-0.309
337,-0.057,-0.053,-0.317
338,-0.063,-0.059,-0.321
339,-0.066,-0.063,-0.323
340,-0.065,-0.063,-0.323
341,-0.065,-0.059,-0.322
342,-0.065,-0.052,-0.32
343,-0.064,-0.042,-0.315
344,-0.062,-0.029,-0.303
345,-0.054,-0.016,-0.282
346,-0.043,-0.004,-0.245
347,-0.023,0.011,-0.185
348,-0.01,0.03,-0.098
349,-0.023,0.051,0.014
350,0.012,0.065,0.162
351,0.16,0.073,0.346
352,0.312,0.078,0.539
353,0.193,0.083,0.685
354,0.008,0.089,0.754
355,0.024,0.089,0.749
356,0.167,0.084,0.667
357,0.221,0.077,0.515
358,0.162,0.074,0.327
359,0.074,0.071,0.146
360,0.007,0.059,-0.003
361,-0.016,0.038,-0.116
362,-0.023,0.018,-0.198
363,-0.031,0.0,-0.252
364,-0.043,-0.016,-0.284
365,-0.056,-0.031,-0.302
366,-0.066,-0.044,-0.312
367,-0.064,-0.053,-0.317
368,-0.054,-0.059,-0.318
369,-0.059,-0.061,-0.319
370,-0.063,-0.059,-0.319
371,-0.059,-0.053,-0.317
372,-0.053,-0.044,-0.313
373,-0.052,-0.031,-0.305
374,-0.048,-0.016,-0.289
375,-0.04,0.003,-0.259
376,-0.037,0.024,-0.214
377,-0.014,0.045,-0.145
378,0.033,0.065,-0.042
379,0.087,0.084,0.097
380,0.085,0.1,0.26
381,0.022,0.114,0.425
382,0.049,0.124,0.588
383,0.238,0.13,0.731
384,0.415,0.133,0.795
385,0.27,0.131,0.721
386,0.091,0.124,0.567
387,0.053,0.113,0.396
388,0.076,0.098,0.23
389,0.069,0.079,0.07
390,0.022,0.057,-0.065
391,-0.019,0.033,-0.163
392,-0.044,0.007,-0.227
393,-0.051,-0.019,-0.268
394,-0.052,-0.043,-0.291
395,-0.05,-0.063,-0.304
396,-0.049,-0.078,-0.311
397,-0.056,-0.085,-0.314
398,-0.06,-0.081,-0.316
399,-0.057,-0.063,-0.316
400,-0.052,-0.028,-0.315
