gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,716,0.395516842603683,32.9859352111816,-106.351905822754,3670176,1109,497,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-14 08:09:08.788701,94.64800247917321,56.304643189393786,47.45724950062456,1.0714264238994686e-07,4.0,-56.34,2.0682789409984763,-56.68,0.2683,0.3275,0.4326,0.9881,0.3565,0.3908,7
102663,npp,316,140,0.470268219709396,32.9800834655762,-106.350494384766,3670176,314,66,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-15 07:50:09.538669,91.91531498969371,67.99367791713985,55.18768594199176,3.183350010105584e-13,1.0,-68.02,3.3166247903554,-68.25,0.2328,0.4015,0.6536,0.8059,0.3443,0.379,7
102671,npp,2385,3215,0.663499414920807,32.9857330322266,-106.353736877441,3670176,2388,2556,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.08495964660108,52.59979067012586,44.71155334572672,0.00015180937406035169,17.0,52.63,1.9513309067639726,52.24,0.1843,0.3491,0.4455,0.9268,0.4847,0.6149,7
103160,npp,1399,3950,0.498184651136398,32.9841079711914,-106.350318908691,3670176,1400,3142,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.33735162790128,68.13151100516579,55.276588056090176,1.1408417263501783e-14,21.0,68.16,3.3166247903554,67.9,0.3296,0.4265,0.6493,0.7586,0.3452,0.3779,7
103270,npp,1811,331,0.522446990013123,32.9808464050293,-106.356620788574,3670176,1813,180,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-20 07:56:27.732274,92.97180080153106,64.63383522659996,53.14670896124212,4.7878703576434935e-25,2.0,-64.67,2.8345692104261015,-64.89,0.2211,0.4253,0.5312,0.7608,0.3579,0.3975,7
103869,npp,210,523,0.444398611783981,32.9862899780273,-106.354888916016,3670176,213,320,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-25 08:02:44.182920,94.04733585160096,60.79078019668742,50.620988307690986,1.760661269347352e-18,3.0,-60.84,2.4157378735459294,-61.075,0.1868,0.3182,0.4653,1.0168,0.3758,0.4519,7
103877,npp,2184,3584,0.31015537679195404,32.9844207763672,-106.350105285645,3670176,2184,2908,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.25381438253622,61.465555549488734,51.084278209366495,2.868369651894108e-21,19.0,61.49,2.5331140255951103,61.18,0.2369,0.4068,0.6125,0.7954,0.2854,0.2467,7
104112,npp,838,2453,0.340365409851074,32.9845352172852,-106.350967407227,3670176,838,1986,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.017097886693,23.487594186147742,20.668219507889823,6.435382276977289e-17,13.0,23.49,1.1367971201176101,22.82,0.2375,0.2993,0.3659,1.0812,0.3597,0.368,7
104346,npp,2441,1299,0.1883683279156685,32.9838523864746,-106.354393005371,3670176,2441,976,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-29 08:27:54.548234,96.82622034252368,37.83271760109941,32.90012336067448,3.865571971890039e-08,7.0,-37.88,1.357151599901897,-38.36,0.2107,0.3183,0.4018,1.0165,0.2278,0.1915,7
105485,npp,2950,3213,0.349127918481827,32.9861907958984,-106.357154846191,3670176,2951,2556,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.79268441260146,52.540095639084164,44.6680067835269,4.2362157900922693e-07,17.0,52.57,1.9513309067639726,52.24,0.1843,0.3491,0.4455,0.9268,0.3236,0.3236,7
107659,npp,645,1875,0.267944246530533,32.9845542907715,-106.352691650391,3670176,645,1449,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-14 08:46:35.211220,100.62015489215263,9.184104977491907,8.12584022482856,0.0003415074879914024,10.0,-9.22,1.0,-9.74,0.223,0.2968,0.3928,1.0902,0.2947,0.2921,7
108005,npp,2206,710,0.30249021947383903,32.983211517334,-106.351608276367,3670176,2204,491,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-16 08:08:45.661561,94.17856690324301,56.454304731551154,47.56721487033743,1.5891939559603536e-12,4.0,-56.49,2.1127631471468895,-56.68,0.2683,0.3275,0.4326,0.9881,0.3118,0.2989,7
108015,npp,1062,3762,0.268414109945297,32.9826812744141,-106.35765838623,3670176,1063,3034,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.15998682291583,64.91984388273096,53.33582454114319,0.00011848445469669758,20.0,64.95,2.898275349237888,64.76,0.1941,0.4375,0.6763,0.7396,0.2652,0.1985,7
108180,npp,1411,134,0.312383323907852,32.9839286804199,-106.3515625,3670176,1414,63,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2704504695592,68.08151423925143,55.24025398016477,7.456019091984285e-17,1.0,-68.12,3.3166247903554,-68.25,0.2328,0.4015,0.6536,0.8059,0.2967,0.2518,7
108369,npp,2801,2639,0.380052894353867,32.9810905456543,-106.35669708252,3670176,2802,2128,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.88052458718492,32.31363557798663,28.255433654964705,4.1836668954590293e-13,14.0,32.34,1.2365102219381485,31.98,0.2207,0.2898,0.3771,1.1164,0.3965,0.4243,7
108542,npp,2077,2066,0.20746034383773798,32.9850425720215,-106.355514526367,3670176,2077,1632,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-19 08:52:46.413218,-65.51636698862494,1.9762293591485216,1.7500535554274947,1.1281261241982683e-17,11.0,1.87,1.0,1.59,0.2334,0.3236,0.3816,1.0,0.2075,0.2075,7
108715,npp,1343,1488,0.07646143808960909,32.9863166809082,-106.351875305176,3670176,1343,1116,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-20 08:33:54.307206,97.11954823843627,29.638109805759456,25.97214637211547,8.204238040768828e-22,8.0,-29.69,1.184412938166907,-29.92,0.2278,0.2828,0.3432,1.1443,0.1494,0.0875,7
108888,npp,583,902,0.20956933498382568,32.9836730957031,-106.352432250977,3670176,584,673,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-21 08:15:00.419945,95.41634368088613,51.30584342882804,43.723584476460566,2.7123579529116743e-24,5.0,-51.36,1.847645286154319,-51.53,0.235,0.3343,0.4718,0.9678,0.2561,0.2028,7
108899,npp,2462,3942,2.47421741485596,32.9849052429199,-106.355857849121,3686560,2459,3138,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.10327951803703,68.01262988330438,55.209777956417625,4.71763353821307e-20,21.0,68.03,3.3166247903554,67.9,0.3296,0.4265,0.6493,0.7586,0.941,1.8771,7
109244,npp,1147,2828,0.1765422746539116,32.9832229614258,-106.353729248047,3670176,1147,2278,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.61555484947519,40.07897700059774,34.76348663329668,3.3660463700462307e-22,15.0,40.1,1.4276677814245327,39.83,0.2374,0.312,0.4217,1.0372,0.2287,0.1831,7
109422,npp,448,2256,0.301762774586678,32.9826812744141,-106.354713439941,3670176,448,1812,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.41711986419105,12.837888782502834,11.348146400316187,6.320509489607961e-22,12.0,12.81,1.015504800579495,12.59,0.2479,0.3075,0.3737,1.0522,0.3179,0.3175,7
109595,npp,2795,1680,0.455639779567719,32.9806938171387,-106.351539611816,3670176,2795,1270,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20777081226953,20.062681303799415,17.68540525651847,1.9935242012688868e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2119,0.2842,0.377,1.1384,0.4817,0.5187,7
109767,npp,2026,1096,0.345585435628891,32.9855690002441,-106.350692749023,3670176,2026,805,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-26 08:21:13.344794,96.06798192874142,45.269915943962175,38.98480706166738,1.2478906957020757e-17,6.0,-45.32,1.5732132722552272,-45.42,0.1935,0.3128,0.4182,1.0344,0.3444,0.3575,7
109941,npp,1247,515,0.305755957961082,32.9809188842773,-106.355262756348,3670176,1252,314,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-27 08:02:15.903475,93.25840193324902,60.98228516058249,50.7482676811526,1.1357091092200695e-13,3.0,-61.01,2.4157378735459294,-61.075,0.1868,0.3182,0.4653,1.0168,0.3184,0.3109,7
110127,npp,2560,3016,0.322351425886154,32.9805145263672,-106.353881835938,3686560,2563,2428,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.30269252774958,46.67453316597468,40.10881206155126,1.6559995214743795e-17,16.0,46.7,1.646109783506203,46.585,0.2891,0.3952,0.4501,0.8187,0.2793,0.2639,7
110299,npp,1869,2444,0.229769341647625,32.9807472229004,-106.351684570312,3670176,1869,1979,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14584494760314,23.023858203747935,20.264806436656826,3.657447710564806e-13,13.0,23.03,1.0837787002826917,22.82,0.2375,0.2993,0.3659,1.0812,0.2594,0.2484,7
110472,npp,1151,1869,0.421571999788284,32.9858245849609,-106.353782653809,3670176,1151,1443,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-30 08:46:18.431885,96.47356007777272,9.567920811462047,8.464259645834169,6.938570045467451e-08,10.0,-9.57,1.0,-9.74,0.223,0.2968,0.3928,1.0902,0.4483,0.4596,7
111991,npp,1565,3756,3.9892897605896,32.982006072998,-106.352317810059,3686560,1563,3030,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.19317609657483,64.82241973353129,53.270796506430266,7.2463135310895335e-06,20.0,64.84,2.898275349237888,64.76,0.1941,0.4375,0.6763,0.7396,1.5491,2.9506,7
114210,npp,2347,2437,0.781290769577026,32.9854698181152,-106.350257873535,3686560,2347,1973,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.94122590165371,22.6641386461977,19.95068514882882,0.0002766736859541193,13.0,22.66,1.0837787002826917,22.82,0.2375,0.2993,0.3659,1.0812,0.7683,0.8447,7
114324,npp,1628,1862,0.24911890923976898,32.9835586547852,-106.354995727539,3670176,1628,1437,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58306230416838,9.932002683385129,8.78500437596435,3.8242731108898177e-07,10.0,-9.98,1.0,-9.74,0.223,0.2968,0.3928,1.0902,0.2759,0.2716,7
114553,npp,92,698,0.298293352127075,32.9868469238281,-106.354301452637,3670176,91,479,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-17 08:08:10.539770,94.25603496984803,56.7546882115033,47.77731278590931,6.729097134812494e-17,4.0,-56.79,2.1127631471468895,-56.68,0.2683,0.3275,0.4326,0.9881,0.3098,0.2948,7
114560,npp,2039,3748,4.42783212661743,32.9836959838867,-106.355712890625,3686560,2040,3025,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.21833518893872,64.67267197122685,53.17115436022568,1.500435044442947e-09,20.0,64.69,2.898275349237888,64.76,0.1941,0.4375,0.6763,0.7396,1.7004,3.275,7
114666,npp,2365,122,0.325441956520081,32.9802055358887,-106.35481262207,3670176,2363,57,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-18 07:49:11.329316,91.84031868839492,68.28829427790448,55.34951954983555,8.072632112606248e-21,1.0,-68.31,3.3166247903554,-68.25,0.2328,0.4015,0.6536,0.8059,0.3006,0.2623,7
114674,npp,1366,3196,4.08445286750793,32.9844131469727,-106.349937438965,3686560,1367,2545,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.98397273135306,52.07656766242763,44.309047890594506,2.476874212104096e-15,17.0,52.1,1.847645286154319,52.24,0.1843,0.3491,0.4455,0.9268,2.3452,3.7854,7
114788,npp,681,2625,1.76441776752472,32.9858779907227,-106.350807189941,3686560,681,2118,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02763428728242,31.699857688735854,27.7299538922395,1.947444810352534e-21,14.0,31.71,1.2365102219381485,31.98,0.2207,0.2898,0.3771,1.1164,1.5161,1.9699,7
114901,npp,3042,2053,0.361815989017487,32.9845809936523,-106.352996826172,3686560,3042,1619,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.91680501842202,1.1270761674416467,0.997994488423692,3.756464935887872e-23,11.0,1.13,1.0,1.59,0.2334,0.3236,0.3816,1.0,0.3618,0.3618,7
115015,npp,2305,1475,0.1920585781335831,32.9811973571777,-106.356674194336,3670176,2306,1106,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-21 08:33:19.226582,98.59376542405427,30.249241257107336,26.491494425057823,8.291112327353833e-24,8.0,-30.3,1.184412938166907,-29.92,0.2278,0.2828,0.3432,1.1443,0.247,0.2198,7
115145,npp,738,312,0.12712821667082608,32.9824638366699,-106.357063293457,3670176,741,167,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99093618582542,65.00921232819765,53.37439336390552,1.0005803159179379e-21,2.0,-65.03,2.898275349237888,-64.89,0.2211,0.4253,0.5312,0.7608,0.2207,0.0967,7
115152,npp,2764,3378,4.20104837417603,32.9822692871094,-106.354904174805,3686560,2763,2727,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.84653122687902,56.8336637694795,47.83906805097399,6.781761126579721e-25,18.0,56.85,2.1127631471468895,57.07,0.1907,0.3646,0.5823,0.8874,2.1394,3.728,7
115265,npp,2088,2813,2.66897821426392,32.9832496643066,-106.352005004883,3686560,2088,2265,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.50475404536279,39.50869027081104,34.28810387394241,2.687210491476136e-24,15.0,39.53,1.4276677814245327,39.83,0.2374,0.312,0.4217,1.0372,1.9745,2.7683,7
115378,npp,1385,2242,0.428895980119705,32.9832916259766,-106.351585388184,3686560,1385,1799,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.0853705218958,12.031636129565829,10.636655012324793,3.909380186999642e-22,12.0,12.02,1.015504800579495,12.59,0.2479,0.3075,0.3737,1.0522,0.4431,0.4513,7
115500,npp,656,1665,0.2239435315132141,32.9805908203125,-106.35302734375,3670176,655,1257,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-26 08:39:28.090596,97.62589719256542,20.852725524895405,18.37262572052615,1.7451465693514147e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2119,0.2842,0.377,1.1384,0.2679,0.2549,7
115755,npp,2197,503,0.2176684886217117,32.9800758361816,-106.355201721191,3670176,2198,304,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-28 08:01:40.333859,94.00312896693663,61.23017042925123,50.90864520117863,6.984182762121092e-08,3.0,-61.26,2.5331140255951103,-61.075,0.1868,0.3182,0.4653,1.0168,0.2839,0.2213,7
115764,npp,1120,3560,3.66967368125916,32.985034942627,-106.351165771484,3686560,1124,2890,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.244139483972,60.983349425097614,50.74809443271285,3.271049375407195e-17,19.0,60.99,2.5331140255951103,61.18,0.2369,0.4068,0.6125,0.7954,1.6117,2.9188,7
116020,npp,2845,2431,0.29981003701686904,32.9829368591309,-106.355010986328,3686560,2845,1968,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-30 09:04:34.973149,-74.92030224091204,22.377200445354013,19.700398063144895,9.324688975713506e-05,13.0,22.35,1.0837787002826917,22.82,0.2375,0.2993,0.3659,1.0812,0.3241,0.3242,7
121127,npp,575,1086,0.21724933385849,32.9828300476074,-106.354583740234,3670176,573,798,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-13 08:20:37.910442,95.44772614281645,45.64388263896813,39.27959357519273,0.00047300001533923656,6.0,-45.66,1.5732132722552272,-45.42,0.1935,0.3128,0.4182,1.0344,0.2628,0.2247,7
121478,npp,1132,3006,0.427534580230713,32.9832534790039,-106.356666564941,3670176,1131,2421,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.49282173406398,46.34234461129529,39.83984152089506,4.226606248905265e-05,16.0,46.38,1.646109783506203,46.585,0.2891,0.3952,0.4501,0.8187,0.3432,0.35,7
121819,npp,2816,1861,0.35381755232810996,32.9855308532715,-106.355903625488,3670176,2816,1436,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-17 08:45:48.318687,96.52669920357336,10.04772852525732,8.887116832088827,3.082274666614318e-16,10.0,-10.03,1.0,-9.74,0.223,0.2968,0.3928,1.0902,0.3806,0.3857,7
122165,npp,1322,699,0.36019782721996296,32.983470916748,-106.352806091309,3670176,1322,480,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-19 08:08:02.330363,94.42898637887376,56.7362104449326,47.76397448588748,6.200216877022023e-26,4.0,-56.77,2.1127631471468895,-56.68,0.2683,0.3275,0.4326,0.9881,0.3391,0.3559,7
122336,npp,519,124,0.256641909480095,32.9837913513184,-106.351982116699,3670176,520,57,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-20 07:49:04.892709,91.90386607296486,68.26850048047082,55.33850505708645,3.7902239386602493e-26,1.0,-68.28,3.3166247903554,-68.25,0.2328,0.4015,0.6536,0.8059,0.2799,0.2068,7
122346,npp,2609,3197,0.14932526089251041,32.9836845397949,-106.355422973633,3670176,2612,2546,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-20 09:29:40.172650,-74.44670865016563,52.096804250683235,44.324255828931584,8.578168765283508e-25,17.0,52.12,1.847645286154319,52.24,0.1843,0.3491,0.4455,0.9268,0.2154,0.1384,7
122525,npp,1921,2628,0.28833857178688,32.9810066223145,-106.350608825684,3670176,1922,2120,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-21 09:10:55.189491,-77.37011478219796,31.815990385964366,27.828629688820257,1.112246316606941e-26,14.0,31.84,1.2365102219381485,31.98,0.2207,0.2898,0.3771,1.1164,0.3224,0.3219,7
122710,npp,1222,2056,0.1872921995818615,32.9828414916992,-106.35179901123,3670176,1222,1622,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-22 08:52:06.648310,-72.2391903800129,1.305307671100385,1.1558175799382322,3.9919828598650194e-27,11.0,1.3,1.0,1.59,0.2334,0.3236,0.3816,1.0,0.1873,0.1873,7
122884,npp,497,1479,0.1821220926940441,32.9850044250488,-106.352729797363,3670176,498,1109,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-23 08:33:16.323832,98.52749709666867,30.081780578704883,26.348808182939106,6.121280876175078e-26,8.0,-30.11,1.184412938166907,-29.92,0.2278,0.2828,0.3432,1.1443,0.2386,0.2084,7
123060,npp,2817,893,0.1041769478470087,32.9863433837891,-106.355255126953,3670176,2820,668,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-24 08:14:22.439558,95.64949867292957,51.57741178475425,43.925631440771326,4.364320096100532e-23,5.0,-51.61,1.847645286154319,-51.53,0.235,0.3343,0.4718,0.9678,0.199,0.1008,7
123073,npp,1627,3931,0.370091110467911,32.9858016967773,-106.355644226074,3670176,1626,3133,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.21987569443294,67.83734651063037,55.09833986718251,5.695081214836107e-28,21.0,67.85,3.3166247903554,67.9,0.3296,0.4265,0.6493,0.7586,0.3066,0.2808,7
123251,npp,993,3384,0.11893246416002512,32.9836692810059,-106.353706359863,3670176,996,2733,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-25 09:35:54.937445,-73.21535895200908,56.96301567017143,47.93324623457152,1.166078973528959e-25,18.0,57.0,2.1127631471468895,57.07,0.1907,0.3646,0.5823,0.8874,0.2073,0.1055,7
123600,npp,2711,2248,0.1842227317392826,32.9845237731934,-106.357162475586,3670176,2711,1805,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.64945469384827,12.343128689619626,10.911316272333217,5.084135385827029e-16,12.0,12.36,1.015504800579495,12.59,0.2479,0.3075,0.3737,1.0522,0.2022,0.1938,7
124142,npp,2443,3568,0.327453777194023,32.9842071533203,-106.351066589355,3670176,2442,2895,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.90885983686168,61.1283198792589,50.849475363598984,0.00039844461223581345,19.0,61.16,2.5331140255951103,61.18,0.2369,0.4068,0.6125,0.7954,0.2922,0.2605,7
133028,npp,277,1286,0.388553410768509,32.98486328125,-106.356559753418,3670176,278,964,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-08-19 08:26:56.595418,97.05646354112855,38.37107570237508,33.347496482512,2.9990248461220787e-29,7.0,-38.4,1.357151599901897,-38.36,0.2107,0.3183,0.4018,1.0165,0.3753,0.395,7
133209,npp,2586,701,0.1071731448173523,32.9828910827637,-106.35417175293,3670176,2585,482,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-08-20 08:08:00.933395,94.2023323167813,56.69307737800316,47.73988396767747,5.733970412869798e-29,4.0,-56.72,2.1127631471468895,-56.68,0.2683,0.3275,0.4326,0.9881,0.2193,0.1059,7
133223,npp,1444,3754,0.486417502164841,32.9817008972168,-106.350967407227,3670176,1446,3028,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.46101154774799,64.77516125768624,53.243795601031266,1.5838584196691128e-29,20.0,64.8,2.898275349237888,64.76,0.1941,0.4375,0.6763,0.7396,0.3405,0.3598,7
133762,npp,2493,2058,0.332597032189369,32.982795715332,-106.355201721191,3670176,2493,1624,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-08-23 08:52:03.458476,-58.74842756350662,1.5415031346918304,1.3650921559179006,3.3334565038394585e-25,11.0,1.42,1.0,1.59,0.2334,0.3236,0.3816,1.0,0.3326,0.3326,7
133946,npp,1765,1481,0.306087762117386,32.9853668212891,-106.350784301758,3670176,1766,1110,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-08-24 08:33:13.134413,98.28132506393638,29.977236547112362,26.26215913874641,5.0409993486553894e-20,8.0,-30.02,1.184412938166907,-29.92,0.2278,0.2828,0.3432,1.1443,0.3433,0.3502,7
134138,npp,2892,3936,0.640380442142487,32.9827842712402,-106.354583740234,3670176,2890,3135,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.21756450051562,67.89728276835292,55.141039307163005,9.68143845597017e-22,21.0,67.93,3.3166247903554,67.9,0.3296,0.4265,0.6493,0.7586,0.3881,0.4858,7
134309,npp,213,317,0.530966997146606,32.9855880737305,-106.353179931641,3670176,215,170,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-08-26 07:55:21.816377,92.83124361260538,64.90338121467164,53.317568769351006,2.4920610194109092e-06,2.0,-64.93,2.898275349237888,-64.89,0.2211,0.4253,0.5312,0.7608,0.36,0.404,7
134322,npp,2238,3386,0.371462732553482,32.986988067627,-106.356925964355,3670176,2236,2735,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.61214545689913,57.00910401181366,47.9731991763418,3.03197845082295e-15,18.0,57.05,2.2013981571160284,57.07,0.1907,0.3646,0.5823,0.8874,0.3267,0.3296,7
134505,npp,1572,2822,0.32294382154941603,32.9851570129395,-106.35132598877,3670176,1573,2273,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.74948522489441,39.82501512017202,34.554509922738355,5.820397426640276e-08,15.0,39.87,1.4276677814245327,39.83,0.2374,0.312,0.4217,1.0372,0.3313,0.335,7
137324,npp,805,315,0.641784131526947,32.9869194030762,-106.357696533203,3670176,807,169,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-09-11 07:55:15.904684,92.7915761226998,64.94076454866432,53.34057137060056,3.9239815884255906e-07,2.0,-64.97,2.898275349237888,-64.89,0.2211,0.4253,0.5312,0.7608,0.3983,0.4883,7
137905,npp,746,1671,0.2083867564797401,32.9845008850098,-106.356796264648,3670176,746,1263,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-09-14 08:39:22.007757,98.6987003773611,20.537155727578245,18.09966947508153,3.868783529048666e-20,9.0,-20.58,1.0837787002826917,-20.37,0.2119,0.2842,0.377,1.1384,0.2536,0.2372,7
